#datetime,building,power
2023-08-26T18:49:00,cff,24.02
2023-08-26T18:51:00,cff,23.96
2023-08-26T18:52:00,cff,13.24
2023-08-26T18:54:00,cff,22.79
2023-08-26T18:55:00,cff,12.01
2023-08-26T18:57:00,cff,23.96
2023-08-26T18:59:00,cff,25.20
2023-08-26T19:00:00,cff,12.01
2023-08-26T19:02:00,cff,25.20
2023-08-26T19:03:00,cff,13.18
2023-08-26T19:04:00,cff,13.24
2023-08-26T19:06:00,cff,26.37
2023-08-26T19:08:00,cff,25.20
2023-08-26T19:09:00,cff,13.24
2023-08-26T19:11:00,cff,23.96
2023-08-26T19:12:00,cff,10.84
2023-08-26T19:13:00,cff,11.95
2023-08-26T19:14:00,cff,12.01
2023-08-26T19:16:00,cff,24.02
2023-08-26T19:18:00,cff,21.56
2023-08-26T19:20:00,cff,21.62
2023-08-26T19:21:00,cff,10.78
2023-08-26T19:23:00,cff,21.62
2023-08-26T19:24:00,cff,10.78
2023-08-26T19:25:00,cff,10.84
2023-08-26T19:27:00,cff,21.56
2023-08-26T19:28:00,cff,12.01
2023-08-26T19:30:00,cff,22.79
2023-08-26T19:31:00,cff,10.84
2023-08-26T19:32:00,cff,10.78
2023-08-26T19:34:00,cff,22.79
2023-08-26T19:36:00,cff,21.62
2023-08-26T19:38:00,cff,22.79
2023-08-26T19:39:00,cff,10.78
2023-08-26T19:40:00,cff,12.01
2023-08-26T19:42:00,cff,23.96
2023-08-26T19:43:00,cff,12.01
2023-08-26T19:45:00,cff,22.79
2023-08-26T19:47:00,cff,24.02
2023-08-26T19:49:00,cff,24.02
2023-08-26T19:51:00,cff,22.79
2023-08-26T19:53:00,cff,22.79
2023-08-26T19:55:00,cff,23.96
2023-08-26T19:56:00,cff,12.01
2023-08-26T19:57:00,cff,10.84
2023-08-26T19:59:00,cff,23.96
2023-08-26T20:00:00,cff,10.78
2023-08-26T20:02:00,cff,21.62
2023-08-26T20:04:00,cff,24.02
2023-08-26T20:06:00,cff,22.79
2023-08-26T20:07:00,cff,12.01
2023-08-26T20:08:00,cff,10.78
2023-08-26T20:10:00,cff,22.79
2023-08-26T20:12:00,cff,24.02
2023-08-26T20:14:00,cff,23.96
2023-08-26T20:16:00,cff,21.62
2023-08-26T20:17:00,cff,12.01
2023-08-26T20:19:00,cff,21.56
2023-08-26T20:20:00,cff,12.01
2023-08-26T20:21:00,cff,10.78
2023-08-26T20:22:00,cff,12.01
2023-08-26T20:24:00,cff,21.62
2023-08-26T20:26:00,cff,21.62
2023-08-26T20:27:00,cff,11.95
2023-08-26T20:28:00,cff,12.01
2023-08-26T20:30:00,cff,24.02
2023-08-26T20:32:00,cff,23.96
2023-08-26T20:33:00,cff,10.84
2023-08-26T20:35:00,cff,23.96
2023-08-26T20:37:00,cff,24.02
2023-08-26T20:38:00,cff,12.01
2023-08-26T20:39:00,cff,11.95
2023-08-26T20:40:00,cff,12.01
2023-08-26T20:42:00,cff,22.79
2023-08-26T20:43:00,cff,12.01
2023-08-26T20:45:00,cff,25.20
2023-08-26T20:47:00,cff,24.02
2023-08-26T20:49:00,cff,23.96
2023-08-26T20:50:00,cff,12.01
2023-08-26T20:52:00,cff,25.20
2023-08-26T20:53:00,cff,13.24
2023-08-26T20:54:00,cff,13.18
2023-08-26T20:56:00,cff,23.96
2023-08-26T20:57:00,cff,12.01
2023-08-26T20:59:00,cff,25.20
2023-08-26T21:00:00,cff,12.01
2023-08-26T21:02:00,cff,25.20
2023-08-26T21:04:00,cff,24.02
2023-08-26T21:06:00,cff,22.79
2023-08-26T21:07:00,cff,12.01
2023-08-26T21:08:00,cff,12.01
2023-08-26T21:10:00,cff,23.96
2023-08-26T21:11:00,cff,12.01
2023-08-26T21:13:00,cff,24.02
2023-08-26T21:14:00,cff,10.78
2023-08-26T21:15:00,cff,12.01
2023-08-26T21:16:00,cff,13.18
2023-08-26T21:18:00,cff,24.02
2023-08-26T21:19:00,cff,11.95
2023-08-26T21:21:00,cff,24.02
2023-08-26T21:23:00,cff,22.79
2023-08-26T21:24:00,cff,12.01
2023-08-26T21:26:00,cff,23.96
2023-08-26T21:27:00,cff,12.01
2023-08-26T21:28:00,cff,12.01
2023-08-26T21:30:00,cff,22.79
2023-08-26T21:32:00,cff,24.02
2023-08-26T21:34:00,cff,23.96
2023-08-26T21:35:00,cff,12.01
2023-08-26T21:37:00,cff,24.02
2023-08-26T21:38:00,cff,10.78
2023-08-26T21:40:00,cff,24.02
2023-08-26T21:42:00,cff,23.96
2023-08-26T21:43:00,cff,12.01
2023-08-26T21:45:00,cff,22.79
2023-08-26T21:47:00,cff,22.79
2023-08-26T21:49:00,cff,24.02
2023-08-26T21:51:00,cff,24.02
2023-08-26T21:53:00,cff,23.96
2023-08-26T21:55:00,cff,24.02
2023-08-26T21:57:00,cff,23.96
2023-08-26T21:58:00,cff,13.24
2023-08-26T21:59:00,cff,11.95
2023-08-26T22:01:00,cff,22.85
2023-08-26T22:02:00,cff,11.95
2023-08-26T22:04:00,cff,22.79
2023-08-26T22:06:00,cff,24.02
2023-08-26T22:07:00,cff,12.01
2023-08-26T22:09:00,cff,22.79
2023-08-26T22:10:00,cff,10.78
2023-08-26T22:11:00,cff,12.01
2023-08-26T22:13:00,cff,24.02
2023-08-26T22:15:00,cff,22.79
2023-08-26T22:16:00,cff,10.78
2023-08-26T22:18:00,cff,21.62
2023-08-26T22:20:00,cff,22.79
2023-08-26T22:22:00,cff,22.79
2023-08-26T22:23:00,cff,12.01
2023-08-26T22:25:00,cff,21.56
2023-08-26T22:27:00,cff,22.85
2023-08-26T22:29:00,cff,22.79
2023-08-26T22:30:00,cff,12.01
2023-08-26T22:32:00,cff,22.79
2023-08-26T22:34:00,cff,21.56
2023-08-26T22:35:00,cff,10.84
2023-08-26T22:37:00,cff,21.56
2023-08-26T22:39:00,cff,22.79
2023-08-26T22:41:00,cff,21.62
2023-08-26T22:42:00,cff,10.78
2023-08-26T22:43:00,cff,10.84
2023-08-26T22:44:00,cff,10.78
2023-08-26T22:45:00,cff,12.01
2023-08-26T22:47:00,cff,22.79
2023-08-26T22:49:00,cff,22.79
2023-08-26T22:51:00,cff,21.62
2023-08-26T22:53:00,cff,22.79
2023-08-26T22:55:00,cff,22.79
2023-08-26T22:57:00,cff,21.62
2023-08-26T22:58:00,cff,10.78
2023-08-26T22:59:00,cff,10.78
2023-08-26T23:00:00,cff,12.01
2023-08-26T23:02:00,cff,22.79
2023-08-26T23:04:00,cff,22.79
2023-08-26T23:06:00,cff,22.79
2023-08-26T23:08:00,cff,21.62
2023-08-26T23:10:00,cff,22.79
2023-08-26T23:12:00,cff,22.79
2023-08-26T23:13:00,cff,10.84
2023-08-26T23:15:00,cff,21.56
2023-08-26T23:16:00,cff,12.01
2023-08-26T23:18:00,cff,21.62
2023-08-26T23:20:00,cff,22.79
2023-08-26T23:21:00,cff,10.78
2023-08-26T23:23:00,cff,22.79
2023-08-26T23:25:00,cff,25.20
2023-08-26T23:26:00,cff,12.01
2023-08-26T23:28:00,cff,24.02
2023-08-26T23:30:00,cff,10.78
2023-08-26T23:31:00,cff,24.02
2023-08-26T23:33:00,cff,22.79
2023-08-26T23:36:00,cff,23.96
2023-08-26T23:37:00,cff,22.79
2023-08-26T23:39:00,cff,24.02
2023-08-26T23:40:00,cff,10.78
2023-08-26T23:42:00,cff,24.02
2023-08-26T23:43:00,cff,13.18
2023-08-26T23:44:00,cff,12.01
2023-08-26T23:46:00,cff,24.02
2023-08-26T23:47:00,cff,11.95
2023-08-26T23:49:00,cff,24.02
2023-08-26T23:50:00,cff,13.18
2023-08-26T23:52:00,cff,25.20
2023-08-26T23:53:00,cff,12.01
2023-08-26T23:55:00,cff,24.02
2023-08-26T23:57:00,cff,23.96
2023-08-26T23:59:00,cff,24.02
