#datetime,building,power
2024-04-16T11:39:00,prt,100.02
2024-04-16T11:40:00,prt,110.30
2024-04-16T11:41:00,prt,100.48
2024-04-16T11:42:00,prt,97.60
2024-04-16T11:43:00,prt,96.41
2024-04-16T11:44:00,prt,105.70
2024-04-16T11:45:00,prt,99.66
2024-04-16T11:46:00,prt,98.41
2024-04-16T11:47:00,prt,101.16
2024-04-16T11:48:00,prt,91.94
2024-04-16T11:49:00,prt,100.95
2024-04-16T11:50:00,prt,109.85
2024-04-16T11:51:00,prt,98.68
2024-04-16T11:52:00,prt,97.20
2024-04-16T11:53:00,prt,111.72
2024-04-16T11:54:00,prt,108.41
2024-04-16T11:55:00,prt,110.92
2024-04-16T11:56:00,prt,106.46
2024-04-16T11:57:00,prt,101.06
2024-04-16T11:58:00,prt,108.46
2024-04-16T11:59:00,prt,94.78
2024-04-16T12:00:00,prt,102.61
2024-04-16T12:01:00,prt,118.93
2024-04-16T12:02:00,prt,102.86
2024-04-16T12:03:00,prt,92.34
2024-04-16T12:04:00,prt,92.98
2024-04-16T12:05:00,prt,104.40
2024-04-16T12:06:00,prt,104.46
2024-04-16T12:07:00,prt,115.10
2024-04-16T12:08:00,prt,108.88
2024-04-16T12:09:00,prt,103.04
2024-04-16T12:10:00,prt,99.16
2024-04-16T12:11:00,prt,104.87
2024-04-16T12:12:00,prt,94.62
2024-04-16T12:13:00,prt,96.87
2024-04-16T12:14:00,prt,102.64
2024-04-16T12:15:00,prt,101.88
2024-04-16T12:16:00,prt,117.83
2024-04-16T12:17:00,prt,101.17
2024-04-16T12:18:00,prt,92.14
2024-04-16T12:19:00,prt,110.75
2024-04-16T12:20:00,prt,94.92
2024-04-16T12:21:00,prt,94.60
2024-04-16T12:22:00,prt,100.37
2024-04-16T12:23:00,prt,94.27
2024-04-16T12:24:00,prt,105.98
2024-04-16T12:25:00,prt,101.25
2024-04-16T12:26:00,prt,103.67
2024-04-16T12:27:00,prt,118.19
2024-04-16T12:28:00,prt,107.60
2024-04-16T12:29:00,prt,98.41
2024-04-16T12:30:00,prt,103.11
2024-04-16T12:31:00,prt,97.01
2024-04-16T12:32:00,prt,114.70
2024-04-16T12:33:00,prt,102.11
2024-04-16T12:34:00,prt,98.60
2024-04-16T12:35:00,prt,108.49
2024-04-16T12:36:00,prt,99.97
2024-04-16T12:37:00,prt,107.76
2024-04-16T12:38:00,prt,111.26
2024-04-16T12:39:00,prt,105.60
2024-04-16T12:40:00,prt,112.42
2024-04-16T12:41:00,prt,99.89
2024-04-16T12:42:00,prt,93.62
2024-04-16T12:43:00,prt,106.23
2024-04-16T12:44:00,prt,114.37
2024-04-16T12:45:00,prt,110.76
2024-04-16T12:46:00,prt,114.56
2024-04-16T12:47:00,prt,115.24
2024-04-16T12:48:00,prt,99.20
2024-04-16T12:49:00,prt,111.53
2024-04-16T12:50:00,prt,115.40
2024-04-16T12:51:00,prt,94.18
2024-04-16T12:52:00,prt,104.81
2024-04-16T12:53:00,prt,90.03
2024-04-16T12:54:00,prt,95.18
2024-04-16T12:55:00,prt,94.54
2024-04-16T12:56:00,prt,102.70
2024-04-16T12:57:00,prt,102.56
2024-04-16T12:58:00,prt,98.93
2024-04-16T12:59:00,prt,94.42
2024-04-16T13:00:00,prt,103.30
2024-04-16T13:01:00,prt,109.58
2024-04-16T13:02:00,prt,108.38
2024-04-16T13:03:00,prt,108.21
2024-04-16T13:04:00,prt,108.81
2024-04-16T13:05:00,prt,107.14
2024-04-16T13:06:00,prt,104.87
2024-04-16T13:07:00,prt,97.58
2024-04-16T13:08:00,prt,92.21
2024-04-16T13:09:00,prt,87.37
2024-04-16T13:10:00,prt,82.70
2024-04-16T13:11:00,prt,91.37
2024-04-16T13:12:00,prt,91.78
2024-04-16T13:13:00,prt,84.72
2024-04-16T13:14:00,prt,82.08
2024-04-16T13:15:00,prt,82.32
2024-04-16T13:16:00,prt,80.86
2024-04-16T13:17:00,prt,84.47
2024-04-16T13:18:00,prt,78.31
2024-04-16T13:19:00,prt,104.88
2024-04-16T13:20:00,prt,94.51
2024-04-16T13:21:00,prt,101.24
2024-04-16T13:22:00,prt,102.71
2024-04-16T13:23:00,prt,102.81
2024-04-16T13:24:00,prt,104.01
2024-04-16T13:25:00,prt,93.55
2024-04-16T13:26:00,prt,98.69
2024-04-16T13:27:00,prt,97.58
2024-04-16T13:28:00,prt,91.65
2024-04-16T13:29:00,prt,86.22
2024-04-16T13:30:00,prt,101.38
2024-04-16T13:31:00,prt,97.83
2024-04-16T13:32:00,prt,95.28
2024-04-16T13:33:00,prt,91.07
2024-04-16T13:34:00,prt,101.08
2024-04-16T13:35:00,prt,97.13
2024-04-16T13:36:00,prt,100.25
2024-04-16T13:37:00,prt,104.28
2024-04-16T13:38:00,prt,111.34
2024-04-16T13:39:00,prt,91.60
2024-04-16T13:40:00,prt,96.97
2024-04-16T13:41:00,prt,84.52
2024-04-16T13:42:00,prt,99.15
2024-04-16T13:43:00,prt,88.21
2024-04-16T13:44:00,prt,89.45
2024-04-16T13:45:00,prt,95.59
2024-04-16T13:46:00,prt,85.15
2024-04-16T13:47:00,prt,89.92
2024-04-16T13:48:00,prt,86.77
2024-04-16T13:49:00,prt,85.38
2024-04-16T13:50:00,prt,87.57
2024-04-16T13:51:00,prt,86.30
2024-04-16T13:52:00,prt,81.70
2024-04-16T13:53:00,prt,84.39
2024-04-16T13:54:00,prt,83.64
2024-04-16T13:55:00,prt,83.58
2024-04-16T13:56:00,prt,79.74
2024-04-16T13:57:00,prt,82.62
2024-04-16T13:58:00,prt,78.22
2024-04-16T13:59:00,prt,88.95
2024-04-16T14:00:00,prt,82.03
2024-04-16T14:01:00,prt,74.75
2024-04-16T14:02:00,prt,77.29
2024-04-16T14:03:00,prt,73.44
2024-04-16T14:04:00,prt,73.81
2024-04-16T14:05:00,prt,79.14
2024-04-16T14:06:00,prt,80.65
2024-04-16T14:07:00,prt,80.25
2024-04-16T14:08:00,prt,94.06
2024-04-16T14:09:00,prt,89.72
2024-04-16T14:10:00,prt,85.47
2024-04-16T14:11:00,prt,86.21
2024-04-16T14:12:00,prt,81.68
2024-04-16T14:13:00,prt,96.80
2024-04-16T14:14:00,prt,78.48
2024-04-16T14:15:00,prt,76.38
2024-04-16T14:16:00,prt,79.33
2024-04-16T14:17:00,prt,89.42
2024-04-16T14:18:00,prt,87.35
2024-04-16T14:19:00,prt,84.39
2024-04-16T14:20:00,prt,89.30
2024-04-16T14:21:00,prt,87.78
2024-04-16T14:22:00,prt,83.76
2024-04-16T14:23:00,prt,73.50
2024-04-16T14:24:00,prt,78.19
2024-04-16T14:25:00,prt,85.08
2024-04-16T14:26:00,prt,88.97
2024-04-16T14:27:00,prt,94.10
2024-04-16T14:28:00,prt,82.86
2024-04-16T14:29:00,prt,75.57
2024-04-16T14:30:00,prt,74.54
2024-04-16T14:31:00,prt,78.91
2024-04-16T14:32:00,prt,86.80
2024-04-16T14:33:00,prt,85.51
2024-04-16T14:34:00,prt,89.07
2024-04-16T14:35:00,prt,83.26
2024-04-16T14:36:00,prt,80.21
2024-04-16T14:37:00,prt,75.98
2024-04-16T14:38:00,prt,84.45
2024-04-16T14:39:00,prt,75.69
2024-04-16T14:40:00,prt,74.49
2024-04-16T14:41:00,prt,76.93
2024-04-16T14:42:00,prt,78.72
2024-04-16T14:43:00,prt,77.52
2024-04-16T14:44:00,prt,79.14
2024-04-16T14:45:00,prt,81.20
2024-04-16T14:46:00,prt,81.03
2024-04-16T14:47:00,prt,78.98
2024-04-16T14:48:00,prt,75.49
2024-04-16T14:49:00,prt,99.48
2024-04-16T14:50:00,prt,86.97
2024-04-16T14:51:00,prt,80.58
2024-04-16T14:52:00,prt,81.22
2024-04-16T14:53:00,prt,79.08
2024-04-16T14:54:00,prt,82.61
2024-04-16T14:55:00,prt,80.55
2024-04-16T14:56:00,prt,81.28
2024-04-16T14:57:00,prt,81.03
2024-04-16T14:58:00,prt,82.92
2024-04-16T14:59:00,prt,87.63
2024-04-16T15:00:00,prt,89.79
2024-04-16T15:01:00,prt,82.58
2024-04-16T15:02:00,prt,79.02
2024-04-16T15:03:00,prt,72.49
2024-04-16T15:04:00,prt,78.89
2024-04-16T15:05:00,prt,82.93
2024-04-16T15:06:00,prt,81.85
2024-04-16T15:07:00,prt,86.74
2024-04-16T15:08:00,prt,76.07
2024-04-16T15:09:00,prt,74.67
2024-04-16T15:10:00,prt,72.66
2024-04-16T15:11:00,prt,81.51
2024-04-16T15:12:00,prt,73.71
2024-04-16T15:13:00,prt,78.24
2024-04-16T15:14:00,prt,83.76
2024-04-16T15:15:00,prt,90.02
2024-04-16T15:16:00,prt,82.10
2024-04-16T15:17:00,prt,79.59
2024-04-16T15:18:00,prt,74.83
2024-04-16T15:19:00,prt,72.32
2024-04-16T15:20:00,prt,72.48
2024-04-16T15:21:00,prt,77.43
2024-04-16T15:22:00,prt,84.12
2024-04-16T15:23:00,prt,89.08
2024-04-16T15:24:00,prt,82.75
2024-04-16T15:25:00,prt,83.07
2024-04-16T15:26:00,prt,79.10
2024-04-16T15:27:00,prt,75.06
2024-04-16T15:28:00,prt,74.73
2024-04-16T15:29:00,prt,76.84
2024-04-16T15:30:00,prt,76.22
2024-04-16T15:31:00,prt,80.84
2024-04-16T15:32:00,prt,77.97
2024-04-16T15:33:00,prt,80.86
2024-04-16T15:34:00,prt,83.42
2024-04-16T15:35:00,prt,77.06
2024-04-16T15:36:00,prt,77.20
2024-04-16T15:37:00,prt,71.87
2024-04-16T15:38:00,prt,76.62
2024-04-16T15:39:00,prt,72.70
2024-04-16T15:40:00,prt,86.10
2024-04-16T15:41:00,prt,76.93
2024-04-16T15:42:00,prt,86.87
2024-04-16T15:43:00,prt,80.38
2024-04-16T15:44:00,prt,77.72
2024-04-16T15:45:00,prt,76.33
2024-04-16T15:46:00,prt,76.94
2024-04-16T15:47:00,prt,79.98
2024-04-16T15:48:00,prt,80.34
2024-04-16T15:49:00,prt,81.31
2024-04-16T15:50:00,prt,85.83
2024-04-16T15:51:00,prt,82.16
2024-04-16T15:52:00,prt,74.13
2024-04-16T15:53:00,prt,84.79
2024-04-16T15:54:00,prt,76.27
2024-04-16T15:55:00,prt,73.00
2024-04-16T15:56:00,prt,70.31
2024-04-16T15:57:00,prt,72.93
2024-04-16T15:58:00,prt,73.15
2024-04-16T15:59:00,prt,72.79
2024-04-16T16:00:00,prt,75.82
2024-04-16T16:01:00,prt,72.76
2024-04-16T16:02:00,prt,75.31
2024-04-16T16:03:00,prt,75.16
2024-04-16T16:04:00,prt,83.52
2024-04-16T16:05:00,prt,86.86
2024-04-16T16:06:00,prt,87.19
2024-04-16T16:07:00,prt,78.45
2024-04-16T16:08:00,prt,77.06
2024-04-16T16:09:00,prt,74.74
2024-04-16T16:10:00,prt,75.84
2024-04-16T16:11:00,prt,78.79
2024-04-16T16:12:00,prt,71.59
2024-04-16T16:13:00,prt,75.95
2024-04-16T16:14:00,prt,81.74
2024-04-16T16:15:00,prt,78.21
2024-04-16T16:16:00,prt,77.01
2024-04-16T16:17:00,prt,71.93
2024-04-16T16:18:00,prt,72.47
2024-04-16T16:19:00,prt,72.79
2024-04-16T16:20:00,prt,71.36
2024-04-16T16:21:00,prt,79.70
2024-04-16T16:22:00,prt,76.49
2024-04-16T16:23:00,prt,79.14
2024-04-16T16:24:00,prt,79.00
2024-04-16T16:25:00,prt,76.21
2024-04-16T16:26:00,prt,72.88
2024-04-16T16:27:00,prt,82.46
2024-04-16T16:28:00,prt,70.52
2024-04-16T16:29:00,prt,74.04
2024-04-16T16:30:00,prt,77.50
2024-04-16T16:31:00,prt,87.91
2024-04-16T16:32:00,prt,89.92
2024-04-16T16:33:00,prt,87.40
2024-04-16T16:34:00,prt,81.22
2024-04-16T16:35:00,prt,75.65
2024-04-16T16:36:00,prt,77.01
2024-04-16T16:37:00,prt,78.21
2024-04-16T16:38:00,prt,84.29
2024-04-16T16:39:00,prt,78.26
2024-04-16T16:40:00,prt,74.04
2024-04-16T16:41:00,prt,79.69
2024-04-16T16:42:00,prt,94.25
2024-04-16T16:43:00,prt,88.47
2024-04-16T16:44:00,prt,90.65
2024-04-16T16:45:00,prt,91.80
2024-04-16T16:46:00,prt,92.87
2024-04-16T16:47:00,prt,92.19
2024-04-16T16:48:00,prt,92.69
2024-04-16T16:49:00,prt,86.84
2024-04-16T16:50:00,prt,89.69
2024-04-16T16:51:00,prt,85.33
2024-04-16T16:52:00,prt,95.06
2024-04-16T16:53:00,prt,90.58
2024-04-16T16:54:00,prt,75.62
2024-04-16T16:55:00,prt,81.78
2024-04-16T16:56:00,prt,77.48
2024-04-16T16:57:00,prt,86.44
2024-04-16T16:58:00,prt,87.34
2024-04-16T16:59:00,prt,85.85
2024-04-16T17:00:00,prt,87.32
2024-04-16T17:01:00,prt,88.77
2024-04-16T17:02:00,prt,84.03
2024-04-16T17:03:00,prt,86.13
2024-04-16T17:04:00,prt,85.81
2024-04-16T17:05:00,prt,82.67
2024-04-16T17:06:00,prt,86.80
2024-04-16T17:07:00,prt,88.63
2024-04-16T17:08:00,prt,87.11
2024-04-16T17:09:00,prt,87.70
2024-04-16T17:10:00,prt,86.58
2024-04-16T17:11:00,prt,87.18
2024-04-16T17:12:00,prt,83.04
2024-04-16T17:13:00,prt,81.86
2024-04-16T17:14:00,prt,83.46
2024-04-16T17:15:00,prt,82.72
2024-04-16T17:16:00,prt,97.72
2024-04-16T17:17:00,prt,83.03
2024-04-16T17:18:00,prt,81.52
2024-04-16T17:19:00,prt,81.88
2024-04-16T17:20:00,prt,74.42
2024-04-16T17:21:00,prt,72.62
2024-04-16T17:22:00,prt,83.43
2024-04-16T17:23:00,prt,82.86
2024-04-16T17:24:00,prt,79.72
2024-04-16T17:25:00,prt,96.22
2024-04-16T17:26:00,prt,84.44
2024-04-16T17:27:00,prt,81.81
2024-04-16T17:28:00,prt,90.21
2024-04-16T17:29:00,prt,80.17
2024-04-16T17:30:00,prt,88.05
2024-04-16T17:31:00,prt,94.02
2024-04-16T17:32:00,prt,83.87
2024-04-16T17:33:00,prt,93.20
2024-04-16T17:34:00,prt,80.78
2024-04-16T17:35:00,prt,75.98
2024-04-16T17:36:00,prt,87.32
2024-04-16T17:37:00,prt,82.73
2024-04-16T17:38:00,prt,79.03
2024-04-16T17:39:00,prt,79.94
2024-04-16T17:40:00,prt,84.09
2024-04-16T17:41:00,prt,79.14
2024-04-16T17:42:00,prt,78.09
2024-04-16T17:43:00,prt,82.69
2024-04-16T17:44:00,prt,81.66
2024-04-16T17:45:00,prt,76.63
2024-04-16T17:46:00,prt,78.63
2024-04-16T17:47:00,prt,88.50
2024-04-16T17:48:00,prt,88.83
2024-04-16T17:49:00,prt,85.36
2024-04-16T17:50:00,prt,89.11
2024-04-16T17:51:00,prt,84.60
2024-04-16T17:52:00,prt,93.03
2024-04-16T17:53:00,prt,76.84
2024-04-16T17:54:00,prt,77.62
2024-04-16T17:55:00,prt,90.35
2024-04-16T17:56:00,prt,82.59
2024-04-16T17:57:00,prt,74.51
2024-04-16T17:58:00,prt,86.21
2024-04-16T17:59:00,prt,81.78
2024-04-16T18:00:00,prt,74.40
2024-04-16T18:01:00,prt,85.10
2024-04-16T18:02:00,prt,88.85
2024-04-16T18:03:00,prt,85.70
2024-04-16T18:04:00,prt,80.26
2024-04-16T18:05:00,prt,72.16
2024-04-16T18:06:00,prt,71.89
2024-04-16T18:07:00,prt,91.72
2024-04-16T18:08:00,prt,75.23
2024-04-16T18:09:00,prt,89.08
2024-04-16T18:10:00,prt,97.93
2024-04-16T18:11:00,prt,92.61
2024-04-16T18:12:00,prt,92.58
2024-04-16T18:13:00,prt,89.69
2024-04-16T18:14:00,prt,75.22
2024-04-16T18:15:00,prt,77.22
2024-04-16T18:16:00,prt,82.99
2024-04-16T18:17:00,prt,80.46
2024-04-16T18:18:00,prt,81.84
2024-04-16T18:19:00,prt,83.60
2024-04-16T18:20:00,prt,77.75
2024-04-16T18:21:00,prt,87.55
2024-04-16T18:22:00,prt,87.12
2024-04-16T18:23:00,prt,87.33
2024-04-16T18:24:00,prt,85.43
2024-04-16T18:25:00,prt,75.75
2024-04-16T18:26:00,prt,73.87
2024-04-16T18:27:00,prt,77.70
2024-04-16T18:28:00,prt,76.08
2024-04-16T18:29:00,prt,78.05
2024-04-16T18:30:00,prt,87.65
2024-04-16T18:31:00,prt,88.95
2024-04-16T18:32:00,prt,88.57
2024-04-16T18:33:00,prt,81.87
2024-04-16T18:34:00,prt,83.00
2024-04-16T18:35:00,prt,71.48
2024-04-16T18:36:00,prt,74.75
2024-04-16T18:37:00,prt,89.67
2024-04-16T18:38:00,prt,83.17
2024-04-16T18:39:00,prt,82.71
2024-04-16T18:40:00,prt,81.76
2024-04-16T18:41:00,prt,95.11
2024-04-16T18:42:00,prt,82.37
2024-04-16T18:43:00,prt,79.35
2024-04-16T18:44:00,prt,88.86
2024-04-16T18:45:00,prt,85.45
2024-04-16T18:46:00,prt,80.47
2024-04-16T18:47:00,prt,84.42
2024-04-16T18:48:00,prt,81.73
2024-04-16T18:49:00,prt,79.42
2024-04-16T18:50:00,prt,77.95
2024-04-16T18:51:00,prt,92.83
2024-04-16T18:52:00,prt,83.96
2024-04-16T18:53:00,prt,78.80
2024-04-16T18:54:00,prt,83.60
2024-04-16T18:55:00,prt,88.51
2024-04-16T18:56:00,prt,88.75
2024-04-16T18:57:00,prt,78.46
2024-04-16T18:58:00,prt,85.75
2024-04-16T18:59:00,prt,81.07
2024-04-16T19:00:00,prt,79.38
2024-04-16T19:01:00,prt,93.83
2024-04-16T19:02:00,prt,81.65
2024-04-16T19:03:00,prt,79.98
2024-04-16T19:04:00,prt,82.95
2024-04-16T19:05:00,prt,82.37
2024-04-16T19:06:00,prt,85.26
2024-04-16T19:07:00,prt,98.63
2024-04-16T19:08:00,prt,91.55
2024-04-16T19:09:00,prt,98.58
2024-04-16T19:10:00,prt,92.53
2024-04-16T19:11:00,prt,87.26
2024-04-16T19:12:00,prt,81.50
2024-04-16T19:13:00,prt,76.65
2024-04-16T19:14:00,prt,76.16
2024-04-16T19:15:00,prt,75.12
2024-04-16T19:16:00,prt,75.09
2024-04-16T19:17:00,prt,77.82
2024-04-16T19:18:00,prt,72.12
2024-04-16T19:19:00,prt,82.93
2024-04-16T19:20:00,prt,89.79
2024-04-16T19:21:00,prt,81.10
2024-04-16T19:22:00,prt,81.98
2024-04-16T19:23:00,prt,76.88
2024-04-16T19:24:00,prt,77.30
2024-04-16T19:25:00,prt,82.70
2024-04-16T19:26:00,prt,76.30
2024-04-16T19:27:00,prt,74.40
2024-04-16T19:28:00,prt,80.63
2024-04-16T19:29:00,prt,80.53
2024-04-16T19:30:00,prt,91.28
2024-04-16T19:31:00,prt,87.55
2024-04-16T19:32:00,prt,73.64
2024-04-16T19:33:00,prt,65.59
2024-04-16T19:34:00,prt,68.31
2024-04-16T19:35:00,prt,77.26
2024-04-16T19:36:00,prt,77.37
2024-04-16T19:37:00,prt,76.68
2024-04-16T19:38:00,prt,76.75
2024-04-16T19:39:00,prt,77.81
2024-04-16T19:40:00,prt,78.55
2024-04-16T19:41:00,prt,75.44
2024-04-16T19:42:00,prt,81.58
2024-04-16T19:43:00,prt,69.53
2024-04-16T19:44:00,prt,79.17
2024-04-16T19:45:00,prt,71.20
2024-04-16T19:46:00,prt,64.15
2024-04-16T19:47:00,prt,72.45
2024-04-16T19:48:00,prt,67.46
2024-04-16T19:49:00,prt,69.98
2024-04-16T19:50:00,prt,70.52
2024-04-16T19:51:00,prt,67.31
2024-04-16T19:52:00,prt,65.88
2024-04-16T19:53:00,prt,69.40
2024-04-16T19:54:00,prt,61.66
2024-04-16T19:55:00,prt,70.72
2024-04-16T19:56:00,prt,61.55
2024-04-16T19:57:00,prt,68.34
2024-04-16T19:58:00,prt,63.37
2024-04-16T19:59:00,prt,69.36
2024-04-16T20:00:00,prt,57.72
2024-04-16T20:01:00,prt,57.34
2024-04-16T20:02:00,prt,57.47
2024-04-16T20:03:00,prt,49.57
2024-04-16T20:04:00,prt,64.75
2024-04-16T20:05:00,prt,65.10
2024-04-16T20:06:00,prt,63.60
2024-04-16T20:07:00,prt,61.27
2024-04-16T20:08:00,prt,68.61
2024-04-16T20:09:00,prt,62.48
2024-04-16T20:10:00,prt,62.46
2024-04-16T20:11:00,prt,66.55
2024-04-16T20:12:00,prt,64.38
2024-04-16T20:13:00,prt,59.60
2024-04-16T20:14:00,prt,64.40
2024-04-16T20:15:00,prt,63.04
2024-04-16T20:16:00,prt,66.78
2024-04-16T20:17:00,prt,60.05
2024-04-16T20:18:00,prt,66.27
2024-04-16T20:19:00,prt,65.27
2024-04-16T20:20:00,prt,56.26
2024-04-16T20:21:00,prt,60.71
2024-04-16T20:22:00,prt,63.72
2024-04-16T20:23:00,prt,60.09
2024-04-16T20:24:00,prt,54.72
2024-04-16T20:25:00,prt,52.32
2024-04-16T20:26:00,prt,46.66
2024-04-16T20:27:00,prt,55.11
2024-04-16T20:28:00,prt,51.92
2024-04-16T20:29:00,prt,48.48
2024-04-16T20:30:00,prt,48.70
2024-04-16T20:31:00,prt,52.88
2024-04-16T20:32:00,prt,59.81
2024-04-16T20:33:00,prt,57.16
2024-04-16T20:34:00,prt,52.46
2024-04-16T20:35:00,prt,51.87
2024-04-16T20:36:00,prt,48.96
2024-04-16T20:37:00,prt,56.78
2024-04-16T20:38:00,prt,55.28
2024-04-16T20:39:00,prt,52.76
2024-04-16T20:40:00,prt,45.70
2024-04-16T20:41:00,prt,46.64
2024-04-16T20:42:00,prt,45.42
2024-04-16T20:43:00,prt,46.09
2024-04-16T20:44:00,prt,47.40
2024-04-16T20:45:00,prt,54.98
2024-04-16T20:46:00,prt,53.27
2024-04-16T20:47:00,prt,46.81
2024-04-16T20:48:00,prt,46.17
2024-04-16T20:49:00,prt,44.15
2024-04-16T20:50:00,prt,46.01
2024-04-16T20:51:00,prt,48.57
2024-04-16T20:52:00,prt,53.88
2024-04-16T20:53:00,prt,48.97
2024-04-16T20:54:00,prt,49.53
2024-04-16T20:55:00,prt,52.28
2024-04-16T20:56:00,prt,49.03
2024-04-16T20:57:00,prt,45.83
2024-04-16T20:58:00,prt,52.07
2024-04-16T20:59:00,prt,47.99
2024-04-16T21:00:00,prt,47.50
2024-04-16T21:01:00,prt,32.15
2024-04-16T21:02:00,prt,33.71
2024-04-16T21:03:00,prt,32.42
2024-04-16T21:04:00,prt,32.12
2024-04-16T21:05:00,prt,31.84
2024-04-16T21:06:00,prt,31.85
2024-04-16T21:07:00,prt,45.95
2024-04-16T21:08:00,prt,43.14
2024-04-16T21:09:00,prt,30.45
2024-04-16T21:10:00,prt,29.07
2024-04-16T21:11:00,prt,27.89
2024-04-16T21:12:00,prt,31.73
2024-04-16T21:13:00,prt,40.56
2024-04-16T21:14:00,prt,42.49
2024-04-16T21:15:00,prt,38.08
2024-04-16T21:16:00,prt,29.89
2024-04-16T21:17:00,prt,29.52
2024-04-16T21:18:00,prt,30.06
2024-04-16T21:19:00,prt,29.76
2024-04-16T21:20:00,prt,30.12
2024-04-16T21:21:00,prt,36.45
2024-04-16T21:22:00,prt,29.40
2024-04-16T21:23:00,prt,33.00
2024-04-16T21:24:00,prt,32.84
2024-04-16T21:25:00,prt,32.99
2024-04-16T21:26:00,prt,32.03
2024-04-16T21:27:00,prt,31.83
2024-04-16T21:28:00,prt,29.95
2024-04-16T21:29:00,prt,33.85
2024-04-16T21:30:00,prt,29.62
2024-04-16T21:31:00,prt,28.49
2024-04-16T21:32:00,prt,31.69
2024-04-16T21:33:00,prt,30.24
2024-04-16T21:34:00,prt,29.85
2024-04-16T21:35:00,prt,39.39
2024-04-16T21:36:00,prt,30.91
2024-04-16T21:37:00,prt,29.88
2024-04-16T21:38:00,prt,31.47
2024-04-16T21:39:00,prt,37.17
2024-04-16T21:40:00,prt,36.38
2024-04-16T21:41:00,prt,37.42
2024-04-16T21:42:00,prt,34.41
2024-04-16T21:43:00,prt,31.20
2024-04-16T21:44:00,prt,30.99
2024-04-16T21:45:00,prt,35.62
2024-04-16T21:46:00,prt,34.41
2024-04-16T21:47:00,prt,35.53
2024-04-16T21:48:00,prt,31.82
2024-04-16T21:49:00,prt,33.86
2024-04-16T21:50:00,prt,25.69
2024-04-16T21:51:00,prt,25.24
2024-04-16T21:52:00,prt,25.30
2024-04-16T21:53:00,prt,27.93
2024-04-16T21:54:00,prt,28.02
2024-04-16T21:55:00,prt,28.09
2024-04-16T21:56:00,prt,28.67
2024-04-16T21:57:00,prt,28.25
2024-04-16T21:58:00,prt,27.29
2024-04-16T21:59:00,prt,33.12
2024-04-16T22:00:00,prt,29.81
2024-04-16T22:01:00,prt,30.66
2024-04-16T22:02:00,prt,30.58
2024-04-16T22:03:00,prt,29.78
2024-04-16T22:04:00,prt,28.78
2024-04-16T22:05:00,prt,28.69
2024-04-16T22:06:00,prt,28.34
2024-04-16T22:07:00,prt,28.67
2024-04-16T22:08:00,prt,28.62
2024-04-16T22:09:00,prt,29.15
2024-04-16T22:10:00,prt,29.23
2024-04-16T22:11:00,prt,26.42
2024-04-16T22:12:00,prt,30.53
2024-04-16T22:13:00,prt,25.93
2024-04-16T22:14:00,prt,24.59
2024-04-16T22:15:00,prt,27.95
2024-04-16T22:16:00,prt,28.90
2024-04-16T22:17:00,prt,28.56
2024-04-16T22:18:00,prt,28.39
2024-04-16T22:19:00,prt,25.23
2024-04-16T22:20:00,prt,25.80
2024-04-16T22:21:00,prt,24.83
2024-04-16T22:22:00,prt,30.26
2024-04-16T22:23:00,prt,31.23
2024-04-16T22:24:00,prt,27.56
2024-04-16T22:25:00,prt,28.20
2024-04-16T22:26:00,prt,29.73
2024-04-16T22:27:00,prt,28.11
2024-04-16T22:28:00,prt,24.09
2024-04-16T22:29:00,prt,23.22
2024-04-16T22:30:00,prt,23.71
2024-04-16T22:31:00,prt,23.29
2024-04-16T22:32:00,prt,24.01
2024-04-16T22:33:00,prt,25.04
2024-04-16T22:34:00,prt,24.16
2024-04-16T22:35:00,prt,26.68
2024-04-16T22:36:00,prt,29.78
2024-04-16T22:37:00,prt,28.32
2024-04-16T22:38:00,prt,29.58
2024-04-16T22:39:00,prt,28.79
2024-04-16T22:40:00,prt,27.81
2024-04-16T22:41:00,prt,28.07
2024-04-16T22:42:00,prt,22.00
2024-04-16T22:43:00,prt,25.42
2024-04-16T22:44:00,prt,23.46
2024-04-16T22:45:00,prt,25.08
2024-04-16T22:46:00,prt,25.02
2024-04-16T22:47:00,prt,24.59
2024-04-16T22:48:00,prt,22.57
2024-04-16T22:49:00,prt,22.19
2024-04-16T22:50:00,prt,21.85
2024-04-16T22:51:00,prt,29.89
2024-04-16T22:52:00,prt,22.24
2024-04-16T22:53:00,prt,23.04
2024-04-16T22:54:00,prt,22.49
2024-04-16T22:55:00,prt,22.42
2024-04-16T22:56:00,prt,23.76
2024-04-16T22:57:00,prt,27.36
2024-04-16T22:58:00,prt,28.58
2024-04-16T22:59:00,prt,30.20
2024-04-16T23:00:00,prt,34.20
2024-04-16T23:01:00,prt,31.39
2024-04-16T23:02:00,prt,24.70
2024-04-16T23:03:00,prt,22.37
2024-04-16T23:04:00,prt,21.27
2024-04-16T23:05:00,prt,25.65
2024-04-16T23:06:00,prt,24.29
2024-04-16T23:07:00,prt,25.07
2024-04-16T23:08:00,prt,24.63
2024-04-16T23:09:00,prt,25.80
2024-04-16T23:10:00,prt,23.68
2024-04-16T23:11:00,prt,23.05
2024-04-16T23:12:00,prt,23.22
2024-04-16T23:13:00,prt,22.52
2024-04-16T23:14:00,prt,22.90
2024-04-16T23:15:00,prt,24.44
2024-04-16T23:16:00,prt,22.82
2024-04-16T23:17:00,prt,22.36
