#datetime,building,power
2022-03-20T22:53:00,pkn,1.20
2022-03-20T22:55:00,pkn,1.20
2022-03-20T22:56:00,pkn,1.20
2022-03-20T22:58:00,pkn,2.40
2022-03-20T23:00:00,pkn,1.20
2022-03-20T23:02:00,pkn,1.20
2022-03-20T23:03:00,pkn,1.20
2022-03-20T23:05:00,pkn,2.40
2022-03-20T23:07:00,pkn,1.20
2022-03-20T23:08:00,pkn,1.20
2022-03-20T23:10:00,pkn,8.40
2022-03-20T23:12:00,pkn,10.80
2022-03-20T23:14:00,pkn,9.60
2022-03-20T23:16:00,pkn,7.20
2022-03-20T23:18:00,pkn,2.40
2022-03-20T23:20:00,pkn,1.20
2022-03-20T23:22:00,pkn,1.20
2022-03-20T23:24:00,pkn,2.40
2022-03-20T23:26:00,pkn,1.20
2022-03-20T23:28:00,pkn,1.20
2022-03-20T23:30:00,pkn,1.20
2022-03-20T23:32:00,pkn,2.40
2022-03-20T23:34:00,pkn,1.20
2022-03-20T23:36:00,pkn,2.40
2022-03-20T23:38:00,pkn,1.20
2022-03-20T23:40:00,pkn,1.20
2022-03-20T23:41:00,pkn,1.20
2022-03-20T23:42:00,pkn,1.20
2022-03-20T23:44:00,pkn,1.20
2022-03-20T23:46:00,pkn,1.20
2022-03-20T23:47:00,pkn,1.20
2022-03-20T23:49:00,pkn,1.20
2022-03-20T23:51:00,pkn,1.20
2022-03-20T23:53:00,pkn,2.40
2022-03-20T23:55:00,pkn,1.20
2022-03-20T23:57:00,pkn,1.20
2022-03-20T23:59:00,pkn,1.20
