#datetime,building,power
2021-12-03T20:00:00,aln,29.06
2021-12-03T20:02:00,aln,28.12
2021-12-03T20:03:00,aln,15.00
2021-12-03T20:05:00,aln,31.41
2021-12-03T20:07:00,aln,28.59
2021-12-03T20:09:00,aln,29.06
2021-12-03T20:11:00,aln,28.59
2021-12-03T20:12:00,aln,16.88
2021-12-03T20:14:00,aln,26.25
2021-12-03T20:16:00,aln,29.06
2021-12-03T20:18:00,aln,28.59
2021-12-03T20:20:00,aln,28.59
2021-12-03T20:22:00,aln,26.72
2021-12-03T20:24:00,aln,29.06
2021-12-03T20:25:00,aln,14.06
2021-12-03T20:27:00,aln,28.12
2021-12-03T20:28:00,aln,15.00
2021-12-03T20:30:00,aln,29.06
2021-12-03T20:32:00,aln,28.59
2021-12-03T20:33:00,aln,14.53
2021-12-03T20:35:00,aln,31.41
2021-12-03T20:37:00,aln,28.59
2021-12-03T20:39:00,aln,31.41
2021-12-03T20:40:00,aln,14.06
2021-12-03T20:42:00,aln,28.12
2021-12-03T20:43:00,aln,15.00
2021-12-03T20:45:00,aln,29.06
2021-12-03T20:47:00,aln,33.75
2021-12-03T20:48:00,aln,14.06
2021-12-03T20:50:00,aln,28.12
2021-12-03T20:52:00,aln,29.53
2021-12-03T20:54:00,aln,29.06
2021-12-03T20:55:00,aln,14.06
2021-12-03T20:57:00,aln,28.59
2021-12-03T20:59:00,aln,29.06
2021-12-03T21:00:00,aln,14.53
2021-12-03T21:02:00,aln,28.59
2021-12-03T21:03:00,aln,14.53
2021-12-03T21:05:00,aln,30.47
2021-12-03T21:06:00,aln,15.00
2021-12-03T21:08:00,aln,28.59
2021-12-03T21:10:00,aln,31.41
2021-12-03T21:11:00,aln,14.53
2021-12-03T21:13:00,aln,26.25
2021-12-03T21:15:00,aln,29.06
2021-12-03T21:17:00,aln,28.59
2021-12-03T21:19:00,aln,31.41
2021-12-03T21:21:00,aln,28.59
2021-12-03T21:23:00,aln,28.12
2021-12-03T21:25:00,aln,29.53
2021-12-03T21:27:00,aln,30.47
2021-12-03T21:29:00,aln,29.53
2021-12-03T21:30:00,aln,14.53
2021-12-03T21:32:00,aln,28.59
2021-12-03T21:33:00,aln,14.53
2021-12-03T21:35:00,aln,31.41
2021-12-03T21:37:00,aln,28.59
2021-12-03T21:38:00,aln,16.88
2021-12-03T21:40:00,aln,28.59
2021-12-03T21:42:00,aln,28.59
2021-12-03T21:44:00,aln,31.41
2021-12-03T21:45:00,aln,14.53
2021-12-03T21:46:00,aln,16.88
2021-12-03T21:48:00,aln,30.94
2021-12-03T21:49:00,aln,14.53
2021-12-03T21:50:00,aln,14.53
2021-12-03T21:52:00,aln,28.59
2021-12-03T21:54:00,aln,28.59
2021-12-03T21:56:00,aln,29.06
2021-12-03T21:58:00,aln,30.94
2021-12-03T22:00:00,aln,31.41
2021-12-03T22:02:00,aln,28.59
2021-12-03T22:03:00,aln,17.34
2021-12-03T22:05:00,aln,30.94
2021-12-03T22:07:00,aln,29.06
2021-12-03T22:09:00,aln,30.94
2021-12-03T22:11:00,aln,30.47
2021-12-03T22:12:00,aln,17.81
2021-12-03T22:14:00,aln,33.28
2021-12-03T22:16:00,aln,30.94
2021-12-03T22:17:00,aln,15.00
2021-12-03T22:19:00,aln,30.94
2021-12-03T22:20:00,aln,16.88
2021-12-03T22:22:00,aln,31.41
2021-12-03T22:24:00,aln,28.59
2021-12-03T22:26:00,aln,31.41
2021-12-03T22:28:00,aln,28.59
2021-12-03T22:30:00,aln,31.41
2021-12-03T22:31:00,aln,16.41
2021-12-03T22:33:00,aln,31.41
2021-12-03T22:34:00,aln,14.53
2021-12-03T22:36:00,aln,30.94
2021-12-03T22:38:00,aln,30.47
2021-12-03T22:40:00,aln,29.53
2021-12-03T22:41:00,aln,16.88
2021-12-03T22:43:00,aln,31.41
2021-12-03T22:44:00,aln,16.41
2021-12-03T22:46:00,aln,31.41
2021-12-03T22:48:00,aln,28.59
2021-12-03T22:50:00,aln,33.75
2021-12-03T22:52:00,aln,30.47
2021-12-03T22:54:00,aln,31.88
2021-12-03T22:55:00,aln,14.53
2021-12-03T22:57:00,aln,31.41
2021-12-03T22:59:00,aln,30.94
2021-12-03T23:01:00,aln,31.41
2021-12-03T23:03:00,aln,30.94
2021-12-03T23:05:00,aln,30.47
2021-12-03T23:06:00,aln,15.00
2021-12-03T23:08:00,aln,31.41
2021-12-03T23:10:00,aln,31.41
2021-12-03T23:12:00,aln,30.94
2021-12-03T23:13:00,aln,14.53
2021-12-03T23:15:00,aln,30.94
2021-12-03T23:17:00,aln,29.06
2021-12-03T23:19:00,aln,28.59
2021-12-03T23:21:00,aln,28.12
2021-12-03T23:23:00,aln,31.88
2021-12-03T23:25:00,aln,28.12
2021-12-03T23:27:00,aln,31.88
2021-12-03T23:29:00,aln,31.41
2021-12-03T23:31:00,aln,30.94
2021-12-03T23:33:00,aln,31.41
2021-12-03T23:35:00,aln,31.41
2021-12-03T23:36:00,aln,16.41
2021-12-03T23:37:00,aln,14.53
2021-12-03T23:39:00,aln,30.47
2021-12-03T23:41:00,aln,31.88
2021-12-03T23:43:00,aln,30.94
2021-12-03T23:45:00,aln,29.06
2021-12-03T23:47:00,aln,30.94
2021-12-03T23:49:00,aln,31.41
2021-12-03T23:51:00,aln,28.59
2021-12-03T23:53:00,aln,29.06
2021-12-03T23:54:00,aln,14.53
2021-12-03T23:55:00,aln,13.59
2021-12-03T23:57:00,aln,31.88
2021-12-03T23:58:00,aln,14.53
