#datetime,building,power
2023-12-09T19:35:00,sth,17.34
2023-12-09T19:36:00,sth,12.66
2023-12-09T19:38:00,sth,17.34
2023-12-09T19:40:00,sth,17.34
2023-12-09T19:41:00,sth,8.44
2023-12-09T19:43:00,sth,21.56
2023-12-09T19:44:00,sth,9.14
2023-12-09T19:46:00,sth,16.64
2023-12-09T19:48:00,sth,22.27
2023-12-09T19:49:00,sth,8.44
2023-12-09T19:51:00,sth,17.34
2023-12-09T19:53:00,sth,16.88
2023-12-09T19:55:00,sth,17.34
2023-12-09T19:57:00,sth,21.56
2023-12-09T19:59:00,sth,17.58
2023-12-09T20:01:00,sth,17.34
2023-12-09T20:02:00,sth,8.44
2023-12-09T20:04:00,sth,17.34
2023-12-09T20:06:00,sth,17.34
2023-12-09T20:07:00,sth,12.66
2023-12-09T20:09:00,sth,17.34
2023-12-09T20:10:00,sth,8.44
2023-12-09T20:12:00,sth,17.34
2023-12-09T20:13:00,sth,9.14
2023-12-09T20:15:00,sth,17.34
2023-12-09T20:16:00,sth,8.44
2023-12-09T20:18:00,sth,21.56
2023-12-09T20:19:00,sth,8.91
2023-12-09T20:20:00,sth,8.44
2023-12-09T20:22:00,sth,17.34
2023-12-09T20:24:00,sth,16.88
2023-12-09T20:26:00,sth,17.34
2023-12-09T20:28:00,sth,17.34
2023-12-09T20:30:00,sth,21.80
2023-12-09T20:32:00,sth,17.34
2023-12-09T20:33:00,sth,8.44
2023-12-09T20:35:00,sth,17.34
2023-12-09T20:37:00,sth,17.34
2023-12-09T20:39:00,sth,16.88
2023-12-09T20:41:00,sth,22.27
2023-12-09T20:43:00,sth,16.64
2023-12-09T20:44:00,sth,9.14
2023-12-09T20:45:00,sth,12.42
2023-12-09T20:47:00,sth,17.58
2023-12-09T20:48:00,sth,13.12
2023-12-09T20:50:00,sth,21.56
2023-12-09T20:52:00,sth,16.88
2023-12-09T20:53:00,sth,8.91
2023-12-09T20:55:00,sth,17.34
2023-12-09T20:56:00,sth,8.44
2023-12-09T20:58:00,sth,21.56
2023-12-09T20:59:00,sth,9.14
2023-12-09T21:00:00,sth,8.44
2023-12-09T21:02:00,sth,21.56
2023-12-09T21:04:00,sth,17.34
2023-12-09T21:06:00,sth,21.56
2023-12-09T21:07:00,sth,8.44
2023-12-09T21:09:00,sth,17.34
2023-12-09T21:11:00,sth,17.58
2023-12-09T21:13:00,sth,17.34
2023-12-09T21:15:00,sth,21.56
2023-12-09T21:16:00,sth,8.44
2023-12-09T21:18:00,sth,17.34
2023-12-09T21:19:00,sth,12.66
2023-12-09T21:21:00,sth,17.34
2023-12-09T21:23:00,sth,21.56
2023-12-09T21:25:00,sth,17.34
2023-12-09T21:27:00,sth,21.80
2023-12-09T21:28:00,sth,13.12
2023-12-09T21:30:00,sth,21.56
2023-12-09T21:32:00,sth,16.88
2023-12-09T21:33:00,sth,8.91
2023-12-09T21:35:00,sth,16.88
2023-12-09T21:36:00,sth,13.12
2023-12-09T21:37:00,sth,9.14
2023-12-09T21:39:00,sth,16.64
2023-12-09T21:40:00,sth,4.92
2023-12-09T21:42:00,sth,16.64
2023-12-09T21:43:00,sth,9.14
2023-12-09T21:44:00,sth,8.44
2023-12-09T21:46:00,sth,17.34
2023-12-09T21:48:00,sth,13.12
2023-12-09T21:50:00,sth,16.88
2023-12-09T21:51:00,sth,8.91
2023-12-09T21:53:00,sth,12.66
2023-12-09T21:55:00,sth,17.34
2023-12-09T21:56:00,sth,9.14
2023-12-09T21:58:00,sth,16.64
2023-12-09T22:00:00,sth,13.36
2023-12-09T22:01:00,sth,13.12
2023-12-09T22:03:00,sth,17.34
2023-12-09T22:05:00,sth,16.88
2023-12-09T22:06:00,sth,8.44
2023-12-09T22:08:00,sth,17.34
2023-12-09T22:10:00,sth,17.34
2023-12-09T22:12:00,sth,17.34
2023-12-09T22:13:00,sth,8.44
2023-12-09T22:14:00,sth,9.14
2023-12-09T22:16:00,sth,17.34
2023-12-09T22:17:00,sth,8.44
2023-12-09T22:18:00,sth,8.91
2023-12-09T22:19:00,sth,8.44
2023-12-09T22:21:00,sth,17.34
2023-12-09T22:23:00,sth,16.88
2023-12-09T22:25:00,sth,21.56
2023-12-09T22:26:00,sth,9.14
2023-12-09T22:28:00,sth,17.34
2023-12-09T22:30:00,sth,16.64
2023-12-09T22:32:00,sth,22.27
2023-12-09T22:34:00,sth,16.88
2023-12-09T22:35:00,sth,8.91
2023-12-09T22:37:00,sth,21.09
2023-12-09T22:38:00,sth,8.91
2023-12-09T22:40:00,sth,17.34
2023-12-09T22:41:00,sth,8.44
2023-12-09T22:43:00,sth,17.58
2023-12-09T22:45:00,sth,8.20
2023-12-09T22:46:00,sth,17.58
2023-12-09T22:48:00,sth,17.34
2023-12-09T22:50:00,sth,17.34
2023-12-09T22:52:00,sth,12.66
2023-12-09T22:54:00,sth,17.34
2023-12-09T22:55:00,sth,8.44
2023-12-09T22:57:00,sth,17.34
2023-12-09T22:59:00,sth,17.34
2023-12-09T23:00:00,sth,9.14
2023-12-09T23:02:00,sth,17.34
2023-12-09T23:03:00,sth,8.44
2023-12-09T23:05:00,sth,17.34
