#datetime,building,power
2022-01-18T19:16:00,ata,31.17
2022-01-18T19:18:00,ata,57.60
2022-01-18T19:19:00,ata,28.83
2022-01-18T19:21:00,ata,55.20
2022-01-18T19:22:00,ata,28.83
2022-01-18T19:24:00,ata,60.00
2022-01-18T19:25:00,ata,33.57
2022-01-18T19:26:00,ata,38.38
2022-01-18T19:27:00,ata,38.44
2022-01-18T19:29:00,ata,57.60
2022-01-18T19:31:00,ata,57.60
2022-01-18T19:32:00,ata,35.98
2022-01-18T19:34:00,ata,55.20
2022-01-18T19:36:00,ata,69.61
2022-01-18T19:38:00,ata,55.20
2022-01-18T19:40:00,ata,72.01
2022-01-18T19:42:00,ata,57.60
2022-01-18T19:43:00,ata,33.57
2022-01-18T19:45:00,ata,52.85
2022-01-18T19:46:00,ata,40.78
2022-01-18T19:48:00,ata,62.40
2022-01-18T19:50:00,ata,64.80
2022-01-18T19:52:00,ata,62.40
2022-01-18T19:53:00,ata,26.37
2022-01-18T19:55:00,ata,57.60
2022-01-18T19:57:00,ata,62.40
2022-01-18T19:59:00,ata,72.01
2022-01-18T20:00:00,ata,40.78
2022-01-18T20:02:00,ata,76.82
2022-01-18T20:04:00,ata,88.83
2022-01-18T20:05:00,ata,38.38
2022-01-18T20:07:00,ata,81.62
2022-01-18T20:08:00,ata,40.78
2022-01-18T20:09:00,ata,40.78
2022-01-18T20:11:00,ata,57.60
2022-01-18T20:12:00,ata,31.23
2022-01-18T20:13:00,ata,26.37
2022-01-18T20:15:00,ata,57.60
2022-01-18T20:16:00,ata,28.83
2022-01-18T20:18:00,ata,57.60
2022-01-18T20:20:00,ata,64.80
2022-01-18T20:22:00,ata,64.80
2022-01-18T20:24:00,ata,62.40
2022-01-18T20:25:00,ata,28.77
2022-01-18T20:27:00,ata,57.60
2022-01-18T20:29:00,ata,55.20
2022-01-18T20:30:00,ata,28.83
2022-01-18T20:32:00,ata,60.00
2022-01-18T20:33:00,ata,26.43
2022-01-18T20:35:00,ata,57.60
2022-01-18T20:37:00,ata,64.75
2022-01-18T20:39:00,ata,67.21
2022-01-18T20:41:00,ata,57.60
2022-01-18T20:42:00,ata,31.23
2022-01-18T20:44:00,ata,57.60
2022-01-18T20:46:00,ata,60.00
2022-01-18T20:48:00,ata,60.00
2022-01-18T20:50:00,ata,62.40
2022-01-18T20:51:00,ata,31.17
2022-01-18T20:53:00,ata,60.00
2022-01-18T20:55:00,ata,62.40
2022-01-18T20:56:00,ata,31.23
2022-01-18T20:58:00,ata,67.21
2022-01-18T21:00:00,ata,62.40
2022-01-18T21:02:00,ata,67.21
2022-01-18T21:04:00,ata,57.60
2022-01-18T21:06:00,ata,57.60
2022-01-18T21:07:00,ata,28.77
2022-01-18T21:09:00,ata,57.60
2022-01-18T21:10:00,ata,36.04
2022-01-18T21:12:00,ata,76.76
2022-01-18T21:14:00,ata,81.62
2022-01-18T21:16:00,ata,81.62
2022-01-18T21:18:00,ata,81.56
2022-01-18T21:19:00,ata,38.44
2022-01-18T21:20:00,ata,33.57
2022-01-18T21:21:00,ata,28.83
2022-01-18T21:23:00,ata,57.60
2022-01-18T21:25:00,ata,62.40
2022-01-18T21:26:00,ata,28.77
2022-01-18T21:28:00,ata,55.20
2022-01-18T21:30:00,ata,55.20
2022-01-18T21:31:00,ata,28.83
2022-01-18T21:33:00,ata,64.80
2022-01-18T21:35:00,ata,79.16
2022-01-18T21:37:00,ata,79.22
2022-01-18T21:39:00,ata,72.01
2022-01-18T21:41:00,ata,60.00
2022-01-18T21:43:00,ata,55.20
2022-01-18T21:45:00,ata,57.60
2022-01-18T21:47:00,ata,55.20
2022-01-18T21:48:00,ata,28.83
2022-01-18T21:50:00,ata,52.79
2022-01-18T21:52:00,ata,55.20
2022-01-18T21:54:00,ata,55.20
2022-01-18T21:56:00,ata,52.79
2022-01-18T21:57:00,ata,26.37
2022-01-18T21:58:00,ata,31.23
2022-01-18T22:00:00,ata,60.00
2022-01-18T22:02:00,ata,69.61
2022-01-18T22:04:00,ata,76.82
2022-01-18T22:06:00,ata,71.95
2022-01-18T22:07:00,ata,33.63
2022-01-18T22:08:00,ata,23.96
2022-01-18T22:10:00,ata,50.45
2022-01-18T22:12:00,ata,47.99
2022-01-18T22:13:00,ata,23.96
2022-01-18T22:15:00,ata,50.39
2022-01-18T22:17:00,ata,60.00
2022-01-18T22:19:00,ata,50.45
2022-01-18T22:21:00,ata,50.39
2022-01-18T22:23:00,ata,47.99
2022-01-18T22:25:00,ata,50.39
2022-01-18T22:26:00,ata,26.43
2022-01-18T22:28:00,ata,52.79
2022-01-18T22:30:00,ata,55.20
2022-01-18T22:31:00,ata,35.98
2022-01-18T22:33:00,ata,50.39
2022-01-18T22:34:00,ata,26.43
2022-01-18T22:36:00,ata,60.00
2022-01-18T22:38:00,ata,52.79
2022-01-18T22:40:00,ata,50.39
2022-01-18T22:41:00,ata,26.43
2022-01-18T22:43:00,ata,57.60
2022-01-18T22:45:00,ata,52.79
2022-01-18T22:46:00,ata,24.02
2022-01-18T22:47:00,ata,28.77
2022-01-18T22:49:00,ata,50.39
2022-01-18T22:50:00,ata,26.43
2022-01-18T22:51:00,ata,23.96
2022-01-18T22:53:00,ata,60.00
2022-01-18T22:55:00,ata,52.85
2022-01-18T22:57:00,ata,60.00
2022-01-18T22:59:00,ata,52.79
2022-01-18T23:01:00,ata,52.79
2022-01-18T23:02:00,ata,28.77
2022-01-18T23:04:00,ata,76.82
2022-01-18T23:06:00,ata,72.01
2022-01-18T23:08:00,ata,62.40
2022-01-18T23:10:00,ata,57.60
2022-01-18T23:12:00,ata,50.39
2022-01-18T23:14:00,ata,50.39
2022-01-18T23:16:00,ata,50.39
2022-01-18T23:17:00,ata,24.02
2022-01-18T23:19:00,ata,50.39
2022-01-18T23:21:00,ata,50.39
2022-01-18T23:22:00,ata,31.23
2022-01-18T23:24:00,ata,72.01
2022-01-18T23:25:00,ata,38.38
2022-01-18T23:27:00,ata,86.37
2022-01-18T23:29:00,ata,91.23
2022-01-18T23:31:00,ata,69.61
2022-01-18T23:33:00,ata,64.80
2022-01-18T23:34:00,ata,23.96
2022-01-18T23:36:00,ata,45.64
2022-01-18T23:37:00,ata,26.37
2022-01-18T23:39:00,ata,47.99
2022-01-18T23:41:00,ata,52.79
2022-01-18T23:43:00,ata,43.24
2022-01-18T23:45:00,ata,43.18
2022-01-18T23:46:00,ata,21.62
2022-01-18T23:47:00,ata,19.16
2022-01-18T23:49:00,ata,45.64
2022-01-18T23:50:00,ata,19.16
2022-01-18T23:52:00,ata,50.39
2022-01-18T23:53:00,ata,21.62
2022-01-18T23:54:00,ata,21.62
2022-01-18T23:56:00,ata,40.78
2022-01-18T23:57:00,ata,21.62
2022-01-18T23:59:00,ata,40.78
