#datetime,building,power
2022-01-28T19:23:00,kcc,7.79
2022-01-28T19:25:00,kcc,13.80
2022-01-28T19:27:00,kcc,15.62
2022-01-28T19:28:00,kcc,5.98
2022-01-28T19:30:00,kcc,15.62
2022-01-28T19:32:00,kcc,13.80
2022-01-28T19:33:00,kcc,5.39
2022-01-28T19:35:00,kcc,13.80
2022-01-28T19:37:00,kcc,13.80
2022-01-28T19:38:00,kcc,7.82
2022-01-28T19:40:00,kcc,13.80
2022-01-28T19:41:00,kcc,7.79
2022-01-28T19:43:00,kcc,13.18
2022-01-28T19:45:00,kcc,13.83
2022-01-28T19:46:00,kcc,5.98
2022-01-28T19:48:00,kcc,15.62
2022-01-28T19:50:00,kcc,19.19
2022-01-28T19:52:00,kcc,16.20
2022-01-28T19:53:00,kcc,7.21
2022-01-28T19:55:00,kcc,13.80
2022-01-28T19:57:00,kcc,13.80
2022-01-28T19:58:00,kcc,6.01
2022-01-28T20:00:00,kcc,15.59
2022-01-28T20:01:00,kcc,5.42
2022-01-28T20:03:00,kcc,13.80
2022-01-28T20:05:00,kcc,13.80
2022-01-28T20:06:00,kcc,11.98
2022-01-28T20:08:00,kcc,22.79
2022-01-28T20:10:00,kcc,23.41
2022-01-28T20:12:00,kcc,18.02
2022-01-28T20:13:00,kcc,7.79
2022-01-28T20:15:00,kcc,13.18
2022-01-28T20:17:00,kcc,15.62
2022-01-28T20:19:00,kcc,13.80
2022-01-28T20:21:00,kcc,15.59
2022-01-28T20:23:00,kcc,17.40
2022-01-28T20:25:00,kcc,21.62
2022-01-28T20:26:00,kcc,7.79
2022-01-28T20:27:00,kcc,7.79
2022-01-28T20:29:00,kcc,15.62
2022-01-28T20:31:00,kcc,15.59
2022-01-28T20:33:00,kcc,13.80
2022-01-28T20:34:00,kcc,7.79
2022-01-28T20:36:00,kcc,13.80
2022-01-28T20:38:00,kcc,13.21
2022-01-28T20:40:00,kcc,13.80
2022-01-28T20:41:00,kcc,7.79
2022-01-28T20:43:00,kcc,13.80
2022-01-28T20:45:00,kcc,13.80
2022-01-28T20:47:00,kcc,13.21
2022-01-28T20:49:00,kcc,13.80
2022-01-28T20:51:00,kcc,15.59
2022-01-28T20:52:00,kcc,6.01
2022-01-28T20:54:00,kcc,13.80
2022-01-28T20:56:00,kcc,19.22
2022-01-28T20:57:00,kcc,11.98
2022-01-28T20:58:00,kcc,5.39
2022-01-28T21:00:00,kcc,15.62
2022-01-28T21:02:00,kcc,13.80
2022-01-28T21:03:00,kcc,6.01
2022-01-28T21:05:00,kcc,15.59
2022-01-28T21:07:00,kcc,13.80
2022-01-28T21:09:00,kcc,13.21
2022-01-28T21:11:00,kcc,13.80
2022-01-28T21:12:00,kcc,7.79
2022-01-28T21:13:00,kcc,6.01
2022-01-28T21:15:00,kcc,15.59
2022-01-28T21:17:00,kcc,13.80
2022-01-28T21:19:00,kcc,13.21
2022-01-28T21:21:00,kcc,13.80
2022-01-28T21:23:00,kcc,13.80
2022-01-28T21:25:00,kcc,15.62
2022-01-28T21:27:00,kcc,13.80
2022-01-28T21:29:00,kcc,15.59
2022-01-28T21:30:00,kcc,5.39
2022-01-28T21:32:00,kcc,21.62
2022-01-28T21:33:00,kcc,9.58
2022-01-28T21:35:00,kcc,13.80
2022-01-28T21:37:00,kcc,13.80
2022-01-28T21:38:00,kcc,7.82
2022-01-28T21:40:00,kcc,13.80
2022-01-28T21:42:00,kcc,15.59
2022-01-28T21:43:00,kcc,5.42
2022-01-28T21:45:00,kcc,13.80
2022-01-28T21:47:00,kcc,13.80
2022-01-28T21:49:00,kcc,15.59
2022-01-28T21:50:00,kcc,6.01
2022-01-28T21:52:00,kcc,13.18
2022-01-28T21:54:00,kcc,13.83
2022-01-28T21:56:00,kcc,13.80
2022-01-28T21:58:00,kcc,15.59
2022-01-28T22:00:00,kcc,13.80
2022-01-28T22:01:00,kcc,5.39
2022-01-28T22:02:00,kcc,8.41
2022-01-28T22:04:00,kcc,13.21
2022-01-28T22:06:00,kcc,21.59
2022-01-28T22:08:00,kcc,15.59
2022-01-28T22:10:00,kcc,13.80
2022-01-28T22:12:00,kcc,13.21
2022-01-28T22:13:00,kcc,6.01
2022-01-28T22:15:00,kcc,15.59
2022-01-28T22:17:00,kcc,13.80
2022-01-28T22:18:00,kcc,6.01
2022-01-28T22:20:00,kcc,13.80
2022-01-28T22:22:00,kcc,13.21
2022-01-28T22:24:00,kcc,15.59
2022-01-28T22:25:00,kcc,6.01
2022-01-28T22:27:00,kcc,13.80
2022-01-28T22:29:00,kcc,13.80
2022-01-28T22:31:00,kcc,13.21
2022-01-28T22:32:00,kcc,7.79
2022-01-28T22:34:00,kcc,13.80
2022-01-28T22:36:00,kcc,13.80
2022-01-28T22:38:00,kcc,17.40
2022-01-28T22:40:00,kcc,23.41
2022-01-28T22:41:00,kcc,7.79
2022-01-28T22:43:00,kcc,13.80
2022-01-28T22:45:00,kcc,13.18
2022-01-28T22:47:00,kcc,15.62
2022-01-28T22:48:00,kcc,7.79
2022-01-28T22:50:00,kcc,16.20
2022-01-28T22:52:00,kcc,13.21
2022-01-28T22:53:00,kcc,7.79
2022-01-28T22:54:00,kcc,6.01
2022-01-28T22:55:00,kcc,7.79
2022-01-28T22:57:00,kcc,13.80
2022-01-28T22:58:00,kcc,7.79
2022-01-28T23:00:00,kcc,13.21
2022-01-28T23:01:00,kcc,7.79
2022-01-28T23:03:00,kcc,13.80
2022-01-28T23:04:00,kcc,6.01
