#datetime,building,power
2023-08-25T11:06:00,mcc,70.22
2023-08-25T11:07:00,mcc,70.91
2023-08-25T11:08:00,mcc,70.17
2023-08-25T11:09:00,mcc,72.61
2023-08-25T11:10:00,mcc,79.63
2023-08-25T11:11:00,mcc,72.37
2023-08-25T11:12:00,mcc,71.14
2023-08-25T11:13:00,mcc,73.35
2023-08-25T11:14:00,mcc,70.74
2023-08-25T11:15:00,mcc,71.15
2023-08-25T11:16:00,mcc,85.73
2023-08-25T11:17:00,mcc,70.22
2023-08-25T11:18:00,mcc,70.59
2023-08-25T11:19:00,mcc,69.85
2023-08-25T11:20:00,mcc,70.34
2023-08-25T11:21:00,mcc,68.95
2023-08-25T11:22:00,mcc,76.15
2023-08-25T11:23:00,mcc,67.52
2023-08-25T11:24:00,mcc,67.96
2023-08-25T11:25:00,mcc,69.12
2023-08-25T11:26:00,mcc,69.18
2023-08-25T11:27:00,mcc,67.31
2023-08-25T11:28:00,mcc,74.99
2023-08-25T11:29:00,mcc,67.65
2023-08-25T11:30:00,mcc,67.40
2023-08-25T11:31:00,mcc,68.39
2023-08-25T11:32:00,mcc,68.00
2023-08-25T11:33:00,mcc,67.84
2023-08-25T11:34:00,mcc,75.98
2023-08-25T11:35:00,mcc,75.07
2023-08-25T11:36:00,mcc,68.01
2023-08-25T11:37:00,mcc,67.96
2023-08-25T11:38:00,mcc,67.02
2023-08-25T11:39:00,mcc,67.06
2023-08-25T11:40:00,mcc,76.30
2023-08-25T11:41:00,mcc,67.74
2023-08-25T11:42:00,mcc,66.70
2023-08-25T11:43:00,mcc,74.66
2023-08-25T11:44:00,mcc,74.52
2023-08-25T11:45:00,mcc,75.05
2023-08-25T11:46:00,mcc,68.53
2023-08-25T11:47:00,mcc,77.58
2023-08-25T11:48:00,mcc,69.22
2023-08-25T11:49:00,mcc,77.69
2023-08-25T11:50:00,mcc,71.14
2023-08-25T11:51:00,mcc,69.20
2023-08-25T11:52:00,mcc,68.73
2023-08-25T11:53:00,mcc,83.99
2023-08-25T11:54:00,mcc,66.74
2023-08-25T11:55:00,mcc,67.26
2023-08-25T11:56:00,mcc,67.39
2023-08-25T11:57:00,mcc,69.59
2023-08-25T11:58:00,mcc,64.85
2023-08-25T11:59:00,mcc,73.23
2023-08-25T12:00:00,mcc,75.63
2023-08-25T12:01:00,mcc,63.75
2023-08-25T12:02:00,mcc,64.13
2023-08-25T12:03:00,mcc,64.29
2023-08-25T12:04:00,mcc,64.41
2023-08-25T12:05:00,mcc,72.71
2023-08-25T12:06:00,mcc,64.09
2023-08-25T12:07:00,mcc,64.74
2023-08-25T12:08:00,mcc,64.49
2023-08-25T12:09:00,mcc,68.07
2023-08-25T12:10:00,mcc,68.51
2023-08-25T12:11:00,mcc,83.26
2023-08-25T12:12:00,mcc,68.83
2023-08-25T12:13:00,mcc,69.12
2023-08-25T12:14:00,mcc,84.70
2023-08-25T12:15:00,mcc,69.98
2023-08-25T12:16:00,mcc,70.85
2023-08-25T12:17:00,mcc,71.87
2023-08-25T12:18:00,mcc,70.95
2023-08-25T12:19:00,mcc,70.67
2023-08-25T12:20:00,mcc,69.42
2023-08-25T12:21:00,mcc,68.15
2023-08-25T12:22:00,mcc,68.59
2023-08-25T12:23:00,mcc,69.47
2023-08-25T12:24:00,mcc,67.43
2023-08-25T12:25:00,mcc,67.62
2023-08-25T12:26:00,mcc,67.96
2023-08-25T12:27:00,mcc,67.92
2023-08-25T12:28:00,mcc,68.61
2023-08-25T12:29:00,mcc,69.59
2023-08-25T12:30:00,mcc,78.70
2023-08-25T12:31:00,mcc,70.47
2023-08-25T12:32:00,mcc,68.62
2023-08-25T12:33:00,mcc,69.05
2023-08-25T12:34:00,mcc,69.17
2023-08-25T12:35:00,mcc,69.13
2023-08-25T12:36:00,mcc,77.84
2023-08-25T12:37:00,mcc,70.67
2023-08-25T12:38:00,mcc,70.19
2023-08-25T12:39:00,mcc,70.40
2023-08-25T12:40:00,mcc,70.86
2023-08-25T12:41:00,mcc,69.34
2023-08-25T12:42:00,mcc,76.51
2023-08-25T12:43:00,mcc,69.82
2023-08-25T12:44:00,mcc,69.32
2023-08-25T12:45:00,mcc,69.63
2023-08-25T12:46:00,mcc,69.33
2023-08-25T12:47:00,mcc,70.37
2023-08-25T12:48:00,mcc,86.78
2023-08-25T12:49:00,mcc,71.17
2023-08-25T12:50:00,mcc,68.75
2023-08-25T12:51:00,mcc,67.20
2023-08-25T12:52:00,mcc,67.25
2023-08-25T12:53:00,mcc,65.86
2023-08-25T12:54:00,mcc,75.33
2023-08-25T12:55:00,mcc,73.49
2023-08-25T12:56:00,mcc,65.54
2023-08-25T12:57:00,mcc,65.17
2023-08-25T12:58:00,mcc,63.81
2023-08-25T12:59:00,mcc,64.16
2023-08-25T13:00:00,mcc,65.09
2023-08-25T13:01:00,mcc,73.53
2023-08-25T13:02:00,mcc,67.75
2023-08-25T13:03:00,mcc,69.26
2023-08-25T13:04:00,mcc,68.97
2023-08-25T13:05:00,mcc,68.91
2023-08-25T13:06:00,mcc,69.15
2023-08-25T13:07:00,mcc,85.19
2023-08-25T13:08:00,mcc,69.88
2023-08-25T13:09:00,mcc,69.69
2023-08-25T13:10:00,mcc,67.54
2023-08-25T13:11:00,mcc,70.59
2023-08-25T13:12:00,mcc,70.09
2023-08-25T13:13:00,mcc,79.67
2023-08-25T13:14:00,mcc,70.09
2023-08-25T13:15:00,mcc,70.77
2023-08-25T13:16:00,mcc,69.06
2023-08-25T13:17:00,mcc,69.26
2023-08-25T13:18:00,mcc,68.73
2023-08-25T13:19:00,mcc,68.05
2023-08-25T13:20:00,mcc,65.38
2023-08-25T13:21:00,mcc,65.49
2023-08-25T13:22:00,mcc,64.87
2023-08-25T13:23:00,mcc,64.97
2023-08-25T13:24:00,mcc,66.08
2023-08-25T13:25:00,mcc,79.06
2023-08-25T13:26:00,mcc,64.31
2023-08-25T13:27:00,mcc,65.90
2023-08-25T13:28:00,mcc,66.97
2023-08-25T13:29:00,mcc,67.28
2023-08-25T13:30:00,mcc,81.28
2023-08-25T13:31:00,mcc,64.77
2023-08-25T13:32:00,mcc,64.37
2023-08-25T13:33:00,mcc,65.57
2023-08-25T13:34:00,mcc,65.05
2023-08-25T13:35:00,mcc,64.91
2023-08-25T13:36:00,mcc,65.10
2023-08-25T13:37:00,mcc,64.63
2023-08-25T13:38:00,mcc,73.03
2023-08-25T13:39:00,mcc,65.67
2023-08-25T13:40:00,mcc,65.61
2023-08-25T13:41:00,mcc,68.83
2023-08-25T13:42:00,mcc,67.48
2023-08-25T13:43:00,mcc,67.75
2023-08-25T13:44:00,mcc,100.76
2023-08-25T13:45:00,mcc,85.88
2023-08-25T13:46:00,mcc,68.53
2023-08-25T13:47:00,mcc,67.79
2023-08-25T13:48:00,mcc,68.41
2023-08-25T13:49:00,mcc,67.46
2023-08-25T13:50:00,mcc,74.75
2023-08-25T13:51:00,mcc,68.62
2023-08-25T13:52:00,mcc,69.45
2023-08-25T13:53:00,mcc,68.18
2023-08-25T13:54:00,mcc,67.12
2023-08-25T13:55:00,mcc,81.28
2023-08-25T13:56:00,mcc,75.30
2023-08-25T13:57:00,mcc,66.83
2023-08-25T13:58:00,mcc,66.79
2023-08-25T13:59:00,mcc,67.27
2023-08-25T14:00:00,mcc,65.78
2023-08-25T14:01:00,mcc,64.00
2023-08-25T14:02:00,mcc,72.09
2023-08-25T14:03:00,mcc,64.11
2023-08-25T14:04:00,mcc,64.95
2023-08-25T14:05:00,mcc,66.28
2023-08-25T14:06:00,mcc,66.88
2023-08-25T14:07:00,mcc,76.71
2023-08-25T14:08:00,mcc,76.24
2023-08-25T14:09:00,mcc,68.24
2023-08-25T14:10:00,mcc,67.14
2023-08-25T14:11:00,mcc,78.95
2023-08-25T14:12:00,mcc,78.61
2023-08-25T14:13:00,mcc,76.13
2023-08-25T14:14:00,mcc,77.28
2023-08-25T14:15:00,mcc,75.72
2023-08-25T14:16:00,mcc,64.73
2023-08-25T14:17:00,mcc,66.69
2023-08-25T14:18:00,mcc,67.44
2023-08-25T14:19:00,mcc,68.22
2023-08-25T14:20:00,mcc,66.19
2023-08-25T14:21:00,mcc,75.14
2023-08-25T14:22:00,mcc,67.33
2023-08-25T14:23:00,mcc,66.26
2023-08-25T14:24:00,mcc,66.96
2023-08-25T14:25:00,mcc,68.44
2023-08-25T14:26:00,mcc,70.58
2023-08-25T14:27:00,mcc,76.96
2023-08-25T14:28:00,mcc,68.18
2023-08-25T14:29:00,mcc,69.43
2023-08-25T14:30:00,mcc,67.98
2023-08-25T14:31:00,mcc,66.98
2023-08-25T14:32:00,mcc,65.34
2023-08-25T14:33:00,mcc,73.28
2023-08-25T14:34:00,mcc,65.09
2023-08-25T14:35:00,mcc,65.36
2023-08-25T14:36:00,mcc,67.19
2023-08-25T14:37:00,mcc,60.49
2023-08-25T14:38:00,mcc,62.23
2023-08-25T14:39:00,mcc,72.11
2023-08-25T14:40:00,mcc,65.06
2023-08-25T14:41:00,mcc,64.74
2023-08-25T14:42:00,mcc,65.15
2023-08-25T14:43:00,mcc,65.38
2023-08-25T14:44:00,mcc,66.21
2023-08-25T14:45:00,mcc,72.89
2023-08-25T14:46:00,mcc,63.95
2023-08-25T14:47:00,mcc,64.37
2023-08-25T14:48:00,mcc,65.09
2023-08-25T14:49:00,mcc,61.66
2023-08-25T14:50:00,mcc,61.77
2023-08-25T14:51:00,mcc,61.25
2023-08-25T14:52:00,mcc,63.18
2023-08-25T14:53:00,mcc,62.66
2023-08-25T14:54:00,mcc,62.72
2023-08-25T14:55:00,mcc,61.89
2023-08-25T14:56:00,mcc,73.04
2023-08-25T14:57:00,mcc,64.78
2023-08-25T14:58:00,mcc,62.81
2023-08-25T14:59:00,mcc,62.71
2023-08-25T15:00:00,mcc,60.20
2023-08-25T15:01:00,mcc,60.38
2023-08-25T15:02:00,mcc,61.52
2023-08-25T15:03:00,mcc,75.85
2023-08-25T15:04:00,mcc,60.00
2023-08-25T15:05:00,mcc,58.86
2023-08-25T15:06:00,mcc,58.81
2023-08-25T15:07:00,mcc,63.58
2023-08-25T15:08:00,mcc,65.16
2023-08-25T15:09:00,mcc,62.96
2023-08-25T15:10:00,mcc,88.15
2023-08-25T15:11:00,mcc,64.41
2023-08-25T15:12:00,mcc,63.91
2023-08-25T15:13:00,mcc,63.54
2023-08-25T15:14:00,mcc,71.78
2023-08-25T15:15:00,mcc,62.97
2023-08-25T15:16:00,mcc,85.60
2023-08-25T15:17:00,mcc,62.57
2023-08-25T15:18:00,mcc,62.59
2023-08-25T15:19:00,mcc,63.19
2023-08-25T15:20:00,mcc,62.91
2023-08-25T15:21:00,mcc,62.77
2023-08-25T15:22:00,mcc,70.86
2023-08-25T15:23:00,mcc,63.66
2023-08-25T15:24:00,mcc,65.65
2023-08-25T15:25:00,mcc,65.47
2023-08-25T15:26:00,mcc,65.19
2023-08-25T15:27:00,mcc,66.49
2023-08-25T15:28:00,mcc,72.54
2023-08-25T15:29:00,mcc,64.83
2023-08-25T15:30:00,mcc,66.00
2023-08-25T15:31:00,mcc,63.78
2023-08-25T15:32:00,mcc,64.03
2023-08-25T15:33:00,mcc,70.92
2023-08-25T15:34:00,mcc,69.29
2023-08-25T15:35:00,mcc,68.12
2023-08-25T15:36:00,mcc,60.18
2023-08-25T15:37:00,mcc,64.96
2023-08-25T15:38:00,mcc,60.41
2023-08-25T15:39:00,mcc,60.47
2023-08-25T15:40:00,mcc,65.51
2023-08-25T15:41:00,mcc,67.22
2023-08-25T15:42:00,mcc,59.49
2023-08-25T15:43:00,mcc,61.08
2023-08-25T15:44:00,mcc,61.45
2023-08-25T15:45:00,mcc,59.17
2023-08-25T15:46:00,mcc,59.85
2023-08-25T15:47:00,mcc,69.12
2023-08-25T15:48:00,mcc,59.70
2023-08-25T15:49:00,mcc,61.05
2023-08-25T15:50:00,mcc,60.33
2023-08-25T15:51:00,mcc,66.25
2023-08-25T15:52:00,mcc,58.30
2023-08-25T15:53:00,mcc,67.19
2023-08-25T15:54:00,mcc,59.75
2023-08-25T15:55:00,mcc,60.62
2023-08-25T15:56:00,mcc,59.91
2023-08-25T15:57:00,mcc,78.12
2023-08-25T15:58:00,mcc,62.62
2023-08-25T15:59:00,mcc,71.13
2023-08-25T16:00:00,mcc,62.49
2023-08-25T16:01:00,mcc,79.83
2023-08-25T16:02:00,mcc,64.09
2023-08-25T16:03:00,mcc,63.62
2023-08-25T16:04:00,mcc,63.78
2023-08-25T16:05:00,mcc,64.41
2023-08-25T16:06:00,mcc,63.32
2023-08-25T16:07:00,mcc,64.25
2023-08-25T16:08:00,mcc,63.65
2023-08-25T16:09:00,mcc,63.79
2023-08-25T16:10:00,mcc,71.37
2023-08-25T16:11:00,mcc,62.72
2023-08-25T16:12:00,mcc,78.12
2023-08-25T16:13:00,mcc,61.26
2023-08-25T16:14:00,mcc,58.77
2023-08-25T16:15:00,mcc,58.94
2023-08-25T16:16:00,mcc,59.11
2023-08-25T16:17:00,mcc,59.30
2023-08-25T16:18:00,mcc,58.30
2023-08-25T16:19:00,mcc,58.31
2023-08-25T16:20:00,mcc,58.39
2023-08-25T16:21:00,mcc,60.22
2023-08-25T16:22:00,mcc,60.08
2023-08-25T16:23:00,mcc,59.78
2023-08-25T16:24:00,mcc,65.39
2023-08-25T16:25:00,mcc,62.78
2023-08-25T16:26:00,mcc,63.49
2023-08-25T16:27:00,mcc,63.72
2023-08-25T16:28:00,mcc,78.23
2023-08-25T16:29:00,mcc,61.54
2023-08-25T16:30:00,mcc,69.40
2023-08-25T16:31:00,mcc,62.20
2023-08-25T16:32:00,mcc,60.29
2023-08-25T16:33:00,mcc,61.82
2023-08-25T16:34:00,mcc,61.79
2023-08-25T16:35:00,mcc,62.64
2023-08-25T16:36:00,mcc,74.19
2023-08-25T16:37:00,mcc,67.03
2023-08-25T16:38:00,mcc,66.01
2023-08-25T16:39:00,mcc,65.05
2023-08-25T16:40:00,mcc,65.11
2023-08-25T16:41:00,mcc,62.57
2023-08-25T16:42:00,mcc,70.32
2023-08-25T16:43:00,mcc,61.54
2023-08-25T16:44:00,mcc,59.94
2023-08-25T16:45:00,mcc,62.09
2023-08-25T16:46:00,mcc,61.87
2023-08-25T16:47:00,mcc,68.30
2023-08-25T16:48:00,mcc,67.06
2023-08-25T16:49:00,mcc,58.32
2023-08-25T16:50:00,mcc,58.20
2023-08-25T16:51:00,mcc,71.38
2023-08-25T16:52:00,mcc,58.47
2023-08-25T16:53:00,mcc,58.76
2023-08-25T16:54:00,mcc,60.06
2023-08-25T16:55:00,mcc,60.04
2023-08-25T16:56:00,mcc,60.41
2023-08-25T16:57:00,mcc,59.20
2023-08-25T16:58:00,mcc,60.35
2023-08-25T16:59:00,mcc,59.57
2023-08-25T17:00:00,mcc,59.94
2023-08-25T17:01:00,mcc,69.75
2023-08-25T17:02:00,mcc,62.12
2023-08-25T17:03:00,mcc,60.11
2023-08-25T17:04:00,mcc,60.22
2023-08-25T17:05:00,mcc,68.91
2023-08-25T17:06:00,mcc,60.96
2023-08-25T17:07:00,mcc,66.42
2023-08-25T17:08:00,mcc,63.45
2023-08-25T17:09:00,mcc,64.18
2023-08-25T17:10:00,mcc,64.99
2023-08-25T17:11:00,mcc,66.53
2023-08-25T17:12:00,mcc,67.48
2023-08-25T17:13:00,mcc,72.84
2023-08-25T17:14:00,mcc,63.80
2023-08-25T17:15:00,mcc,70.77
2023-08-25T17:16:00,mcc,69.11
2023-08-25T17:17:00,mcc,66.99
2023-08-25T17:18:00,mcc,66.04
2023-08-25T17:19:00,mcc,71.68
2023-08-25T17:20:00,mcc,62.95
2023-08-25T17:21:00,mcc,63.43
2023-08-25T17:22:00,mcc,63.93
2023-08-25T17:23:00,mcc,73.96
2023-08-25T17:24:00,mcc,64.41
2023-08-25T17:25:00,mcc,72.46
2023-08-25T17:26:00,mcc,64.06
2023-08-25T17:27:00,mcc,80.29
2023-08-25T17:28:00,mcc,65.08
2023-08-25T17:29:00,mcc,66.35
2023-08-25T17:30:00,mcc,68.41
2023-08-25T17:31:00,mcc,68.69
2023-08-25T17:32:00,mcc,68.11
2023-08-25T17:33:00,mcc,67.15
2023-08-25T17:34:00,mcc,67.38
2023-08-25T17:35:00,mcc,67.67
2023-08-25T17:36:00,mcc,69.21
2023-08-25T17:37:00,mcc,71.08
2023-08-25T17:38:00,mcc,71.22
2023-08-25T17:39:00,mcc,67.75
2023-08-25T17:40:00,mcc,67.43
2023-08-25T17:41:00,mcc,67.17
2023-08-25T17:42:00,mcc,68.27
2023-08-25T17:43:00,mcc,68.33
2023-08-25T17:44:00,mcc,67.79
2023-08-25T17:45:00,mcc,67.20
2023-08-25T17:46:00,mcc,63.69
2023-08-25T17:47:00,mcc,64.89
2023-08-25T17:48:00,mcc,65.18
2023-08-25T17:49:00,mcc,65.24
2023-08-25T17:50:00,mcc,66.74
2023-08-25T17:51:00,mcc,65.71
2023-08-25T17:52:00,mcc,65.34
2023-08-25T17:53:00,mcc,64.48
2023-08-25T17:54:00,mcc,64.22
2023-08-25T17:55:00,mcc,64.72
2023-08-25T17:56:00,mcc,65.91
2023-08-25T17:57:00,mcc,64.67
2023-08-25T17:58:00,mcc,64.45
2023-08-25T17:59:00,mcc,63.07
2023-08-25T18:00:00,mcc,67.29
2023-08-25T18:01:00,mcc,65.37
2023-08-25T18:02:00,mcc,66.59
2023-08-25T18:03:00,mcc,66.92
2023-08-25T18:04:00,mcc,66.45
2023-08-25T18:05:00,mcc,67.23
2023-08-25T18:06:00,mcc,66.91
2023-08-25T18:07:00,mcc,68.15
2023-08-25T18:08:00,mcc,71.24
2023-08-25T18:09:00,mcc,69.98
2023-08-25T18:10:00,mcc,69.81
2023-08-25T18:11:00,mcc,66.53
2023-08-25T18:12:00,mcc,81.70
2023-08-25T18:13:00,mcc,66.76
2023-08-25T18:14:00,mcc,65.10
2023-08-25T18:15:00,mcc,63.64
2023-08-25T18:16:00,mcc,63.57
2023-08-25T18:17:00,mcc,62.94
2023-08-25T18:18:00,mcc,69.89
2023-08-25T18:19:00,mcc,63.20
2023-08-25T18:20:00,mcc,63.88
2023-08-25T18:21:00,mcc,62.77
2023-08-25T18:22:00,mcc,62.11
2023-08-25T18:23:00,mcc,62.31
2023-08-25T18:24:00,mcc,61.12
2023-08-25T18:25:00,mcc,61.26
2023-08-25T18:26:00,mcc,60.68
2023-08-25T18:27:00,mcc,59.24
2023-08-25T18:28:00,mcc,60.34
2023-08-25T18:29:00,mcc,60.16
2023-08-25T18:30:00,mcc,59.23
2023-08-25T18:31:00,mcc,59.32
2023-08-25T18:32:00,mcc,60.08
2023-08-25T18:33:00,mcc,60.31
2023-08-25T18:34:00,mcc,66.98
2023-08-25T18:35:00,mcc,68.47
2023-08-25T18:36:00,mcc,75.83
2023-08-25T18:37:00,mcc,65.59
2023-08-25T18:38:00,mcc,58.32
2023-08-25T18:39:00,mcc,58.31
2023-08-25T18:40:00,mcc,59.99
2023-08-25T18:41:00,mcc,60.22
2023-08-25T18:42:00,mcc,60.59
2023-08-25T18:43:00,mcc,60.15
2023-08-25T18:44:00,mcc,59.62
2023-08-25T18:45:00,mcc,58.37
2023-08-25T18:46:00,mcc,56.18
2023-08-25T18:47:00,mcc,54.82
2023-08-25T18:48:00,mcc,54.60
2023-08-25T18:49:00,mcc,56.58
2023-08-25T18:50:00,mcc,57.01
2023-08-25T18:51:00,mcc,57.88
2023-08-25T18:52:00,mcc,58.48
2023-08-25T18:53:00,mcc,58.47
2023-08-25T18:54:00,mcc,60.79
2023-08-25T18:55:00,mcc,69.63
2023-08-25T18:56:00,mcc,70.77
2023-08-25T18:57:00,mcc,71.01
2023-08-25T18:58:00,mcc,69.16
2023-08-25T18:59:00,mcc,69.45
2023-08-25T19:00:00,mcc,59.34
2023-08-25T19:01:00,mcc,59.64
2023-08-25T19:02:00,mcc,59.35
2023-08-25T19:03:00,mcc,59.39
2023-08-25T19:04:00,mcc,60.13
2023-08-25T19:05:00,mcc,60.64
2023-08-25T19:06:00,mcc,60.61
2023-08-25T19:07:00,mcc,60.49
2023-08-25T19:08:00,mcc,58.16
2023-08-25T19:09:00,mcc,59.11
2023-08-25T19:10:00,mcc,58.76
2023-08-25T19:11:00,mcc,58.20
2023-08-25T19:12:00,mcc,58.72
2023-08-25T19:13:00,mcc,59.19
2023-08-25T19:14:00,mcc,59.00
2023-08-25T19:15:00,mcc,67.06
2023-08-25T19:16:00,mcc,56.87
2023-08-25T19:17:00,mcc,54.97
2023-08-25T19:18:00,mcc,54.81
2023-08-25T19:19:00,mcc,54.74
2023-08-25T19:20:00,mcc,53.73
2023-08-25T19:21:00,mcc,53.58
2023-08-25T19:22:00,mcc,54.00
2023-08-25T19:23:00,mcc,56.24
2023-08-25T19:24:00,mcc,56.37
2023-08-25T19:25:00,mcc,54.89
2023-08-25T19:26:00,mcc,54.48
2023-08-25T19:27:00,mcc,54.08
2023-08-25T19:28:00,mcc,54.25
2023-08-25T19:29:00,mcc,53.15
2023-08-25T19:30:00,mcc,52.66
2023-08-25T19:31:00,mcc,54.59
2023-08-25T19:32:00,mcc,54.01
2023-08-25T19:33:00,mcc,52.65
2023-08-25T19:34:00,mcc,53.78
2023-08-25T19:35:00,mcc,52.80
2023-08-25T19:36:00,mcc,55.78
2023-08-25T19:37:00,mcc,54.65
2023-08-25T19:38:00,mcc,55.06
2023-08-25T19:39:00,mcc,57.52
2023-08-25T19:40:00,mcc,58.14
2023-08-25T19:41:00,mcc,58.34
2023-08-25T19:42:00,mcc,66.81
2023-08-25T19:43:00,mcc,59.33
2023-08-25T19:44:00,mcc,60.53
2023-08-25T19:45:00,mcc,60.97
2023-08-25T19:46:00,mcc,59.23
2023-08-25T19:47:00,mcc,56.60
2023-08-25T19:48:00,mcc,56.58
2023-08-25T19:49:00,mcc,55.34
2023-08-25T19:50:00,mcc,56.86
2023-08-25T19:51:00,mcc,56.02
2023-08-25T19:52:00,mcc,56.63
2023-08-25T19:53:00,mcc,55.51
2023-08-25T19:54:00,mcc,56.04
2023-08-25T19:55:00,mcc,56.32
2023-08-25T19:56:00,mcc,57.43
2023-08-25T19:57:00,mcc,58.11
2023-08-25T19:58:00,mcc,56.71
2023-08-25T19:59:00,mcc,54.88
2023-08-25T20:00:00,mcc,62.70
2023-08-25T20:01:00,mcc,51.13
2023-08-25T20:02:00,mcc,51.65
2023-08-25T20:03:00,mcc,51.74
2023-08-25T20:04:00,mcc,51.80
2023-08-25T20:05:00,mcc,49.67
2023-08-25T20:06:00,mcc,48.40
2023-08-25T20:07:00,mcc,48.50
2023-08-25T20:08:00,mcc,48.45
2023-08-25T20:09:00,mcc,49.03
2023-08-25T20:10:00,mcc,51.47
2023-08-25T20:11:00,mcc,51.29
2023-08-25T20:12:00,mcc,50.98
2023-08-25T20:13:00,mcc,51.39
2023-08-25T20:14:00,mcc,53.01
2023-08-25T20:15:00,mcc,54.59
2023-08-25T20:16:00,mcc,56.10
2023-08-25T20:17:00,mcc,56.76
2023-08-25T20:18:00,mcc,55.21
2023-08-25T20:19:00,mcc,53.46
2023-08-25T20:20:00,mcc,54.02
2023-08-25T20:21:00,mcc,54.61
2023-08-25T20:22:00,mcc,55.30
2023-08-25T20:23:00,mcc,54.10
2023-08-25T20:24:00,mcc,54.28
2023-08-25T20:25:00,mcc,52.30
2023-08-25T20:26:00,mcc,52.19
2023-08-25T20:27:00,mcc,51.89
2023-08-25T20:28:00,mcc,52.38
2023-08-25T20:29:00,mcc,51.57
2023-08-25T20:30:00,mcc,52.27
2023-08-25T20:31:00,mcc,52.69
2023-08-25T20:32:00,mcc,52.07
2023-08-25T20:33:00,mcc,54.55
2023-08-25T20:34:00,mcc,54.10
2023-08-25T20:35:00,mcc,54.41
2023-08-25T20:36:00,mcc,53.68
2023-08-25T20:37:00,mcc,53.09
2023-08-25T20:38:00,mcc,59.90
2023-08-25T20:39:00,mcc,51.47
2023-08-25T20:40:00,mcc,52.49
2023-08-25T20:41:00,mcc,53.82
2023-08-25T20:42:00,mcc,53.67
2023-08-25T20:43:00,mcc,53.63
2023-08-25T20:44:00,mcc,53.00
2023-08-25T20:45:00,mcc,57.41
2023-08-25T20:46:00,mcc,56.16
2023-08-25T20:47:00,mcc,55.79
2023-08-25T20:48:00,mcc,55.98
2023-08-25T20:49:00,mcc,55.51
2023-08-25T20:50:00,mcc,55.83
2023-08-25T20:51:00,mcc,55.88
2023-08-25T20:52:00,mcc,56.09
2023-08-25T20:53:00,mcc,52.82
2023-08-25T20:54:00,mcc,54.33
2023-08-25T20:55:00,mcc,54.51
2023-08-25T20:56:00,mcc,55.46
2023-08-25T20:57:00,mcc,52.99
2023-08-25T20:58:00,mcc,52.30
2023-08-25T20:59:00,mcc,51.83
2023-08-25T21:00:00,mcc,50.35
2023-08-25T21:01:00,mcc,51.88
2023-08-25T21:02:00,mcc,51.75
2023-08-25T21:03:00,mcc,51.24
2023-08-25T21:04:00,mcc,51.66
2023-08-25T21:05:00,mcc,52.95
2023-08-25T21:06:00,mcc,52.12
2023-08-25T21:07:00,mcc,53.75
2023-08-25T21:08:00,mcc,53.84
2023-08-25T21:09:00,mcc,52.65
2023-08-25T21:10:00,mcc,51.41
2023-08-25T21:11:00,mcc,53.06
2023-08-25T21:12:00,mcc,53.26
2023-08-25T21:13:00,mcc,54.48
2023-08-25T21:14:00,mcc,53.31
2023-08-25T21:15:00,mcc,54.48
2023-08-25T21:16:00,mcc,53.79
2023-08-25T21:17:00,mcc,54.36
2023-08-25T21:18:00,mcc,53.63
2023-08-25T21:19:00,mcc,52.19
2023-08-25T21:20:00,mcc,51.57
2023-08-25T21:21:00,mcc,51.40
2023-08-25T21:22:00,mcc,52.37
2023-08-25T21:23:00,mcc,53.11
2023-08-25T21:24:00,mcc,53.55
2023-08-25T21:25:00,mcc,55.16
2023-08-25T21:26:00,mcc,55.04
2023-08-25T21:27:00,mcc,54.73
2023-08-25T21:28:00,mcc,53.62
2023-08-25T21:29:00,mcc,53.93
2023-08-25T21:30:00,mcc,52.57
2023-08-25T21:31:00,mcc,51.20
2023-08-25T21:32:00,mcc,51.78
2023-08-25T21:33:00,mcc,58.74
2023-08-25T21:34:00,mcc,51.87
2023-08-25T21:35:00,mcc,51.91
2023-08-25T21:36:00,mcc,51.59
2023-08-25T21:37:00,mcc,51.34
2023-08-25T21:38:00,mcc,51.65
2023-08-25T21:39:00,mcc,51.62
2023-08-25T21:40:00,mcc,53.19
2023-08-25T21:41:00,mcc,52.69
2023-08-25T21:42:00,mcc,54.76
2023-08-25T21:43:00,mcc,54.23
2023-08-25T21:44:00,mcc,54.91
2023-08-25T21:45:00,mcc,54.15
2023-08-25T21:46:00,mcc,54.84
2023-08-25T21:47:00,mcc,54.46
2023-08-25T21:48:00,mcc,54.17
2023-08-25T21:49:00,mcc,51.28
2023-08-25T21:50:00,mcc,50.73
2023-08-25T21:51:00,mcc,50.38
2023-08-25T21:52:00,mcc,59.47
2023-08-25T21:53:00,mcc,50.55
2023-08-25T21:54:00,mcc,50.86
2023-08-25T21:55:00,mcc,50.20
2023-08-25T21:56:00,mcc,49.55
2023-08-25T21:57:00,mcc,51.69
2023-08-25T21:58:00,mcc,51.87
2023-08-25T21:59:00,mcc,52.66
2023-08-25T22:00:00,mcc,53.01
2023-08-25T22:01:00,mcc,47.21
2023-08-25T22:02:00,mcc,47.17
2023-08-25T22:03:00,mcc,47.96
2023-08-25T22:04:00,mcc,48.98
2023-08-25T22:05:00,mcc,49.57
2023-08-25T22:06:00,mcc,47.63
2023-08-25T22:07:00,mcc,46.81
2023-08-25T22:08:00,mcc,46.28
2023-08-25T22:09:00,mcc,43.77
2023-08-25T22:10:00,mcc,44.14
2023-08-25T22:11:00,mcc,44.37
