#datetime,building,power
2022-11-05T11:39:00,atd,45.32
2022-11-05T11:40:00,atd,42.02
2022-11-05T11:41:00,atd,46.64
2022-11-05T11:42:00,atd,44.15
2022-11-05T11:43:00,atd,44.36
2022-11-05T11:44:00,atd,44.11
2022-11-05T11:45:00,atd,43.91
2022-11-05T11:46:00,atd,41.16
2022-11-05T11:47:00,atd,47.30
2022-11-05T11:48:00,atd,43.83
2022-11-05T11:49:00,atd,45.43
2022-11-05T11:50:00,atd,44.80
2022-11-05T11:51:00,atd,47.93
2022-11-05T11:52:00,atd,47.35
2022-11-05T11:53:00,atd,40.01
2022-11-05T11:54:00,atd,38.24
2022-11-05T11:55:00,atd,42.32
2022-11-05T11:56:00,atd,42.62
2022-11-05T11:57:00,atd,44.77
2022-11-05T11:58:00,atd,41.74
2022-11-05T11:59:00,atd,41.39
2022-11-05T12:00:00,atd,42.85
2022-11-05T12:01:00,atd,45.08
2022-11-05T12:02:00,atd,42.89
2022-11-05T12:03:00,atd,43.85
2022-11-05T12:04:00,atd,41.94
2022-11-05T12:05:00,atd,42.73
2022-11-05T12:06:00,atd,46.13
2022-11-05T12:07:00,atd,47.85
2022-11-05T12:08:00,atd,59.48
2022-11-05T12:09:00,atd,48.77
2022-11-05T12:10:00,atd,48.20
2022-11-05T12:11:00,atd,51.06
2022-11-05T12:12:00,atd,45.99
2022-11-05T12:13:00,atd,42.79
2022-11-05T12:14:00,atd,43.94
2022-11-05T12:15:00,atd,44.97
2022-11-05T12:16:00,atd,44.05
2022-11-05T12:17:00,atd,44.95
2022-11-05T12:18:00,atd,46.29
2022-11-05T12:19:00,atd,52.92
2022-11-05T12:20:00,atd,54.01
2022-11-05T12:21:00,atd,51.03
2022-11-05T12:22:00,atd,52.94
2022-11-05T12:23:00,atd,51.21
2022-11-05T12:24:00,atd,49.47
2022-11-05T12:25:00,atd,62.17
2022-11-05T12:26:00,atd,52.85
2022-11-05T12:27:00,atd,52.06
2022-11-05T12:28:00,atd,49.78
2022-11-05T12:29:00,atd,57.11
2022-11-05T12:30:00,atd,55.15
2022-11-05T12:31:00,atd,51.37
2022-11-05T12:32:00,atd,51.32
2022-11-05T12:33:00,atd,54.87
2022-11-05T12:34:00,atd,50.19
2022-11-05T12:35:00,atd,51.79
2022-11-05T12:36:00,atd,55.43
2022-11-05T12:37:00,atd,51.40
2022-11-05T12:38:00,atd,52.39
2022-11-05T12:39:00,atd,55.27
2022-11-05T12:40:00,atd,54.87
2022-11-05T12:41:00,atd,57.38
2022-11-05T12:42:00,atd,68.09
2022-11-05T12:43:00,atd,54.36
2022-11-05T12:44:00,atd,53.03
2022-11-05T12:45:00,atd,51.01
2022-11-05T12:46:00,atd,53.26
2022-11-05T12:47:00,atd,51.28
2022-11-05T12:48:00,atd,53.36
2022-11-05T12:49:00,atd,56.39
2022-11-05T12:50:00,atd,55.27
2022-11-05T12:51:00,atd,54.89
2022-11-05T12:52:00,atd,54.16
2022-11-05T12:53:00,atd,55.66
2022-11-05T12:54:00,atd,53.32
2022-11-05T12:55:00,atd,53.97
2022-11-05T12:56:00,atd,54.79
2022-11-05T12:57:00,atd,55.93
2022-11-05T12:58:00,atd,54.62
2022-11-05T12:59:00,atd,58.64
2022-11-05T13:00:00,atd,73.46
2022-11-05T13:01:00,atd,54.14
2022-11-05T13:02:00,atd,54.17
2022-11-05T13:03:00,atd,66.25
2022-11-05T13:04:00,atd,67.99
2022-11-05T13:05:00,atd,65.50
2022-11-05T13:06:00,atd,66.55
2022-11-05T13:07:00,atd,56.36
2022-11-05T13:08:00,atd,57.39
2022-11-05T13:09:00,atd,56.28
2022-11-05T13:10:00,atd,57.43
2022-11-05T13:11:00,atd,58.35
2022-11-05T13:12:00,atd,56.89
2022-11-05T13:13:00,atd,57.93
2022-11-05T13:14:00,atd,59.95
2022-11-05T13:15:00,atd,59.78
2022-11-05T13:16:00,atd,58.56
2022-11-05T13:17:00,atd,58.21
2022-11-05T13:18:00,atd,73.00
2022-11-05T13:19:00,atd,71.68
2022-11-05T13:20:00,atd,68.57
2022-11-05T13:21:00,atd,74.07
2022-11-05T13:22:00,atd,60.02
2022-11-05T13:23:00,atd,61.77
2022-11-05T13:24:00,atd,60.09
2022-11-05T13:25:00,atd,57.61
2022-11-05T13:26:00,atd,57.02
2022-11-05T13:27:00,atd,61.09
2022-11-05T13:28:00,atd,71.44
2022-11-05T13:29:00,atd,70.52
2022-11-05T13:30:00,atd,72.39
2022-11-05T13:31:00,atd,72.42
2022-11-05T13:32:00,atd,69.01
2022-11-05T13:33:00,atd,68.87
2022-11-05T13:34:00,atd,71.23
2022-11-05T13:35:00,atd,69.46
2022-11-05T13:36:00,atd,67.70
2022-11-05T13:37:00,atd,51.33
2022-11-05T13:38:00,atd,53.50
2022-11-05T13:39:00,atd,54.50
2022-11-05T13:40:00,atd,56.09
2022-11-05T13:41:00,atd,57.69
2022-11-05T13:42:00,atd,58.47
2022-11-05T13:43:00,atd,55.98
2022-11-05T13:44:00,atd,55.87
2022-11-05T13:45:00,atd,55.32
2022-11-05T13:46:00,atd,74.99
2022-11-05T13:47:00,atd,54.80
2022-11-05T13:48:00,atd,75.85
2022-11-05T13:49:00,atd,65.79
2022-11-05T13:50:00,atd,63.30
2022-11-05T13:51:00,atd,62.96
2022-11-05T13:52:00,atd,61.66
2022-11-05T13:53:00,atd,61.27
2022-11-05T13:54:00,atd,58.88
2022-11-05T13:55:00,atd,53.90
2022-11-05T13:56:00,atd,55.72
2022-11-05T13:57:00,atd,63.39
2022-11-05T13:58:00,atd,61.04
2022-11-05T13:59:00,atd,60.93
2022-11-05T14:00:00,atd,61.61
2022-11-05T14:01:00,atd,66.58
2022-11-05T14:02:00,atd,65.90
2022-11-05T14:03:00,atd,65.90
2022-11-05T14:04:00,atd,64.58
2022-11-05T14:05:00,atd,64.54
2022-11-05T14:06:00,atd,66.36
2022-11-05T14:07:00,atd,68.49
2022-11-05T14:08:00,atd,66.57
2022-11-05T14:09:00,atd,65.19
2022-11-05T14:10:00,atd,63.81
2022-11-05T14:11:00,atd,62.05
2022-11-05T14:12:00,atd,65.59
2022-11-05T14:13:00,atd,65.17
2022-11-05T14:14:00,atd,63.06
2022-11-05T14:15:00,atd,63.02
2022-11-05T14:16:00,atd,59.63
2022-11-05T14:17:00,atd,62.72
2022-11-05T14:18:00,atd,53.27
2022-11-05T14:19:00,atd,60.90
2022-11-05T14:20:00,atd,59.63
2022-11-05T14:21:00,atd,61.91
2022-11-05T14:22:00,atd,61.86
2022-11-05T14:23:00,atd,65.53
2022-11-05T14:24:00,atd,60.91
2022-11-05T14:25:00,atd,59.82
2022-11-05T14:26:00,atd,63.49
2022-11-05T14:27:00,atd,62.66
2022-11-05T14:28:00,atd,59.89
2022-11-05T14:29:00,atd,61.95
2022-11-05T14:30:00,atd,60.85
2022-11-05T14:31:00,atd,68.33
2022-11-05T14:32:00,atd,62.50
2022-11-05T14:33:00,atd,56.45
2022-11-05T14:34:00,atd,57.68
2022-11-05T14:35:00,atd,56.79
2022-11-05T14:36:00,atd,59.02
2022-11-05T14:37:00,atd,56.31
2022-11-05T14:38:00,atd,55.49
2022-11-05T14:39:00,atd,55.50
2022-11-05T14:40:00,atd,54.21
2022-11-05T14:41:00,atd,55.18
2022-11-05T14:42:00,atd,59.56
2022-11-05T14:43:00,atd,62.57
2022-11-05T14:44:00,atd,62.23
2022-11-05T14:45:00,atd,61.37
2022-11-05T14:46:00,atd,67.99
2022-11-05T14:47:00,atd,69.41
2022-11-05T14:48:00,atd,60.42
2022-11-05T14:49:00,atd,72.04
2022-11-05T14:50:00,atd,59.24
2022-11-05T14:51:00,atd,60.45
2022-11-05T14:52:00,atd,59.27
2022-11-05T14:53:00,atd,56.76
2022-11-05T14:54:00,atd,72.37
2022-11-05T14:55:00,atd,57.95
2022-11-05T14:56:00,atd,57.95
2022-11-05T14:57:00,atd,61.09
2022-11-05T14:58:00,atd,58.93
2022-11-05T14:59:00,atd,59.92
2022-11-05T15:00:00,atd,58.12
2022-11-05T15:01:00,atd,62.06
2022-11-05T15:02:00,atd,63.70
2022-11-05T15:03:00,atd,65.01
2022-11-05T15:04:00,atd,58.60
2022-11-05T15:05:00,atd,62.43
2022-11-05T15:06:00,atd,63.95
2022-11-05T15:07:00,atd,67.54
2022-11-05T15:08:00,atd,88.28
2022-11-05T15:09:00,atd,59.20
2022-11-05T15:10:00,atd,54.77
2022-11-05T15:11:00,atd,53.45
2022-11-05T15:12:00,atd,59.41
2022-11-05T15:13:00,atd,55.13
2022-11-05T15:14:00,atd,60.80
2022-11-05T15:15:00,atd,58.60
2022-11-05T15:16:00,atd,56.31
2022-11-05T15:17:00,atd,57.28
2022-11-05T15:18:00,atd,57.69
2022-11-05T15:19:00,atd,56.70
2022-11-05T15:20:00,atd,62.06
2022-11-05T15:21:00,atd,60.99
2022-11-05T15:22:00,atd,64.02
2022-11-05T15:23:00,atd,62.53
2022-11-05T15:24:00,atd,61.65
2022-11-05T15:25:00,atd,61.37
2022-11-05T15:26:00,atd,60.61
2022-11-05T15:27:00,atd,59.37
2022-11-05T15:28:00,atd,56.34
2022-11-05T15:29:00,atd,59.97
2022-11-05T15:30:00,atd,56.36
2022-11-05T15:31:00,atd,57.65
2022-11-05T15:32:00,atd,54.57
2022-11-05T15:33:00,atd,56.48
2022-11-05T15:34:00,atd,60.10
2022-11-05T15:35:00,atd,58.92
2022-11-05T15:36:00,atd,59.59
2022-11-05T15:37:00,atd,58.51
2022-11-05T15:38:00,atd,59.45
2022-11-05T15:39:00,atd,58.23
2022-11-05T15:40:00,atd,60.07
2022-11-05T15:41:00,atd,58.62
2022-11-05T15:42:00,atd,63.56
2022-11-05T15:43:00,atd,61.36
2022-11-05T15:44:00,atd,60.37
2022-11-05T15:45:00,atd,57.50
2022-11-05T15:46:00,atd,68.93
2022-11-05T15:47:00,atd,61.03
2022-11-05T15:48:00,atd,59.55
2022-11-05T15:49:00,atd,58.07
2022-11-05T15:50:00,atd,60.92
2022-11-05T15:51:00,atd,57.82
2022-11-05T15:52:00,atd,57.01
2022-11-05T15:53:00,atd,56.75
2022-11-05T15:54:00,atd,56.67
2022-11-05T15:55:00,atd,59.87
2022-11-05T15:56:00,atd,56.81
2022-11-05T15:57:00,atd,58.40
2022-11-05T15:58:00,atd,59.53
2022-11-05T15:59:00,atd,58.25
2022-11-05T16:00:00,atd,59.40
2022-11-05T16:01:00,atd,63.07
2022-11-05T16:02:00,atd,64.96
2022-11-05T16:03:00,atd,58.82
2022-11-05T16:04:00,atd,65.00
2022-11-05T16:05:00,atd,68.57
2022-11-05T16:06:00,atd,68.53
2022-11-05T16:07:00,atd,66.12
2022-11-05T16:08:00,atd,66.50
2022-11-05T16:09:00,atd,69.07
2022-11-05T16:10:00,atd,71.15
2022-11-05T16:11:00,atd,82.94
2022-11-05T16:12:00,atd,84.38
2022-11-05T16:13:00,atd,59.68
2022-11-05T16:14:00,atd,63.34
2022-11-05T16:15:00,atd,61.00
2022-11-05T16:16:00,atd,66.58
2022-11-05T16:17:00,atd,72.26
2022-11-05T16:18:00,atd,64.26
2022-11-05T16:19:00,atd,69.40
2022-11-05T16:20:00,atd,63.44
2022-11-05T16:21:00,atd,63.47
2022-11-05T16:22:00,atd,63.78
2022-11-05T16:23:00,atd,60.02
2022-11-05T16:24:00,atd,70.22
2022-11-05T16:25:00,atd,58.23
2022-11-05T16:26:00,atd,64.76
2022-11-05T16:27:00,atd,64.75
2022-11-05T16:28:00,atd,63.80
2022-11-05T16:29:00,atd,67.23
2022-11-05T16:30:00,atd,64.43
2022-11-05T16:31:00,atd,71.79
2022-11-05T16:32:00,atd,62.09
2022-11-05T16:33:00,atd,60.75
2022-11-05T16:34:00,atd,70.12
2022-11-05T16:35:00,atd,69.93
2022-11-05T16:36:00,atd,69.12
2022-11-05T16:37:00,atd,86.23
2022-11-05T16:38:00,atd,67.78
2022-11-05T16:39:00,atd,66.37
2022-11-05T16:40:00,atd,62.81
2022-11-05T16:41:00,atd,76.69
2022-11-05T16:42:00,atd,78.40
2022-11-05T16:43:00,atd,63.55
2022-11-05T16:44:00,atd,62.62
2022-11-05T16:45:00,atd,67.06
2022-11-05T16:46:00,atd,64.49
2022-11-05T16:47:00,atd,61.48
2022-11-05T16:48:00,atd,59.21
2022-11-05T16:49:00,atd,74.86
2022-11-05T16:50:00,atd,83.35
2022-11-05T16:51:00,atd,77.79
2022-11-05T16:52:00,atd,74.73
2022-11-05T16:53:00,atd,80.17
2022-11-05T16:54:00,atd,79.46
2022-11-05T16:55:00,atd,76.36
2022-11-05T16:56:00,atd,93.39
2022-11-05T16:57:00,atd,94.69
2022-11-05T16:58:00,atd,96.02
2022-11-05T16:59:00,atd,83.60
2022-11-05T17:00:00,atd,82.51
2022-11-05T17:01:00,atd,76.45
2022-11-05T17:02:00,atd,75.22
2022-11-05T17:03:00,atd,76.90
2022-11-05T17:04:00,atd,77.49
2022-11-05T17:05:00,atd,74.78
2022-11-05T17:06:00,atd,75.58
2022-11-05T17:07:00,atd,93.23
2022-11-05T17:08:00,atd,73.42
2022-11-05T17:09:00,atd,73.14
2022-11-05T17:10:00,atd,92.16
2022-11-05T17:11:00,atd,76.62
2022-11-05T17:12:00,atd,76.01
2022-11-05T17:13:00,atd,74.56
2022-11-05T17:14:00,atd,75.48
2022-11-05T17:15:00,atd,75.40
2022-11-05T17:16:00,atd,78.33
2022-11-05T17:17:00,atd,77.90
2022-11-05T17:18:00,atd,88.84
2022-11-05T17:19:00,atd,90.82
2022-11-05T17:20:00,atd,67.96
2022-11-05T17:21:00,atd,67.71
2022-11-05T17:22:00,atd,78.02
2022-11-05T17:23:00,atd,66.82
2022-11-05T17:24:00,atd,67.14
2022-11-05T17:25:00,atd,76.90
2022-11-05T17:26:00,atd,75.43
2022-11-05T17:27:00,atd,71.91
2022-11-05T17:28:00,atd,76.00
2022-11-05T17:29:00,atd,77.63
2022-11-05T17:30:00,atd,69.47
2022-11-05T17:31:00,atd,75.64
2022-11-05T17:32:00,atd,80.68
2022-11-05T17:33:00,atd,72.90
2022-11-05T17:34:00,atd,95.50
2022-11-05T17:35:00,atd,82.42
2022-11-05T17:36:00,atd,74.58
2022-11-05T17:37:00,atd,94.42
2022-11-05T17:38:00,atd,89.21
2022-11-05T17:39:00,atd,82.36
2022-11-05T17:40:00,atd,89.72
2022-11-05T17:41:00,atd,90.98
2022-11-05T17:42:00,atd,87.08
2022-11-05T17:43:00,atd,90.25
2022-11-05T17:44:00,atd,88.78
2022-11-05T17:45:00,atd,82.44
2022-11-05T17:46:00,atd,89.62
2022-11-05T17:47:00,atd,105.78
2022-11-05T17:48:00,atd,95.47
2022-11-05T17:49:00,atd,88.59
2022-11-05T17:50:00,atd,93.53
2022-11-05T17:51:00,atd,86.61
2022-11-05T17:52:00,atd,93.75
2022-11-05T17:53:00,atd,89.75
2022-11-05T17:54:00,atd,86.59
2022-11-05T17:55:00,atd,92.48
2022-11-05T17:56:00,atd,72.26
2022-11-05T17:57:00,atd,71.06
2022-11-05T17:58:00,atd,71.49
2022-11-05T17:59:00,atd,69.04
2022-11-05T18:00:00,atd,71.31
2022-11-05T18:01:00,atd,75.14
2022-11-05T18:02:00,atd,68.89
2022-11-05T18:03:00,atd,69.40
2022-11-05T18:04:00,atd,75.12
2022-11-05T18:05:00,atd,67.98
2022-11-05T18:06:00,atd,68.30
2022-11-05T18:07:00,atd,79.56
2022-11-05T18:08:00,atd,73.69
2022-11-05T18:09:00,atd,81.22
2022-11-05T18:10:00,atd,83.14
2022-11-05T18:11:00,atd,77.20
2022-11-05T18:12:00,atd,86.40
2022-11-05T18:13:00,atd,79.00
2022-11-05T18:14:00,atd,73.49
2022-11-05T18:15:00,atd,81.97
2022-11-05T18:16:00,atd,84.35
2022-11-05T18:17:00,atd,85.19
2022-11-05T18:18:00,atd,77.27
2022-11-05T18:19:00,atd,78.40
2022-11-05T18:20:00,atd,68.79
2022-11-05T18:21:00,atd,65.75
2022-11-05T18:22:00,atd,90.72
2022-11-05T18:23:00,atd,75.26
2022-11-05T18:24:00,atd,82.35
2022-11-05T18:25:00,atd,90.42
2022-11-05T18:26:00,atd,87.20
2022-11-05T18:27:00,atd,80.81
2022-11-05T18:28:00,atd,86.22
2022-11-05T18:29:00,atd,86.41
2022-11-05T18:30:00,atd,84.10
2022-11-05T18:31:00,atd,97.01
2022-11-05T18:32:00,atd,90.86
2022-11-05T18:33:00,atd,86.69
2022-11-05T18:34:00,atd,89.25
2022-11-05T18:35:00,atd,85.45
2022-11-05T18:36:00,atd,86.78
2022-11-05T18:37:00,atd,95.62
2022-11-05T18:38:00,atd,82.03
2022-11-05T18:39:00,atd,101.74
2022-11-05T18:40:00,atd,103.80
2022-11-05T18:41:00,atd,92.83
2022-11-05T18:42:00,atd,91.01
2022-11-05T18:43:00,atd,88.50
2022-11-05T18:44:00,atd,81.95
2022-11-05T18:45:00,atd,87.18
2022-11-05T18:46:00,atd,88.54
2022-11-05T18:47:00,atd,74.82
2022-11-05T18:48:00,atd,82.03
2022-11-05T18:49:00,atd,80.97
2022-11-05T18:50:00,atd,73.00
2022-11-05T18:51:00,atd,75.09
2022-11-05T18:52:00,atd,77.60
2022-11-05T18:53:00,atd,71.64
2022-11-05T18:54:00,atd,82.98
2022-11-05T18:55:00,atd,83.20
2022-11-05T18:56:00,atd,71.69
2022-11-05T18:57:00,atd,76.82
2022-11-05T18:58:00,atd,72.56
2022-11-05T18:59:00,atd,69.76
2022-11-05T19:00:00,atd,80.95
2022-11-05T19:01:00,atd,77.58
2022-11-05T19:02:00,atd,84.63
2022-11-05T19:03:00,atd,74.72
2022-11-05T19:04:00,atd,77.22
2022-11-05T19:05:00,atd,86.03
2022-11-05T19:06:00,atd,76.90
2022-11-05T19:07:00,atd,72.17
2022-11-05T19:08:00,atd,79.42
2022-11-05T19:09:00,atd,75.96
2022-11-05T19:10:00,atd,74.42
2022-11-05T19:11:00,atd,67.11
2022-11-05T19:12:00,atd,76.80
2022-11-05T19:13:00,atd,69.75
2022-11-05T19:14:00,atd,75.87
2022-11-05T19:15:00,atd,69.30
2022-11-05T19:16:00,atd,78.72
2022-11-05T19:17:00,atd,69.26
2022-11-05T19:18:00,atd,74.83
2022-11-05T19:19:00,atd,66.24
2022-11-05T19:20:00,atd,73.37
2022-11-05T19:21:00,atd,65.87
2022-11-05T19:22:00,atd,72.29
2022-11-05T19:23:00,atd,66.20
2022-11-05T19:24:00,atd,70.60
2022-11-05T19:25:00,atd,64.80
2022-11-05T19:26:00,atd,73.84
2022-11-05T19:27:00,atd,66.49
2022-11-05T19:28:00,atd,74.27
2022-11-05T19:29:00,atd,66.49
2022-11-05T19:30:00,atd,77.83
2022-11-05T19:31:00,atd,71.27
2022-11-05T19:32:00,atd,93.99
2022-11-05T19:33:00,atd,68.74
2022-11-05T19:34:00,atd,71.65
2022-11-05T19:35:00,atd,69.56
2022-11-05T19:36:00,atd,65.92
2022-11-05T19:37:00,atd,77.56
2022-11-05T19:38:00,atd,62.01
2022-11-05T19:39:00,atd,62.69
2022-11-05T19:40:00,atd,62.89
2022-11-05T19:41:00,atd,68.42
2022-11-05T19:42:00,atd,64.29
2022-11-05T19:43:00,atd,69.06
2022-11-05T19:44:00,atd,61.38
2022-11-05T19:45:00,atd,69.81
2022-11-05T19:46:00,atd,62.17
2022-11-05T19:47:00,atd,74.45
2022-11-05T19:48:00,atd,64.18
2022-11-05T19:49:00,atd,64.43
2022-11-05T19:50:00,atd,64.94
2022-11-05T19:51:00,atd,67.56
2022-11-05T19:52:00,atd,72.17
2022-11-05T19:53:00,atd,61.51
2022-11-05T19:54:00,atd,72.43
2022-11-05T19:55:00,atd,64.52
2022-11-05T19:56:00,atd,72.01
2022-11-05T19:57:00,atd,64.03
2022-11-05T19:58:00,atd,78.63
2022-11-05T19:59:00,atd,74.57
2022-11-05T20:00:00,atd,82.02
2022-11-05T20:01:00,atd,67.40
2022-11-05T20:02:00,atd,73.23
2022-11-05T20:03:00,atd,61.05
2022-11-05T20:04:00,atd,67.38
2022-11-05T20:05:00,atd,75.35
2022-11-05T20:06:00,atd,66.60
2022-11-05T20:07:00,atd,74.16
2022-11-05T20:08:00,atd,73.44
2022-11-05T20:09:00,atd,79.16
2022-11-05T20:10:00,atd,71.66
2022-11-05T20:11:00,atd,74.38
2022-11-05T20:12:00,atd,70.42
2022-11-05T20:13:00,atd,85.71
2022-11-05T20:14:00,atd,68.46
2022-11-05T20:15:00,atd,72.59
2022-11-05T20:16:00,atd,74.07
2022-11-05T20:17:00,atd,71.70
2022-11-05T20:18:00,atd,73.44
2022-11-05T20:19:00,atd,68.71
2022-11-05T20:20:00,atd,69.76
2022-11-05T20:21:00,atd,72.28
2022-11-05T20:22:00,atd,64.14
2022-11-05T20:23:00,atd,69.57
2022-11-05T20:24:00,atd,69.15
2022-11-05T20:25:00,atd,67.53
2022-11-05T20:26:00,atd,66.80
2022-11-05T20:27:00,atd,71.55
2022-11-05T20:28:00,atd,69.70
2022-11-05T20:29:00,atd,69.98
2022-11-05T20:30:00,atd,70.20
2022-11-05T20:31:00,atd,68.49
2022-11-05T20:32:00,atd,68.65
2022-11-05T20:33:00,atd,68.62
2022-11-05T20:34:00,atd,68.63
2022-11-05T20:35:00,atd,68.04
2022-11-05T20:36:00,atd,66.03
2022-11-05T20:37:00,atd,63.39
2022-11-05T20:38:00,atd,75.64
2022-11-05T20:39:00,atd,70.56
2022-11-05T20:40:00,atd,70.55
2022-11-05T20:41:00,atd,67.82
2022-11-05T20:42:00,atd,65.47
2022-11-05T20:43:00,atd,69.73
2022-11-05T20:44:00,atd,71.30
2022-11-05T20:45:00,atd,73.88
2022-11-05T20:46:00,atd,84.08
2022-11-05T20:47:00,atd,72.70
2022-11-05T20:48:00,atd,73.63
2022-11-05T20:49:00,atd,72.44
2022-11-05T20:50:00,atd,81.71
2022-11-05T20:51:00,atd,78.33
2022-11-05T20:52:00,atd,79.72
2022-11-05T20:53:00,atd,75.71
2022-11-05T20:54:00,atd,77.42
2022-11-05T20:55:00,atd,65.46
2022-11-05T20:56:00,atd,68.98
2022-11-05T20:57:00,atd,67.04
2022-11-05T20:58:00,atd,59.14
2022-11-05T20:59:00,atd,63.17
2022-11-05T21:00:00,atd,65.37
2022-11-05T21:01:00,atd,64.98
2022-11-05T21:02:00,atd,66.64
2022-11-05T21:03:00,atd,64.70
2022-11-05T21:04:00,atd,64.90
2022-11-05T21:05:00,atd,65.38
2022-11-05T21:06:00,atd,63.23
2022-11-05T21:07:00,atd,56.20
2022-11-05T21:08:00,atd,58.75
2022-11-05T21:09:00,atd,57.25
2022-11-05T21:10:00,atd,61.07
2022-11-05T21:11:00,atd,61.67
2022-11-05T21:12:00,atd,59.82
2022-11-05T21:13:00,atd,56.28
2022-11-05T21:14:00,atd,60.86
2022-11-05T21:15:00,atd,63.15
2022-11-05T21:16:00,atd,61.41
2022-11-05T21:17:00,atd,59.77
2022-11-05T21:18:00,atd,59.47
2022-11-05T21:19:00,atd,57.62
2022-11-05T21:20:00,atd,64.20
2022-11-05T21:21:00,atd,64.56
2022-11-05T21:22:00,atd,60.85
2022-11-05T21:23:00,atd,74.08
2022-11-05T21:24:00,atd,64.36
2022-11-05T21:25:00,atd,64.05
2022-11-05T21:26:00,atd,61.45
2022-11-05T21:27:00,atd,59.08
2022-11-05T21:28:00,atd,59.59
2022-11-05T21:29:00,atd,57.96
2022-11-05T21:30:00,atd,59.00
2022-11-05T21:31:00,atd,63.51
2022-11-05T21:32:00,atd,64.73
2022-11-05T21:33:00,atd,60.06
2022-11-05T21:34:00,atd,64.76
2022-11-05T21:35:00,atd,65.96
2022-11-05T21:36:00,atd,64.79
2022-11-05T21:37:00,atd,66.35
2022-11-05T21:38:00,atd,64.05
2022-11-05T21:39:00,atd,67.55
2022-11-05T21:40:00,atd,67.93
2022-11-05T21:41:00,atd,77.76
2022-11-05T21:42:00,atd,66.84
2022-11-05T21:43:00,atd,72.94
2022-11-05T21:44:00,atd,62.41
2022-11-05T21:45:00,atd,62.63
2022-11-05T21:46:00,atd,64.67
2022-11-05T21:47:00,atd,63.55
2022-11-05T21:48:00,atd,65.00
2022-11-05T21:49:00,atd,65.94
2022-11-05T21:50:00,atd,63.20
2022-11-05T21:51:00,atd,61.49
2022-11-05T21:52:00,atd,62.19
2022-11-05T21:53:00,atd,65.92
2022-11-05T21:54:00,atd,60.39
2022-11-05T21:55:00,atd,63.92
2022-11-05T21:56:00,atd,60.14
2022-11-05T21:57:00,atd,64.05
2022-11-05T21:58:00,atd,65.21
2022-11-05T21:59:00,atd,64.13
2022-11-05T22:00:00,atd,77.01
2022-11-05T22:01:00,atd,64.76
2022-11-05T22:02:00,atd,69.46
2022-11-05T22:03:00,atd,63.79
2022-11-05T22:04:00,atd,67.08
2022-11-05T22:05:00,atd,63.45
2022-11-05T22:06:00,atd,63.22
2022-11-05T22:07:00,atd,60.35
2022-11-05T22:08:00,atd,64.21
2022-11-05T22:09:00,atd,67.89
2022-11-05T22:10:00,atd,61.73
2022-11-05T22:11:00,atd,62.04
2022-11-05T22:12:00,atd,61.97
2022-11-05T22:13:00,atd,66.84
2022-11-05T22:14:00,atd,64.12
2022-11-05T22:15:00,atd,65.12
2022-11-05T22:16:00,atd,62.54
2022-11-05T22:17:00,atd,60.55
2022-11-05T22:18:00,atd,60.06
2022-11-05T22:19:00,atd,67.12
2022-11-05T22:20:00,atd,66.17
2022-11-05T22:21:00,atd,67.48
2022-11-05T22:22:00,atd,81.93
2022-11-05T22:23:00,atd,66.88
2022-11-05T22:24:00,atd,64.11
2022-11-05T22:25:00,atd,63.88
2022-11-05T22:26:00,atd,64.65
2022-11-05T22:27:00,atd,65.94
2022-11-05T22:28:00,atd,68.87
2022-11-05T22:29:00,atd,71.46
2022-11-05T22:30:00,atd,71.86
2022-11-05T22:31:00,atd,74.50
2022-11-05T22:32:00,atd,72.06
2022-11-05T22:33:00,atd,72.23
2022-11-05T22:34:00,atd,76.12
2022-11-05T22:35:00,atd,84.42
2022-11-05T22:36:00,atd,85.91
2022-11-05T22:37:00,atd,85.07
2022-11-05T22:38:00,atd,85.45
2022-11-05T22:39:00,atd,55.88
2022-11-05T22:40:00,atd,42.66
2022-11-05T22:41:00,atd,47.15
2022-11-05T22:42:00,atd,46.76
2022-11-05T22:43:00,atd,46.93
2022-11-05T22:44:00,atd,44.57
2022-11-05T22:45:00,atd,55.76
2022-11-05T22:46:00,atd,39.77
2022-11-05T22:47:00,atd,42.25
2022-11-05T22:48:00,atd,39.41
2022-11-05T22:49:00,atd,38.84
2022-11-05T22:50:00,atd,38.69
2022-11-05T22:51:00,atd,37.03
2022-11-05T22:52:00,atd,38.18
2022-11-05T22:53:00,atd,40.66
2022-11-05T22:54:00,atd,39.32
2022-11-05T22:55:00,atd,42.12
2022-11-05T22:56:00,atd,70.18
2022-11-05T22:57:00,atd,40.59
2022-11-05T22:58:00,atd,41.27
2022-11-05T22:59:00,atd,40.68
2022-11-05T23:00:00,atd,45.10
2022-11-05T23:01:00,atd,40.19
2022-11-05T23:02:00,atd,40.06
2022-11-05T23:03:00,atd,38.66
2022-11-05T23:04:00,atd,41.75
2022-11-05T23:05:00,atd,42.97
2022-11-05T23:06:00,atd,38.82
2022-11-05T23:07:00,atd,38.58
2022-11-05T23:08:00,atd,37.55
2022-11-05T23:09:00,atd,34.69
2022-11-05T23:10:00,atd,46.77
2022-11-05T23:11:00,atd,39.57
2022-11-05T23:12:00,atd,35.89
2022-11-05T23:13:00,atd,38.96
2022-11-05T23:14:00,atd,38.90
2022-11-05T23:15:00,atd,33.96
2022-11-05T23:16:00,atd,38.04
2022-11-05T23:17:00,atd,47.41
