#datetime,building,power
2022-11-10T21:29:00,pth,3.60
2022-11-10T21:30:00,pth,1.20
2022-11-10T21:32:00,pth,1.20
2022-11-10T21:33:00,pth,1.20
2022-11-10T21:34:00,pth,1.20
2022-11-10T21:35:00,pth,2.40
2022-11-10T21:37:00,pth,2.40
2022-11-10T21:39:00,pth,2.40
2022-11-10T21:41:00,pth,2.40
2022-11-10T21:43:00,pth,2.40
2022-11-10T21:45:00,pth,1.20
2022-11-10T21:47:00,pth,2.40
2022-11-10T21:49:00,pth,12.00
2022-11-10T21:50:00,pth,6.00
2022-11-10T21:52:00,pth,13.20
2022-11-10T21:54:00,pth,13.20
2022-11-10T21:55:00,pth,6.00
2022-11-10T21:56:00,pth,6.00
2022-11-10T21:58:00,pth,13.20
2022-11-10T21:59:00,pth,7.20
2022-11-10T22:01:00,pth,12.00
2022-11-10T22:03:00,pth,13.20
2022-11-10T22:04:00,pth,7.20
2022-11-10T22:06:00,pth,12.00
2022-11-10T22:08:00,pth,13.20
2022-11-10T22:10:00,pth,13.20
2022-11-10T22:12:00,pth,13.20
2022-11-10T22:14:00,pth,14.40
2022-11-10T22:16:00,pth,13.20
2022-11-10T22:18:00,pth,13.20
2022-11-10T22:20:00,pth,14.40
2022-11-10T22:22:00,pth,13.20
2022-11-10T22:24:00,pth,13.20
2022-11-10T22:26:00,pth,13.20
2022-11-10T22:28:00,pth,8.40
2022-11-10T22:30:00,pth,12.00
2022-11-10T22:32:00,pth,14.40
2022-11-10T22:34:00,pth,4.80
2022-11-10T22:35:00,pth,7.20
2022-11-10T22:37:00,pth,13.20
2022-11-10T22:38:00,pth,2.40
2022-11-10T22:40:00,pth,9.60
2022-11-10T22:42:00,pth,14.40
2022-11-10T22:43:00,pth,1.20
2022-11-10T22:45:00,pth,9.60
2022-11-10T22:47:00,pth,9.60
2022-11-10T22:48:00,pth,1.20
2022-11-10T22:50:00,pth,2.40
2022-11-10T22:52:00,pth,2.40
2022-11-10T22:54:00,pth,2.40
2022-11-10T22:56:00,pth,2.40
2022-11-10T22:57:00,pth,1.20
2022-11-10T22:59:00,pth,2.40
2022-11-10T23:01:00,pth,1.20
2022-11-10T23:03:00,pth,2.40
2022-11-10T23:05:00,pth,2.40
2022-11-10T23:07:00,pth,2.40
2022-11-10T23:09:00,pth,2.40
2022-11-10T23:10:00,pth,1.20
2022-11-10T23:12:00,pth,1.20
2022-11-10T23:13:00,pth,1.20
2022-11-10T23:14:00,pth,1.20
2022-11-10T23:16:00,pth,2.40
2022-11-10T23:17:00,pth,1.20
2022-11-10T23:19:00,pth,2.40
2022-11-10T23:21:00,pth,2.40
2022-11-10T23:23:00,pth,2.40
2022-11-10T23:25:00,pth,3.60
2022-11-10T23:26:00,pth,1.20
2022-11-10T23:28:00,pth,2.40
2022-11-10T23:30:00,pth,2.40
2022-11-10T23:32:00,pth,2.40
2022-11-10T23:34:00,pth,2.40
2022-11-10T23:36:00,pth,2.40
2022-11-10T23:38:00,pth,3.60
2022-11-10T23:39:00,pth,3.60
2022-11-10T23:40:00,pth,2.40
2022-11-10T23:42:00,pth,2.40
2022-11-10T23:44:00,pth,3.60
2022-11-10T23:46:00,pth,2.40
