#datetime,building,power
2023-12-18T11:06:00,vfh,51.18
2023-12-18T11:07:00,vfh,41.59
2023-12-18T11:08:00,vfh,25.25
2023-12-18T11:09:00,vfh,25.25
2023-12-18T11:10:00,vfh,48.82
2023-12-18T11:11:00,vfh,36.11
2023-12-18T11:12:00,vfh,52.55
2023-12-18T11:13:00,vfh,34.31
2023-12-18T11:14:00,vfh,18.30
2023-12-18T11:15:00,vfh,64.58
2023-12-18T11:16:00,vfh,53.83
2023-12-18T11:17:00,vfh,53.83
2023-12-18T11:18:00,vfh,105.14
2023-12-18T11:19:00,vfh,103.46
2023-12-18T11:20:00,vfh,99.33
2023-12-18T11:21:00,vfh,71.10
2023-12-18T11:22:00,vfh,71.10
2023-12-18T11:23:00,vfh,57.77
2023-12-18T11:24:00,vfh,57.77
2023-12-18T11:25:00,vfh,74.34
2023-12-18T11:26:00,vfh,74.34
2023-12-18T11:27:00,vfh,122.21
2023-12-18T11:28:00,vfh,90.89
2023-12-18T11:29:00,vfh,90.89
2023-12-18T11:30:00,vfh,77.36
2023-12-18T11:31:00,vfh,30.39
2023-12-18T11:32:00,vfh,30.39
2023-12-18T11:33:00,vfh,76.08
2023-12-18T11:34:00,vfh,98.88
2023-12-18T11:35:00,vfh,98.88
2023-12-18T11:36:00,vfh,102.66
2023-12-18T11:37:00,vfh,74.42
2023-12-18T11:38:00,vfh,74.42
2023-12-18T11:39:00,vfh,33.74
2023-12-18T11:40:00,vfh,33.74
2023-12-18T11:41:00,vfh,74.22
2023-12-18T11:42:00,vfh,74.22
2023-12-18T11:43:00,vfh,64.53
2023-12-18T11:44:00,vfh,26.04
2023-12-18T11:45:00,vfh,26.04
2023-12-18T11:46:00,vfh,100.13
2023-12-18T11:47:00,vfh,61.14
2023-12-18T11:48:00,vfh,61.14
2023-12-18T11:49:00,vfh,69.69
2023-12-18T11:50:00,vfh,69.69
2023-12-18T11:51:00,vfh,48.57
2023-12-18T11:52:00,vfh,88.00
2023-12-18T11:53:00,vfh,113.78
2023-12-18T11:54:00,vfh,64.27
2023-12-18T11:55:00,vfh,83.36
2023-12-18T11:56:00,vfh,45.43
2023-12-18T11:57:00,vfh,45.43
2023-12-18T11:58:00,vfh,46.89
2023-12-18T11:59:00,vfh,46.89
2023-12-18T12:00:00,vfh,30.91
2023-12-18T12:01:00,vfh,30.91
2023-12-18T12:02:00,vfh,68.60
2023-12-18T12:03:00,vfh,39.12
2023-12-18T12:04:00,vfh,79.46
2023-12-18T12:05:00,vfh,79.46
2023-12-18T12:06:00,vfh,89.55
2023-12-18T12:07:00,vfh,89.55
2023-12-18T12:08:00,vfh,70.36
2023-12-18T12:09:00,vfh,35.25
2023-12-18T12:10:00,vfh,25.23
2023-12-18T12:11:00,vfh,71.99
2023-12-18T12:12:00,vfh,108.69
2023-12-18T12:13:00,vfh,87.45
2023-12-18T12:14:00,vfh,87.45
2023-12-18T12:15:00,vfh,34.40
2023-12-18T12:16:00,vfh,34.40
2023-12-18T12:17:00,vfh,51.00
2023-12-18T12:18:00,vfh,51.00
2023-12-18T12:19:00,vfh,102.81
2023-12-18T12:20:00,vfh,102.81
2023-12-18T12:21:00,vfh,31.05
2023-12-18T12:22:00,vfh,123.13
2023-12-18T12:23:00,vfh,85.97
2023-12-18T12:24:00,vfh,59.55
2023-12-18T12:25:00,vfh,61.99
2023-12-18T12:26:00,vfh,43.94
2023-12-18T12:27:00,vfh,43.94
2023-12-18T12:28:00,vfh,74.52
2023-12-18T12:29:00,vfh,94.85
2023-12-18T12:30:00,vfh,94.85
2023-12-18T12:31:00,vfh,59.83
2023-12-18T12:32:00,vfh,59.83
2023-12-18T12:33:00,vfh,80.59
2023-12-18T12:34:00,vfh,42.13
2023-12-18T12:35:00,vfh,78.76
2023-12-18T12:36:00,vfh,19.44
2023-12-18T12:37:00,vfh,19.44
2023-12-18T12:38:00,vfh,43.57
2023-12-18T12:39:00,vfh,61.27
2023-12-18T12:40:00,vfh,111.78
2023-12-18T12:41:00,vfh,111.78
2023-12-18T12:42:00,vfh,85.69
2023-12-18T12:43:00,vfh,85.69
2023-12-18T12:44:00,vfh,115.22
2023-12-18T12:45:00,vfh,82.56
2023-12-18T12:46:00,vfh,87.04
2023-12-18T12:47:00,vfh,107.07
2023-12-18T12:48:00,vfh,65.33
2023-12-18T12:49:00,vfh,56.99
2023-12-18T12:50:00,vfh,41.58
2023-12-18T12:51:00,vfh,82.40
2023-12-18T12:52:00,vfh,82.40
2023-12-18T12:53:00,vfh,48.49
2023-12-18T12:54:00,vfh,49.84
2023-12-18T12:55:00,vfh,49.84
2023-12-18T12:56:00,vfh,49.73
2023-12-18T12:57:00,vfh,49.73
2023-12-18T12:58:00,vfh,60.11
2023-12-18T12:59:00,vfh,60.11
2023-12-18T13:00:00,vfh,55.71
2023-12-18T13:01:00,vfh,78.27
2023-12-18T13:02:00,vfh,73.89
2023-12-18T13:03:00,vfh,73.89
2023-12-18T13:04:00,vfh,45.83
2023-12-18T13:05:00,vfh,45.83
2023-12-18T13:06:00,vfh,60.26
2023-12-18T13:07:00,vfh,64.41
2023-12-18T13:08:00,vfh,64.41
2023-12-18T13:09:00,vfh,52.50
2023-12-18T13:10:00,vfh,79.88
2023-12-18T13:11:00,vfh,95.70
2023-12-18T13:12:00,vfh,109.58
2023-12-18T13:13:00,vfh,96.49
2023-12-18T13:14:00,vfh,96.49
2023-12-18T13:15:00,vfh,101.42
2023-12-18T13:16:00,vfh,110.28
2023-12-18T13:17:00,vfh,78.04
2023-12-18T13:18:00,vfh,71.92
2023-12-18T13:19:00,vfh,27.07
2023-12-18T13:20:00,vfh,27.07
2023-12-18T13:21:00,vfh,76.64
2023-12-18T13:22:00,vfh,78.71
2023-12-18T13:23:00,vfh,78.71
2023-12-18T13:24:00,vfh,84.72
2023-12-18T13:25:00,vfh,84.72
2023-12-18T13:26:00,vfh,48.25
2023-12-18T13:27:00,vfh,42.43
2023-12-18T13:28:00,vfh,98.75
2023-12-18T13:29:00,vfh,89.90
2023-12-18T13:30:00,vfh,42.62
2023-12-18T13:31:00,vfh,24.78
2023-12-18T13:32:00,vfh,94.79
2023-12-18T13:33:00,vfh,94.79
2023-12-18T13:34:00,vfh,83.11
2023-12-18T13:35:00,vfh,83.11
2023-12-18T13:36:00,vfh,117.58
2023-12-18T13:37:00,vfh,56.62
2023-12-18T13:38:00,vfh,56.62
2023-12-18T13:39:00,vfh,28.71
2023-12-18T13:40:00,vfh,28.71
2023-12-18T13:41:00,vfh,51.16
2023-12-18T13:42:00,vfh,51.16
2023-12-18T13:43:00,vfh,67.68
2023-12-18T13:44:00,vfh,77.88
2023-12-18T13:45:00,vfh,86.81
2023-12-18T13:46:00,vfh,74.03
2023-12-18T13:47:00,vfh,100.55
2023-12-18T13:48:00,vfh,40.55
2023-12-18T13:49:00,vfh,40.55
2023-12-18T13:50:00,vfh,67.89
2023-12-18T13:51:00,vfh,67.89
2023-12-18T13:52:00,vfh,75.75
2023-12-18T13:53:00,vfh,89.43
2023-12-18T13:54:00,vfh,78.73
2023-12-18T13:55:00,vfh,78.73
2023-12-18T13:56:00,vfh,59.54
2023-12-18T13:57:00,vfh,59.54
2023-12-18T13:58:00,vfh,86.14
2023-12-18T13:59:00,vfh,30.54
2023-12-18T14:00:00,vfh,58.72
2023-12-18T14:01:00,vfh,104.14
2023-12-18T14:02:00,vfh,108.35
2023-12-18T14:03:00,vfh,26.34
2023-12-18T14:04:00,vfh,26.34
2023-12-18T14:05:00,vfh,50.43
2023-12-18T14:06:00,vfh,83.45
2023-12-18T14:07:00,vfh,66.36
2023-12-18T14:08:00,vfh,66.36
2023-12-18T14:09:00,vfh,13.50
2023-12-18T14:10:00,vfh,13.50
2023-12-18T14:11:00,vfh,34.85
2023-12-18T14:12:00,vfh,34.85
2023-12-18T14:13:00,vfh,92.88
2023-12-18T14:14:00,vfh,52.84
2023-12-18T14:15:00,vfh,52.84
2023-12-18T14:16:00,vfh,55.74
2023-12-18T14:17:00,vfh,129.36
2023-12-18T14:18:00,vfh,129.36
2023-12-18T14:19:00,vfh,101.27
2023-12-18T14:20:00,vfh,101.27
2023-12-18T14:21:00,vfh,18.36
2023-12-18T14:22:00,vfh,18.36
2023-12-18T14:23:00,vfh,61.39
2023-12-18T14:24:00,vfh,61.39
2023-12-18T14:25:00,vfh,55.48
2023-12-18T14:26:00,vfh,6.13
2023-12-18T14:27:00,vfh,6.13
2023-12-18T14:28:00,vfh,8.60
2023-12-18T14:29:00,vfh,34.81
2023-12-18T14:30:00,vfh,34.81
2023-12-18T14:31:00,vfh,76.59
2023-12-18T14:32:00,vfh,57.31
2023-12-18T14:33:00,vfh,57.31
2023-12-18T14:34:00,vfh,68.24
2023-12-18T14:35:00,vfh,68.24
2023-12-18T14:36:00,vfh,106.55
2023-12-18T14:37:00,vfh,79.01
2023-12-18T14:38:00,vfh,38.42
2023-12-18T14:39:00,vfh,38.42
2023-12-18T14:40:00,vfh,68.92
2023-12-18T14:41:00,vfh,85.56
2023-12-18T14:42:00,vfh,85.56
2023-12-18T14:43:00,vfh,23.12
2023-12-18T14:44:00,vfh,13.49
2023-12-18T14:45:00,vfh,34.02
2023-12-18T14:46:00,vfh,38.20
2023-12-18T14:47:00,vfh,27.86
2023-12-18T14:48:00,vfh,38.96
2023-12-18T14:49:00,vfh,38.96
2023-12-18T14:50:00,vfh,73.38
2023-12-18T14:51:00,vfh,36.36
2023-12-18T14:52:00,vfh,40.50
2023-12-18T14:53:00,vfh,28.88
2023-12-18T14:54:00,vfh,14.24
2023-12-18T14:55:00,vfh,114.17
2023-12-18T14:56:00,vfh,114.17
2023-12-18T14:57:00,vfh,81.46
2023-12-18T14:58:00,vfh,81.46
2023-12-18T14:59:00,vfh,83.11
2023-12-18T15:00:00,vfh,32.97
2023-12-18T15:01:00,vfh,67.00
2023-12-18T15:02:00,vfh,72.72
2023-12-18T15:03:00,vfh,28.07
2023-12-18T15:04:00,vfh,24.74
2023-12-18T15:05:00,vfh,21.60
2023-12-18T15:06:00,vfh,82.07
2023-12-18T15:07:00,vfh,24.62
2023-12-18T15:08:00,vfh,24.62
2023-12-18T15:09:00,vfh,24.62
2023-12-18T15:10:00,vfh,42.26
2023-12-18T15:11:00,vfh,54.41
2023-12-18T15:12:00,vfh,48.73
2023-12-18T15:13:00,vfh,48.73
2023-12-18T15:14:00,vfh,86.68
2023-12-18T15:15:00,vfh,82.89
2023-12-18T15:16:00,vfh,51.74
2023-12-18T15:17:00,vfh,51.74
2023-12-18T15:18:00,vfh,53.95
2023-12-18T15:19:00,vfh,53.95
2023-12-18T15:20:00,vfh,58.13
2023-12-18T15:21:00,vfh,85.29
2023-12-18T15:22:00,vfh,85.29
2023-12-18T15:23:00,vfh,27.38
2023-12-18T15:24:00,vfh,27.38
2023-12-18T15:25:00,vfh,56.28
2023-12-18T15:26:00,vfh,57.33
2023-12-18T15:27:00,vfh,57.33
2023-12-18T15:28:00,vfh,26.68
2023-12-18T15:29:00,vfh,26.68
2023-12-18T15:30:00,vfh,33.14
2023-12-18T15:31:00,vfh,33.14
2023-12-18T15:32:00,vfh,76.69
2023-12-18T15:33:00,vfh,52.40
2023-12-18T15:34:00,vfh,29.44
2023-12-18T15:35:00,vfh,29.44
2023-12-18T15:36:00,vfh,48.29
2023-12-18T15:37:00,vfh,48.29
2023-12-18T15:38:00,vfh,112.69
2023-12-18T15:39:00,vfh,113.46
2023-12-18T15:40:00,vfh,109.54
2023-12-18T15:41:00,vfh,115.06
2023-12-18T15:42:00,vfh,88.50
2023-12-18T15:43:00,vfh,64.40
2023-12-18T15:44:00,vfh,66.21
2023-12-18T15:45:00,vfh,71.38
2023-12-18T15:46:00,vfh,66.81
2023-12-18T15:47:00,vfh,66.81
2023-12-18T15:48:00,vfh,111.92
2023-12-18T15:49:00,vfh,102.70
2023-12-18T15:50:00,vfh,108.94
2023-12-18T15:51:00,vfh,108.94
2023-12-18T15:52:00,vfh,57.13
2023-12-18T15:53:00,vfh,88.47
2023-12-18T15:54:00,vfh,109.48
2023-12-18T15:55:00,vfh,97.87
2023-12-18T15:56:00,vfh,76.23
2023-12-18T15:57:00,vfh,104.93
2023-12-18T15:58:00,vfh,105.98
2023-12-18T15:59:00,vfh,86.51
2023-12-18T16:00:00,vfh,95.88
2023-12-18T16:01:00,vfh,61.15
2023-12-18T16:02:00,vfh,61.15
2023-12-18T16:03:00,vfh,55.03
2023-12-18T16:04:00,vfh,55.03
2023-12-18T16:05:00,vfh,30.65
2023-12-18T16:06:00,vfh,89.42
2023-12-18T16:07:00,vfh,113.05
2023-12-18T16:08:00,vfh,59.48
2023-12-18T16:09:00,vfh,63.88
2023-12-18T16:10:00,vfh,63.88
2023-12-18T16:11:00,vfh,68.06
2023-12-18T16:12:00,vfh,38.64
2023-12-18T16:13:00,vfh,90.63
2023-12-18T16:14:00,vfh,67.55
2023-12-18T16:15:00,vfh,85.81
2023-12-18T16:16:00,vfh,85.81
2023-12-18T16:17:00,vfh,126.68
2023-12-18T16:18:00,vfh,24.10
2023-12-18T16:19:00,vfh,24.10
2023-12-18T16:20:00,vfh,85.78
2023-12-18T16:21:00,vfh,85.78
2023-12-18T16:22:00,vfh,83.42
2023-12-18T16:23:00,vfh,83.42
2023-12-18T16:24:00,vfh,49.55
2023-12-18T16:25:00,vfh,109.78
2023-12-18T16:26:00,vfh,116.88
2023-12-18T16:27:00,vfh,116.88
2023-12-18T16:28:00,vfh,34.73
2023-12-18T16:29:00,vfh,72.93
2023-12-18T16:30:00,vfh,79.54
2023-12-18T16:31:00,vfh,58.03
2023-12-18T16:32:00,vfh,42.48
2023-12-18T16:33:00,vfh,57.55
2023-12-18T16:34:00,vfh,87.91
2023-12-18T16:35:00,vfh,64.34
2023-12-18T16:36:00,vfh,37.07
2023-12-18T16:37:00,vfh,40.94
2023-12-18T16:38:00,vfh,35.15
2023-12-18T16:39:00,vfh,38.31
2023-12-18T16:40:00,vfh,43.65
2023-12-18T16:41:00,vfh,14.02
2023-12-18T16:42:00,vfh,16.02
2023-12-18T16:43:00,vfh,16.02
2023-12-18T16:44:00,vfh,69.32
2023-12-18T16:45:00,vfh,73.32
2023-12-18T16:46:00,vfh,105.23
2023-12-18T16:47:00,vfh,95.36
2023-12-18T16:48:00,vfh,49.33
2023-12-18T16:49:00,vfh,49.33
2023-12-18T16:50:00,vfh,67.38
2023-12-18T16:51:00,vfh,67.38
2023-12-18T16:52:00,vfh,26.47
2023-12-18T16:53:00,vfh,11.53
2023-12-18T16:54:00,vfh,28.14
2023-12-18T16:55:00,vfh,43.90
2023-12-18T16:56:00,vfh,43.90
2023-12-18T16:57:00,vfh,104.56
2023-12-18T16:58:00,vfh,104.56
2023-12-18T16:59:00,vfh,97.98
2023-12-18T17:00:00,vfh,97.98
2023-12-18T17:01:00,vfh,119.84
2023-12-18T17:02:00,vfh,74.87
2023-12-18T17:03:00,vfh,17.05
2023-12-18T17:04:00,vfh,17.05
2023-12-18T17:05:00,vfh,44.86
2023-12-18T17:06:00,vfh,64.76
2023-12-18T17:07:00,vfh,64.76
2023-12-18T17:08:00,vfh,79.72
2023-12-18T17:09:00,vfh,90.28
2023-12-18T17:10:00,vfh,86.08
2023-12-18T17:11:00,vfh,80.48
2023-12-18T17:12:00,vfh,80.48
2023-12-18T17:13:00,vfh,37.82
2023-12-18T17:14:00,vfh,37.82
2023-12-18T17:15:00,vfh,29.52
2023-12-18T17:16:00,vfh,29.52
2023-12-18T17:17:00,vfh,72.38
2023-12-18T17:18:00,vfh,71.82
2023-12-18T17:19:00,vfh,63.84
2023-12-18T17:20:00,vfh,26.90
2023-12-18T17:21:00,vfh,50.12
2023-12-18T17:22:00,vfh,50.12
2023-12-18T17:23:00,vfh,68.28
2023-12-18T17:24:00,vfh,125.54
2023-12-18T17:25:00,vfh,68.69
2023-12-18T17:26:00,vfh,36.62
2023-12-18T17:27:00,vfh,18.97
2023-12-18T17:28:00,vfh,65.37
2023-12-18T17:29:00,vfh,33.45
2023-12-18T17:30:00,vfh,33.45
2023-12-18T17:31:00,vfh,60.11
2023-12-18T17:32:00,vfh,60.11
2023-12-18T17:33:00,vfh,82.78
2023-12-18T17:34:00,vfh,42.40
2023-12-18T17:35:00,vfh,42.40
2023-12-18T17:36:00,vfh,30.86
2023-12-18T17:37:00,vfh,30.86
2023-12-18T17:38:00,vfh,111.41
2023-12-18T17:39:00,vfh,57.93
2023-12-18T17:40:00,vfh,27.67
2023-12-18T17:41:00,vfh,44.10
2023-12-18T17:42:00,vfh,50.29
2023-12-18T17:43:00,vfh,37.87
2023-12-18T17:44:00,vfh,24.56
2023-12-18T17:45:00,vfh,30.42
2023-12-18T17:46:00,vfh,16.62
2023-12-18T17:47:00,vfh,52.95
2023-12-18T17:48:00,vfh,44.97
2023-12-18T17:49:00,vfh,42.77
2023-12-18T17:50:00,vfh,45.83
2023-12-18T17:51:00,vfh,61.50
2023-12-18T17:52:00,vfh,88.44
2023-12-18T17:53:00,vfh,103.50
2023-12-18T17:54:00,vfh,38.96
2023-12-18T17:55:00,vfh,38.96
2023-12-18T17:56:00,vfh,28.32
2023-12-18T17:57:00,vfh,28.32
2023-12-18T17:58:00,vfh,29.12
2023-12-18T17:59:00,vfh,29.12
2023-12-18T18:00:00,vfh,35.58
2023-12-18T18:01:00,vfh,35.58
2023-12-18T18:02:00,vfh,69.77
2023-12-18T18:03:00,vfh,120.24
2023-12-18T18:04:00,vfh,120.24
2023-12-18T18:05:00,vfh,51.53
2023-12-18T18:06:00,vfh,51.53
2023-12-18T18:07:00,vfh,92.88
2023-12-18T18:08:00,vfh,90.93
2023-12-18T18:09:00,vfh,67.93
2023-12-18T18:10:00,vfh,67.93
2023-12-18T18:11:00,vfh,101.70
2023-12-18T18:12:00,vfh,17.90
2023-12-18T18:13:00,vfh,17.90
2023-12-18T18:14:00,vfh,113.44
2023-12-18T18:15:00,vfh,70.32
2023-12-18T18:16:00,vfh,70.32
2023-12-18T18:17:00,vfh,70.15
2023-12-18T18:18:00,vfh,70.15
2023-12-18T18:19:00,vfh,40.92
2023-12-18T18:20:00,vfh,48.10
2023-12-18T18:21:00,vfh,65.99
2023-12-18T18:22:00,vfh,13.51
2023-12-18T18:23:00,vfh,13.51
2023-12-18T18:24:00,vfh,67.51
2023-12-18T18:25:00,vfh,17.64
2023-12-18T18:26:00,vfh,38.53
2023-12-18T18:27:00,vfh,38.53
2023-12-18T18:28:00,vfh,34.94
2023-12-18T18:29:00,vfh,34.94
2023-12-18T18:30:00,vfh,99.51
2023-12-18T18:31:00,vfh,92.82
2023-12-18T18:32:00,vfh,30.01
2023-12-18T18:33:00,vfh,30.01
2023-12-18T18:34:00,vfh,32.72
2023-12-18T18:35:00,vfh,32.72
2023-12-18T18:36:00,vfh,66.99
2023-12-18T18:37:00,vfh,66.99
2023-12-18T18:38:00,vfh,20.20
2023-12-18T18:39:00,vfh,20.20
2023-12-18T18:40:00,vfh,47.98
2023-12-18T18:41:00,vfh,47.98
2023-12-18T18:42:00,vfh,71.45
2023-12-18T18:43:00,vfh,54.88
2023-12-18T18:44:00,vfh,54.88
2023-12-18T18:45:00,vfh,74.76
2023-12-18T18:46:00,vfh,71.21
2023-12-18T18:47:00,vfh,115.04
2023-12-18T18:48:00,vfh,69.26
2023-12-18T18:49:00,vfh,9.39
2023-12-18T18:50:00,vfh,52.72
2023-12-18T18:51:00,vfh,58.30
2023-12-18T18:52:00,vfh,65.51
2023-12-18T18:53:00,vfh,100.36
2023-12-18T18:54:00,vfh,66.69
2023-12-18T18:55:00,vfh,34.74
2023-12-18T18:56:00,vfh,34.32
2023-12-18T18:57:00,vfh,81.13
2023-12-18T18:58:00,vfh,65.15
2023-12-18T18:59:00,vfh,65.15
2023-12-18T19:00:00,vfh,63.30
2023-12-18T19:01:00,vfh,63.30
2023-12-18T19:02:00,vfh,70.50
2023-12-18T19:03:00,vfh,95.33
2023-12-18T19:04:00,vfh,95.33
2023-12-18T19:05:00,vfh,92.93
2023-12-18T19:06:00,vfh,44.82
2023-12-18T19:07:00,vfh,65.58
2023-12-18T19:08:00,vfh,65.58
2023-12-18T19:09:00,vfh,91.27
2023-12-18T19:10:00,vfh,91.27
2023-12-18T19:11:00,vfh,63.96
2023-12-18T19:12:00,vfh,63.96
2023-12-18T19:13:00,vfh,68.57
2023-12-18T19:14:00,vfh,7.00
2023-12-18T19:15:00,vfh,64.19
2023-12-18T19:16:00,vfh,84.28
2023-12-18T19:17:00,vfh,84.28
2023-12-18T19:18:00,vfh,35.75
2023-12-18T19:19:00,vfh,35.75
2023-12-18T19:20:00,vfh,74.13
2023-12-18T19:21:00,vfh,79.51
2023-12-18T19:22:00,vfh,56.71
2023-12-18T19:23:00,vfh,56.71
2023-12-18T19:24:00,vfh,67.13
2023-12-18T19:25:00,vfh,67.13
2023-12-18T19:26:00,vfh,93.83
2023-12-18T19:27:00,vfh,76.07
2023-12-18T19:28:00,vfh,76.07
2023-12-18T19:29:00,vfh,97.39
2023-12-18T19:30:00,vfh,97.39
2023-12-18T19:31:00,vfh,93.13
2023-12-18T19:32:00,vfh,93.13
2023-12-18T19:33:00,vfh,60.16
2023-12-18T19:34:00,vfh,60.16
2023-12-18T19:35:00,vfh,20.89
2023-12-18T19:36:00,vfh,26.27
2023-12-18T19:37:00,vfh,31.71
2023-12-18T19:38:00,vfh,31.71
2023-12-18T19:39:00,vfh,96.05
2023-12-18T19:40:00,vfh,67.56
2023-12-18T19:41:00,vfh,67.56
2023-12-18T19:42:00,vfh,48.21
2023-12-18T19:43:00,vfh,61.54
2023-12-18T19:44:00,vfh,63.76
2023-12-18T19:45:00,vfh,63.76
2023-12-18T19:46:00,vfh,84.08
2023-12-18T19:47:00,vfh,76.39
2023-12-18T19:48:00,vfh,76.39
2023-12-18T19:49:00,vfh,60.76
2023-12-18T19:50:00,vfh,60.76
2023-12-18T19:51:00,vfh,61.76
2023-12-18T19:52:00,vfh,61.76
2023-12-18T19:53:00,vfh,38.92
2023-12-18T19:54:00,vfh,46.69
2023-12-18T19:55:00,vfh,68.41
2023-12-18T19:56:00,vfh,46.77
2023-12-18T19:57:00,vfh,66.56
2023-12-18T19:58:00,vfh,101.45
2023-12-18T19:59:00,vfh,107.70
2023-12-18T20:00:00,vfh,107.70
2023-12-18T20:01:00,vfh,101.49
2023-12-18T20:02:00,vfh,97.02
2023-12-18T20:03:00,vfh,95.78
2023-12-18T20:04:00,vfh,96.13
2023-12-18T20:05:00,vfh,62.25
2023-12-18T20:06:00,vfh,62.25
2023-12-18T20:07:00,vfh,120.09
2023-12-18T20:08:00,vfh,120.09
2023-12-18T20:09:00,vfh,97.71
2023-12-18T20:10:00,vfh,97.71
2023-12-18T20:11:00,vfh,53.22
2023-12-18T20:12:00,vfh,53.22
2023-12-18T20:13:00,vfh,97.89
2023-12-18T20:14:00,vfh,97.89
2023-12-18T20:15:00,vfh,74.44
2023-12-18T20:16:00,vfh,89.85
2023-12-18T20:17:00,vfh,101.71
2023-12-18T20:18:00,vfh,53.38
2023-12-18T20:19:00,vfh,37.81
2023-12-18T20:20:00,vfh,49.99
2023-12-18T20:21:00,vfh,49.99
2023-12-18T20:22:00,vfh,100.33
2023-12-18T20:23:00,vfh,100.33
2023-12-18T20:24:00,vfh,101.61
2023-12-18T20:25:00,vfh,86.17
2023-12-18T20:26:00,vfh,86.17
2023-12-18T20:27:00,vfh,68.52
2023-12-18T20:28:00,vfh,68.52
2023-12-18T20:29:00,vfh,37.88
2023-12-18T20:30:00,vfh,37.88
2023-12-18T20:31:00,vfh,37.41
2023-12-18T20:32:00,vfh,18.01
2023-12-18T20:33:00,vfh,18.01
2023-12-18T20:34:00,vfh,73.88
2023-12-18T20:35:00,vfh,73.88
2023-12-18T20:36:00,vfh,84.00
2023-12-18T20:37:00,vfh,84.00
2023-12-18T20:38:00,vfh,54.42
2023-12-18T20:39:00,vfh,54.42
2023-12-18T20:40:00,vfh,25.54
2023-12-18T20:41:00,vfh,45.42
2023-12-18T20:42:00,vfh,46.06
2023-12-18T20:43:00,vfh,57.54
2023-12-18T20:44:00,vfh,85.55
2023-12-18T20:45:00,vfh,85.55
2023-12-18T20:46:00,vfh,60.07
2023-12-18T20:47:00,vfh,71.33
2023-12-18T20:48:00,vfh,44.89
2023-12-18T20:49:00,vfh,44.89
2023-12-18T20:50:00,vfh,65.31
2023-12-18T20:51:00,vfh,61.25
2023-12-18T20:52:00,vfh,87.57
2023-12-18T20:53:00,vfh,76.23
2023-12-18T20:54:00,vfh,29.25
2023-12-18T20:55:00,vfh,16.14
2023-12-18T20:56:00,vfh,54.61
2023-12-18T20:57:00,vfh,54.61
2023-12-18T20:58:00,vfh,74.23
2023-12-18T20:59:00,vfh,82.74
2023-12-18T21:00:00,vfh,82.74
2023-12-18T21:01:00,vfh,60.85
2023-12-18T21:02:00,vfh,44.62
2023-12-18T21:03:00,vfh,66.67
2023-12-18T21:04:00,vfh,66.67
2023-12-18T21:05:00,vfh,110.60
2023-12-18T21:06:00,vfh,97.55
2023-12-18T21:07:00,vfh,97.55
2023-12-18T21:08:00,vfh,98.92
2023-12-18T21:09:00,vfh,55.60
2023-12-18T21:10:00,vfh,54.80
2023-12-18T21:11:00,vfh,100.53
2023-12-18T21:12:00,vfh,23.44
2023-12-18T21:13:00,vfh,23.44
2023-12-18T21:14:00,vfh,43.68
2023-12-18T21:15:00,vfh,43.68
2023-12-18T21:16:00,vfh,39.98
2023-12-18T21:17:00,vfh,39.98
2023-12-18T21:18:00,vfh,81.66
2023-12-18T21:19:00,vfh,81.66
2023-12-18T21:20:00,vfh,97.92
2023-12-18T21:21:00,vfh,71.10
2023-12-18T21:22:00,vfh,71.10
2023-12-18T21:23:00,vfh,60.04
2023-12-18T21:24:00,vfh,56.12
2023-12-18T21:25:00,vfh,66.32
2023-12-18T21:26:00,vfh,66.32
2023-12-18T21:27:00,vfh,86.03
2023-12-18T21:28:00,vfh,86.03
2023-12-18T21:29:00,vfh,53.09
2023-12-18T21:30:00,vfh,90.55
2023-12-18T21:31:00,vfh,90.55
2023-12-18T21:32:00,vfh,85.43
2023-12-18T21:33:00,vfh,90.31
2023-12-18T21:34:00,vfh,90.31
2023-12-18T21:35:00,vfh,62.05
2023-12-18T21:36:00,vfh,85.85
2023-12-18T21:37:00,vfh,55.48
2023-12-18T21:38:00,vfh,35.31
2023-12-18T21:39:00,vfh,84.68
2023-12-18T21:40:00,vfh,84.68
2023-12-18T21:41:00,vfh,54.72
2023-12-18T21:42:00,vfh,49.83
2023-12-18T21:43:00,vfh,84.72
2023-12-18T21:44:00,vfh,90.92
2023-12-18T21:45:00,vfh,90.92
2023-12-18T21:46:00,vfh,95.52
2023-12-18T21:47:00,vfh,53.30
2023-12-18T21:48:00,vfh,45.99
2023-12-18T21:49:00,vfh,45.99
2023-12-18T21:50:00,vfh,33.54
2023-12-18T21:51:00,vfh,40.63
2023-12-18T21:52:00,vfh,40.16
2023-12-18T21:53:00,vfh,40.16
2023-12-18T21:54:00,vfh,36.85
2023-12-18T21:55:00,vfh,31.18
2023-12-18T21:56:00,vfh,61.60
2023-12-18T21:57:00,vfh,67.02
2023-12-18T21:58:00,vfh,63.14
2023-12-18T21:59:00,vfh,63.14
2023-12-18T22:00:00,vfh,5.64
2023-12-18T22:01:00,vfh,113.59
2023-12-18T22:02:00,vfh,113.59
2023-12-18T22:03:00,vfh,71.90
2023-12-18T22:04:00,vfh,71.90
2023-12-18T22:05:00,vfh,63.60
2023-12-18T22:06:00,vfh,63.60
2023-12-18T22:07:00,vfh,34.83
2023-12-18T22:08:00,vfh,46.01
2023-12-18T22:09:00,vfh,46.01
2023-12-18T22:10:00,vfh,74.54
2023-12-18T22:11:00,vfh,60.29
