#datetime,building,power
2021-12-22T19:12:00,atb,16.88
2021-12-22T19:14:00,atb,33.75
2021-12-22T19:16:00,atb,33.75
2021-12-22T19:17:00,atb,30.00
2021-12-22T19:19:00,atb,56.25
2021-12-22T19:21:00,atb,52.50
2021-12-22T19:23:00,atb,33.75
2021-12-22T19:24:00,atb,15.00
2021-12-22T19:26:00,atb,33.75
2021-12-22T19:28:00,atb,31.88
2021-12-22T19:29:00,atb,16.88
2021-12-22T19:30:00,atb,15.00
2021-12-22T19:32:00,atb,31.88
2021-12-22T19:33:00,atb,16.88
2021-12-22T19:35:00,atb,33.75
2021-12-22T19:37:00,atb,31.88
2021-12-22T19:38:00,atb,16.88
2021-12-22T19:40:00,atb,33.75
2021-12-22T19:42:00,atb,30.00
2021-12-22T19:43:00,atb,16.88
2021-12-22T19:45:00,atb,33.75
2021-12-22T19:47:00,atb,31.88
2021-12-22T19:49:00,atb,30.00
2021-12-22T19:50:00,atb,16.88
2021-12-22T19:52:00,atb,33.75
2021-12-22T19:54:00,atb,31.88
2021-12-22T19:56:00,atb,33.75
2021-12-22T19:57:00,atb,13.12
2021-12-22T19:59:00,atb,33.75
2021-12-22T20:00:00,atb,16.88
2021-12-22T20:02:00,atb,31.88
2021-12-22T20:04:00,atb,33.75
2021-12-22T20:06:00,atb,33.75
2021-12-22T20:08:00,atb,30.00
2021-12-22T20:09:00,atb,16.88
2021-12-22T20:11:00,atb,31.88
2021-12-22T20:12:00,atb,16.88
2021-12-22T20:13:00,atb,16.88
2021-12-22T20:14:00,atb,16.88
2021-12-22T20:16:00,atb,31.88
2021-12-22T20:18:00,atb,31.88
2021-12-22T20:20:00,atb,31.88
2021-12-22T20:21:00,atb,15.00
2021-12-22T20:23:00,atb,30.00
2021-12-22T20:25:00,atb,31.88
2021-12-22T20:26:00,atb,15.00
2021-12-22T20:28:00,atb,30.00
2021-12-22T20:29:00,atb,16.88
2021-12-22T20:31:00,atb,31.88
2021-12-22T20:32:00,atb,16.88
2021-12-22T20:34:00,atb,33.75
2021-12-22T20:35:00,atb,16.88
2021-12-22T20:37:00,atb,30.00
2021-12-22T20:39:00,atb,31.88
2021-12-22T20:41:00,atb,31.88
2021-12-22T20:43:00,atb,33.75
2021-12-22T20:44:00,atb,16.88
2021-12-22T20:46:00,atb,30.00
2021-12-22T20:48:00,atb,33.75
2021-12-22T20:49:00,atb,15.00
2021-12-22T20:51:00,atb,33.75
2021-12-22T20:52:00,atb,13.12
2021-12-22T20:54:00,atb,33.75
2021-12-22T20:56:00,atb,31.88
2021-12-22T20:58:00,atb,31.88
2021-12-22T21:00:00,atb,33.75
2021-12-22T21:02:00,atb,30.00
2021-12-22T21:03:00,atb,16.88
2021-12-22T21:05:00,atb,31.88
2021-12-22T21:07:00,atb,33.75
2021-12-22T21:08:00,atb,13.12
2021-12-22T21:10:00,atb,31.88
2021-12-22T21:11:00,atb,16.88
2021-12-22T21:13:00,atb,33.75
2021-12-22T21:15:00,atb,31.88
2021-12-22T21:17:00,atb,33.75
2021-12-22T21:19:00,atb,31.88
2021-12-22T21:20:00,atb,16.88
2021-12-22T21:22:00,atb,33.75
2021-12-22T21:23:00,atb,15.00
2021-12-22T21:25:00,atb,35.62
2021-12-22T21:26:00,atb,30.00
2021-12-22T21:28:00,atb,56.25
2021-12-22T21:30:00,atb,56.25
2021-12-22T21:31:00,atb,13.12
2021-12-22T21:33:00,atb,33.75
2021-12-22T21:34:00,atb,20.62
2021-12-22T21:36:00,atb,54.38
2021-12-22T21:38:00,atb,52.50
2021-12-22T21:40:00,atb,31.88
2021-12-22T21:41:00,atb,16.88
2021-12-22T21:43:00,atb,30.00
2021-12-22T21:45:00,atb,33.75
2021-12-22T21:46:00,atb,16.88
2021-12-22T21:48:00,atb,31.88
2021-12-22T21:50:00,atb,33.75
2021-12-22T21:51:00,atb,16.88
2021-12-22T21:53:00,atb,30.00
2021-12-22T21:55:00,atb,31.88
2021-12-22T21:57:00,atb,31.88
2021-12-22T21:58:00,atb,13.12
2021-12-22T22:00:00,atb,33.75
2021-12-22T22:02:00,atb,31.88
2021-12-22T22:04:00,atb,28.12
2021-12-22T22:05:00,atb,16.88
2021-12-22T22:07:00,atb,31.88
2021-12-22T22:08:00,atb,15.00
2021-12-22T22:10:00,atb,30.00
2021-12-22T22:12:00,atb,31.88
2021-12-22T22:14:00,atb,31.88
2021-12-22T22:15:00,atb,13.12
2021-12-22T22:17:00,atb,31.88
2021-12-22T22:19:00,atb,30.00
2021-12-22T22:21:00,atb,31.88
2021-12-22T22:23:00,atb,31.88
2021-12-22T22:25:00,atb,28.12
2021-12-22T22:27:00,atb,31.88
2021-12-22T22:28:00,atb,16.88
2021-12-22T22:30:00,atb,30.00
2021-12-22T22:32:00,atb,30.00
2021-12-22T22:33:00,atb,16.88
2021-12-22T22:35:00,atb,30.00
2021-12-22T22:36:00,atb,15.00
2021-12-22T22:37:00,atb,16.88
2021-12-22T22:39:00,atb,28.12
2021-12-22T22:41:00,atb,31.88
2021-12-22T22:43:00,atb,31.88
2021-12-22T22:45:00,atb,30.00
2021-12-22T22:46:00,atb,15.00
2021-12-22T22:48:00,atb,31.88
2021-12-22T22:50:00,atb,28.12
2021-12-22T22:51:00,atb,16.88
2021-12-22T22:52:00,atb,15.00
2021-12-22T22:54:00,atb,30.00
2021-12-22T22:55:00,atb,16.88
2021-12-22T22:57:00,atb,31.88
2021-12-22T22:59:00,atb,30.00
2021-12-22T23:01:00,atb,33.75
2021-12-22T23:03:00,atb,31.88
2021-12-22T23:05:00,atb,43.12
2021-12-22T23:07:00,atb,58.12
2021-12-22T23:09:00,atb,52.50
2021-12-22T23:11:00,atb,31.88
2021-12-22T23:13:00,atb,30.00
2021-12-22T23:14:00,atb,15.00
2021-12-22T23:16:00,atb,31.88
2021-12-22T23:17:00,atb,13.12
2021-12-22T23:19:00,atb,31.88
2021-12-22T23:20:00,atb,16.88
2021-12-22T23:22:00,atb,30.00
2021-12-22T23:24:00,atb,31.88
2021-12-22T23:25:00,atb,15.00
2021-12-22T23:27:00,atb,28.12
2021-12-22T23:29:00,atb,31.88
2021-12-22T23:30:00,atb,13.12
2021-12-22T23:31:00,atb,16.88
2021-12-22T23:33:00,atb,30.00
2021-12-22T23:35:00,atb,30.00
2021-12-22T23:36:00,atb,15.00
2021-12-22T23:37:00,atb,16.88
2021-12-22T23:39:00,atb,28.12
2021-12-22T23:41:00,atb,31.88
2021-12-22T23:43:00,atb,28.12
2021-12-22T23:44:00,atb,16.88
2021-12-22T23:46:00,atb,30.00
2021-12-22T23:48:00,atb,30.00
2021-12-22T23:50:00,atb,31.88
2021-12-22T23:51:00,atb,15.00
2021-12-22T23:53:00,atb,30.00
2021-12-22T23:55:00,atb,31.88
2021-12-22T23:57:00,atb,28.12
