#datetime,building,power
2023-07-20T11:06:00,mcc,65.11
2023-07-20T11:07:00,mcc,63.97
2023-07-20T11:08:00,mcc,64.37
2023-07-20T11:09:00,mcc,64.18
2023-07-20T11:10:00,mcc,72.48
2023-07-20T11:11:00,mcc,65.62
2023-07-20T11:12:00,mcc,72.41
2023-07-20T11:13:00,mcc,71.90
2023-07-20T11:14:00,mcc,65.80
2023-07-20T11:15:00,mcc,65.05
2023-07-20T11:16:00,mcc,63.92
2023-07-20T11:17:00,mcc,63.84
2023-07-20T11:18:00,mcc,73.67
2023-07-20T11:19:00,mcc,66.57
2023-07-20T11:20:00,mcc,73.79
2023-07-20T11:21:00,mcc,63.16
2023-07-20T11:22:00,mcc,65.81
2023-07-20T11:23:00,mcc,65.15
2023-07-20T11:24:00,mcc,65.74
2023-07-20T11:25:00,mcc,65.38
2023-07-20T11:26:00,mcc,72.45
2023-07-20T11:27:00,mcc,63.50
2023-07-20T11:28:00,mcc,64.05
2023-07-20T11:29:00,mcc,62.61
2023-07-20T11:30:00,mcc,63.08
2023-07-20T11:31:00,mcc,60.75
2023-07-20T11:32:00,mcc,71.56
2023-07-20T11:33:00,mcc,61.47
2023-07-20T11:34:00,mcc,61.75
2023-07-20T11:35:00,mcc,62.25
2023-07-20T11:36:00,mcc,64.37
2023-07-20T11:37:00,mcc,63.95
2023-07-20T11:38:00,mcc,68.70
2023-07-20T11:39:00,mcc,60.68
2023-07-20T11:40:00,mcc,61.56
2023-07-20T11:41:00,mcc,60.84
2023-07-20T11:42:00,mcc,62.10
2023-07-20T11:43:00,mcc,63.40
2023-07-20T11:44:00,mcc,71.46
2023-07-20T11:45:00,mcc,63.79
2023-07-20T11:46:00,mcc,79.99
2023-07-20T11:47:00,mcc,66.35
2023-07-20T11:48:00,mcc,66.27
2023-07-20T11:49:00,mcc,66.34
2023-07-20T11:50:00,mcc,73.66
2023-07-20T11:51:00,mcc,65.47
2023-07-20T11:52:00,mcc,63.27
2023-07-20T11:53:00,mcc,64.52
2023-07-20T11:54:00,mcc,63.72
2023-07-20T11:55:00,mcc,64.01
2023-07-20T11:56:00,mcc,79.11
2023-07-20T11:57:00,mcc,62.40
2023-07-20T11:58:00,mcc,60.87
2023-07-20T11:59:00,mcc,62.44
2023-07-20T12:00:00,mcc,61.68
2023-07-20T12:01:00,mcc,61.12
2023-07-20T12:02:00,mcc,69.75
2023-07-20T12:03:00,mcc,63.13
2023-07-20T12:04:00,mcc,66.08
2023-07-20T12:05:00,mcc,63.25
2023-07-20T12:06:00,mcc,62.46
2023-07-20T12:07:00,mcc,63.56
2023-07-20T12:08:00,mcc,72.67
2023-07-20T12:09:00,mcc,64.62
2023-07-20T12:10:00,mcc,63.44
2023-07-20T12:11:00,mcc,63.02
2023-07-20T12:12:00,mcc,61.84
2023-07-20T12:13:00,mcc,62.36
2023-07-20T12:14:00,mcc,63.49
2023-07-20T12:15:00,mcc,65.73
2023-07-20T12:16:00,mcc,66.63
2023-07-20T12:17:00,mcc,63.81
2023-07-20T12:18:00,mcc,62.43
2023-07-20T12:19:00,mcc,63.87
2023-07-20T12:20:00,mcc,63.91
2023-07-20T12:21:00,mcc,63.35
2023-07-20T12:22:00,mcc,63.99
2023-07-20T12:23:00,mcc,65.40
2023-07-20T12:24:00,mcc,66.95
2023-07-20T12:25:00,mcc,65.11
2023-07-20T12:26:00,mcc,64.57
2023-07-20T12:27:00,mcc,67.13
2023-07-20T12:28:00,mcc,65.90
2023-07-20T12:29:00,mcc,65.23
2023-07-20T12:30:00,mcc,66.14
2023-07-20T12:31:00,mcc,65.21
2023-07-20T12:32:00,mcc,61.81
2023-07-20T12:33:00,mcc,62.06
2023-07-20T12:34:00,mcc,71.61
2023-07-20T12:35:00,mcc,65.76
2023-07-20T12:36:00,mcc,65.60
2023-07-20T12:37:00,mcc,64.83
2023-07-20T12:38:00,mcc,75.97
2023-07-20T12:39:00,mcc,75.43
2023-07-20T12:40:00,mcc,73.67
2023-07-20T12:41:00,mcc,75.70
2023-07-20T12:42:00,mcc,74.45
2023-07-20T12:43:00,mcc,74.33
2023-07-20T12:44:00,mcc,73.77
2023-07-20T12:45:00,mcc,74.01
2023-07-20T12:46:00,mcc,73.41
2023-07-20T12:47:00,mcc,74.97
2023-07-20T12:48:00,mcc,76.64
2023-07-20T12:49:00,mcc,76.54
2023-07-20T12:50:00,mcc,77.05
2023-07-20T12:51:00,mcc,74.20
2023-07-20T12:52:00,mcc,76.92
2023-07-20T12:53:00,mcc,84.10
2023-07-20T12:54:00,mcc,77.67
2023-07-20T12:55:00,mcc,79.09
2023-07-20T12:56:00,mcc,78.59
2023-07-20T12:57:00,mcc,76.38
2023-07-20T12:58:00,mcc,73.22
2023-07-20T12:59:00,mcc,73.11
2023-07-20T13:00:00,mcc,74.61
2023-07-20T13:01:00,mcc,73.18
2023-07-20T13:02:00,mcc,74.53
2023-07-20T13:03:00,mcc,74.36
2023-07-20T13:04:00,mcc,74.92
2023-07-20T13:05:00,mcc,74.37
2023-07-20T13:06:00,mcc,76.25
2023-07-20T13:07:00,mcc,91.53
2023-07-20T13:08:00,mcc,75.50
2023-07-20T13:09:00,mcc,77.14
2023-07-20T13:10:00,mcc,76.77
2023-07-20T13:11:00,mcc,79.51
2023-07-20T13:12:00,mcc,89.08
2023-07-20T13:13:00,mcc,80.14
2023-07-20T13:14:00,mcc,80.20
2023-07-20T13:15:00,mcc,78.11
2023-07-20T13:16:00,mcc,71.71
2023-07-20T13:17:00,mcc,71.66
2023-07-20T13:18:00,mcc,69.93
2023-07-20T13:19:00,mcc,70.75
2023-07-20T13:20:00,mcc,73.61
2023-07-20T13:21:00,mcc,70.93
2023-07-20T13:22:00,mcc,69.00
2023-07-20T13:23:00,mcc,69.09
2023-07-20T13:24:00,mcc,70.06
2023-07-20T13:25:00,mcc,70.17
2023-07-20T13:26:00,mcc,69.18
2023-07-20T13:27:00,mcc,70.31
2023-07-20T13:28:00,mcc,71.31
2023-07-20T13:29:00,mcc,63.14
2023-07-20T13:30:00,mcc,70.74
2023-07-20T13:31:00,mcc,63.41
2023-07-20T13:32:00,mcc,63.20
2023-07-20T13:33:00,mcc,63.25
2023-07-20T13:34:00,mcc,66.74
2023-07-20T13:35:00,mcc,74.25
2023-07-20T13:36:00,mcc,73.46
2023-07-20T13:37:00,mcc,72.86
2023-07-20T13:38:00,mcc,62.42
2023-07-20T13:39:00,mcc,61.00
2023-07-20T13:40:00,mcc,61.99
2023-07-20T13:41:00,mcc,62.82
2023-07-20T13:42:00,mcc,62.48
2023-07-20T13:43:00,mcc,62.57
2023-07-20T13:44:00,mcc,61.06
2023-07-20T13:45:00,mcc,60.61
2023-07-20T13:46:00,mcc,59.05
2023-07-20T13:47:00,mcc,62.32
2023-07-20T13:48:00,mcc,61.21
2023-07-20T13:49:00,mcc,71.34
2023-07-20T13:50:00,mcc,63.62
2023-07-20T13:51:00,mcc,63.99
2023-07-20T13:52:00,mcc,64.23
2023-07-20T13:53:00,mcc,64.07
2023-07-20T13:54:00,mcc,65.85
2023-07-20T13:55:00,mcc,59.55
2023-07-20T13:56:00,mcc,56.15
2023-07-20T13:57:00,mcc,55.20
2023-07-20T13:58:00,mcc,55.55
2023-07-20T13:59:00,mcc,55.05
2023-07-20T14:00:00,mcc,52.74
2023-07-20T14:01:00,mcc,54.37
2023-07-20T14:02:00,mcc,53.90
2023-07-20T14:03:00,mcc,51.56
2023-07-20T14:04:00,mcc,51.34
2023-07-20T14:05:00,mcc,51.97
2023-07-20T14:06:00,mcc,52.26
2023-07-20T14:07:00,mcc,52.80
2023-07-20T14:08:00,mcc,52.00
2023-07-20T14:09:00,mcc,53.01
2023-07-20T14:10:00,mcc,52.12
2023-07-20T14:11:00,mcc,52.75
2023-07-20T14:12:00,mcc,52.69
2023-07-20T14:13:00,mcc,53.21
2023-07-20T14:14:00,mcc,53.65
2023-07-20T14:15:00,mcc,51.61
2023-07-20T14:16:00,mcc,52.00
2023-07-20T14:17:00,mcc,53.68
2023-07-20T14:18:00,mcc,53.56
2023-07-20T14:19:00,mcc,53.95
2023-07-20T14:20:00,mcc,54.14
2023-07-20T14:21:00,mcc,52.92
2023-07-20T14:22:00,mcc,54.18
2023-07-20T14:23:00,mcc,62.80
2023-07-20T14:24:00,mcc,62.46
2023-07-20T14:25:00,mcc,61.45
2023-07-20T14:26:00,mcc,61.73
2023-07-20T14:27:00,mcc,67.55
2023-07-20T14:28:00,mcc,60.91
2023-07-20T14:29:00,mcc,62.62
2023-07-20T14:30:00,mcc,61.13
2023-07-20T14:31:00,mcc,54.88
2023-07-20T14:32:00,mcc,56.13
2023-07-20T14:33:00,mcc,55.28
2023-07-20T14:34:00,mcc,54.56
2023-07-20T14:35:00,mcc,52.61
2023-07-20T14:36:00,mcc,54.56
2023-07-20T14:37:00,mcc,53.77
2023-07-20T14:38:00,mcc,53.91
2023-07-20T14:39:00,mcc,54.11
2023-07-20T14:40:00,mcc,54.42
2023-07-20T14:41:00,mcc,54.58
2023-07-20T14:42:00,mcc,52.22
2023-07-20T14:43:00,mcc,51.78
2023-07-20T14:44:00,mcc,53.52
2023-07-20T14:45:00,mcc,52.78
2023-07-20T14:46:00,mcc,51.01
2023-07-20T14:47:00,mcc,51.59
2023-07-20T14:48:00,mcc,50.36
2023-07-20T14:49:00,mcc,50.11
2023-07-20T14:50:00,mcc,50.87
2023-07-20T14:51:00,mcc,51.21
2023-07-20T14:52:00,mcc,51.65
2023-07-20T14:53:00,mcc,52.14
2023-07-20T14:54:00,mcc,50.08
2023-07-20T14:55:00,mcc,49.22
2023-07-20T14:56:00,mcc,49.69
2023-07-20T14:57:00,mcc,49.67
2023-07-20T14:58:00,mcc,51.22
2023-07-20T14:59:00,mcc,51.05
2023-07-20T15:00:00,mcc,51.56
2023-07-20T15:01:00,mcc,52.33
2023-07-20T15:02:00,mcc,54.46
2023-07-20T15:03:00,mcc,55.23
2023-07-20T15:04:00,mcc,56.88
2023-07-20T15:05:00,mcc,57.66
2023-07-20T15:06:00,mcc,65.35
2023-07-20T15:07:00,mcc,56.80
2023-07-20T15:08:00,mcc,55.11
2023-07-20T15:09:00,mcc,54.56
2023-07-20T15:10:00,mcc,55.16
2023-07-20T15:11:00,mcc,54.57
2023-07-20T15:12:00,mcc,53.06
2023-07-20T15:13:00,mcc,49.77
2023-07-20T15:14:00,mcc,51.43
2023-07-20T15:15:00,mcc,50.09
2023-07-20T15:16:00,mcc,49.27
2023-07-20T15:17:00,mcc,48.82
2023-07-20T15:18:00,mcc,49.38
2023-07-20T15:19:00,mcc,49.29
2023-07-20T15:20:00,mcc,49.29
2023-07-20T15:21:00,mcc,50.94
2023-07-20T15:22:00,mcc,49.48
2023-07-20T15:23:00,mcc,49.44
2023-07-20T15:24:00,mcc,49.59
2023-07-20T15:25:00,mcc,51.60
2023-07-20T15:26:00,mcc,51.55
2023-07-20T15:27:00,mcc,61.79
2023-07-20T15:28:00,mcc,53.17
2023-07-20T15:29:00,mcc,53.88
2023-07-20T15:30:00,mcc,53.58
2023-07-20T15:31:00,mcc,57.19
2023-07-20T15:32:00,mcc,55.39
2023-07-20T15:33:00,mcc,56.00
2023-07-20T15:34:00,mcc,55.15
2023-07-20T15:35:00,mcc,54.82
2023-07-20T15:36:00,mcc,54.04
2023-07-20T15:37:00,mcc,51.81
2023-07-20T15:38:00,mcc,53.67
2023-07-20T15:39:00,mcc,55.17
2023-07-20T15:40:00,mcc,52.46
2023-07-20T15:41:00,mcc,49.64
2023-07-20T15:42:00,mcc,51.22
2023-07-20T15:43:00,mcc,50.00
2023-07-20T15:44:00,mcc,49.07
2023-07-20T15:45:00,mcc,51.02
2023-07-20T15:46:00,mcc,49.66
2023-07-20T15:47:00,mcc,56.21
2023-07-20T15:48:00,mcc,49.51
2023-07-20T15:49:00,mcc,48.27
2023-07-20T15:50:00,mcc,49.44
2023-07-20T15:51:00,mcc,50.19
2023-07-20T15:52:00,mcc,50.51
2023-07-20T15:53:00,mcc,50.96
2023-07-20T15:54:00,mcc,49.43
2023-07-20T15:55:00,mcc,50.16
2023-07-20T15:56:00,mcc,50.79
2023-07-20T15:57:00,mcc,50.42
2023-07-20T15:58:00,mcc,51.25
2023-07-20T15:59:00,mcc,51.96
2023-07-20T16:00:00,mcc,49.98
2023-07-20T16:01:00,mcc,49.67
2023-07-20T16:02:00,mcc,47.07
2023-07-20T16:03:00,mcc,47.74
2023-07-20T16:04:00,mcc,48.29
2023-07-20T16:05:00,mcc,49.61
2023-07-20T16:06:00,mcc,52.57
2023-07-20T16:07:00,mcc,48.66
2023-07-20T16:08:00,mcc,48.89
2023-07-20T16:09:00,mcc,48.83
2023-07-20T16:10:00,mcc,49.47
2023-07-20T16:11:00,mcc,50.18
2023-07-20T16:12:00,mcc,50.70
2023-07-20T16:13:00,mcc,51.80
2023-07-20T16:14:00,mcc,52.21
2023-07-20T16:15:00,mcc,50.84
2023-07-20T16:16:00,mcc,50.41
2023-07-20T16:17:00,mcc,53.05
2023-07-20T16:18:00,mcc,51.11
2023-07-20T16:19:00,mcc,51.57
2023-07-20T16:20:00,mcc,48.94
2023-07-20T16:21:00,mcc,48.91
2023-07-20T16:22:00,mcc,48.03
2023-07-20T16:23:00,mcc,45.67
2023-07-20T16:24:00,mcc,46.05
2023-07-20T16:25:00,mcc,55.75
2023-07-20T16:26:00,mcc,48.53
2023-07-20T16:27:00,mcc,47.81
2023-07-20T16:28:00,mcc,47.86
2023-07-20T16:29:00,mcc,47.49
2023-07-20T16:30:00,mcc,46.71
2023-07-20T16:31:00,mcc,48.34
2023-07-20T16:32:00,mcc,46.92
2023-07-20T16:33:00,mcc,47.65
2023-07-20T16:34:00,mcc,48.19
2023-07-20T16:35:00,mcc,47.70
2023-07-20T16:36:00,mcc,49.21
2023-07-20T16:37:00,mcc,50.19
2023-07-20T16:38:00,mcc,50.43
2023-07-20T16:39:00,mcc,49.19
2023-07-20T16:40:00,mcc,48.80
2023-07-20T16:41:00,mcc,49.81
2023-07-20T16:42:00,mcc,50.34
2023-07-20T16:43:00,mcc,51.23
2023-07-20T16:44:00,mcc,58.99
2023-07-20T16:45:00,mcc,50.63
2023-07-20T16:46:00,mcc,47.98
2023-07-20T16:47:00,mcc,49.55
2023-07-20T16:48:00,mcc,48.92
2023-07-20T16:49:00,mcc,47.77
2023-07-20T16:50:00,mcc,47.97
2023-07-20T16:51:00,mcc,48.05
2023-07-20T16:52:00,mcc,45.75
2023-07-20T16:53:00,mcc,46.65
2023-07-20T16:54:00,mcc,49.08
2023-07-20T16:55:00,mcc,49.15
2023-07-20T16:56:00,mcc,49.29
2023-07-20T16:57:00,mcc,50.88
2023-07-20T16:58:00,mcc,49.47
2023-07-20T16:59:00,mcc,49.50
2023-07-20T17:00:00,mcc,47.83
2023-07-20T17:01:00,mcc,47.97
2023-07-20T17:02:00,mcc,47.84
2023-07-20T17:03:00,mcc,55.94
2023-07-20T17:04:00,mcc,48.63
2023-07-20T17:05:00,mcc,47.33
2023-07-20T17:06:00,mcc,47.46
2023-07-20T17:07:00,mcc,48.84
2023-07-20T17:08:00,mcc,48.68
2023-07-20T17:09:00,mcc,49.75
2023-07-20T17:10:00,mcc,50.38
2023-07-20T17:11:00,mcc,49.44
2023-07-20T17:12:00,mcc,48.70
2023-07-20T17:13:00,mcc,48.06
2023-07-20T17:14:00,mcc,48.23
2023-07-20T17:15:00,mcc,48.84
2023-07-20T17:16:00,mcc,49.48
2023-07-20T17:17:00,mcc,49.09
2023-07-20T17:18:00,mcc,49.72
2023-07-20T17:19:00,mcc,49.60
2023-07-20T17:20:00,mcc,49.14
2023-07-20T17:21:00,mcc,51.14
2023-07-20T17:22:00,mcc,50.22
2023-07-20T17:23:00,mcc,50.98
2023-07-20T17:24:00,mcc,49.50
2023-07-20T17:25:00,mcc,50.41
2023-07-20T17:26:00,mcc,50.50
2023-07-20T17:27:00,mcc,49.62
2023-07-20T17:28:00,mcc,49.05
2023-07-20T17:29:00,mcc,46.50
2023-07-20T17:30:00,mcc,46.50
2023-07-20T17:31:00,mcc,44.70
2023-07-20T17:32:00,mcc,44.82
2023-07-20T17:33:00,mcc,44.69
2023-07-20T17:34:00,mcc,44.37
2023-07-20T17:35:00,mcc,45.22
2023-07-20T17:36:00,mcc,47.29
2023-07-20T17:37:00,mcc,46.42
2023-07-20T17:38:00,mcc,45.54
2023-07-20T17:39:00,mcc,44.91
2023-07-20T17:40:00,mcc,46.53
2023-07-20T17:41:00,mcc,47.22
2023-07-20T17:42:00,mcc,44.91
2023-07-20T17:43:00,mcc,53.14
2023-07-20T17:44:00,mcc,44.38
2023-07-20T17:45:00,mcc,45.59
2023-07-20T17:46:00,mcc,45.57
2023-07-20T17:47:00,mcc,45.72
2023-07-20T17:48:00,mcc,47.85
2023-07-20T17:49:00,mcc,47.34
2023-07-20T17:50:00,mcc,45.36
2023-07-20T17:51:00,mcc,43.80
2023-07-20T17:52:00,mcc,44.26
2023-07-20T17:53:00,mcc,44.35
2023-07-20T17:54:00,mcc,46.67
2023-07-20T17:55:00,mcc,47.15
2023-07-20T17:56:00,mcc,48.35
2023-07-20T17:57:00,mcc,47.24
2023-07-20T17:58:00,mcc,47.20
2023-07-20T17:59:00,mcc,47.83
2023-07-20T18:00:00,mcc,48.84
2023-07-20T18:01:00,mcc,50.04
2023-07-20T18:02:00,mcc,58.39
2023-07-20T18:03:00,mcc,49.71
2023-07-20T18:04:00,mcc,49.70
2023-07-20T18:05:00,mcc,49.25
2023-07-20T18:06:00,mcc,48.36
2023-07-20T18:07:00,mcc,47.59
2023-07-20T18:08:00,mcc,46.87
2023-07-20T18:09:00,mcc,46.90
2023-07-20T18:10:00,mcc,46.33
2023-07-20T18:11:00,mcc,48.47
2023-07-20T18:12:00,mcc,48.78
2023-07-20T18:13:00,mcc,50.84
2023-07-20T18:14:00,mcc,51.18
2023-07-20T18:15:00,mcc,50.10
2023-07-20T18:16:00,mcc,48.95
2023-07-20T18:17:00,mcc,49.15
2023-07-20T18:18:00,mcc,48.83
2023-07-20T18:19:00,mcc,48.63
2023-07-20T18:20:00,mcc,49.95
2023-07-20T18:21:00,mcc,50.11
2023-07-20T18:22:00,mcc,58.01
2023-07-20T18:23:00,mcc,47.96
2023-07-20T18:24:00,mcc,48.29
2023-07-20T18:25:00,mcc,50.41
2023-07-20T18:26:00,mcc,51.14
2023-07-20T18:27:00,mcc,51.19
2023-07-20T18:28:00,mcc,49.78
2023-07-20T18:29:00,mcc,49.93
2023-07-20T18:30:00,mcc,49.63
2023-07-20T18:31:00,mcc,49.38
2023-07-20T18:32:00,mcc,50.26
2023-07-20T18:33:00,mcc,50.26
2023-07-20T18:34:00,mcc,50.86
2023-07-20T18:35:00,mcc,46.93
2023-07-20T18:36:00,mcc,46.90
2023-07-20T18:37:00,mcc,46.82
2023-07-20T18:38:00,mcc,46.57
2023-07-20T18:39:00,mcc,46.43
2023-07-20T18:40:00,mcc,48.77
2023-07-20T18:41:00,mcc,48.54
2023-07-20T18:42:00,mcc,56.42
2023-07-20T18:43:00,mcc,48.13
2023-07-20T18:44:00,mcc,48.58
2023-07-20T18:45:00,mcc,47.19
2023-07-20T18:46:00,mcc,46.05
2023-07-20T18:47:00,mcc,44.31
2023-07-20T18:48:00,mcc,44.71
2023-07-20T18:49:00,mcc,45.21
2023-07-20T18:50:00,mcc,46.46
2023-07-20T18:51:00,mcc,46.41
2023-07-20T18:52:00,mcc,46.60
2023-07-20T18:53:00,mcc,45.58
2023-07-20T18:54:00,mcc,46.18
2023-07-20T18:55:00,mcc,47.96
2023-07-20T18:56:00,mcc,48.02
2023-07-20T18:57:00,mcc,47.45
2023-07-20T18:58:00,mcc,47.43
2023-07-20T18:59:00,mcc,47.61
2023-07-20T19:00:00,mcc,45.74
2023-07-20T19:01:00,mcc,53.76
2023-07-20T19:02:00,mcc,46.43
2023-07-20T19:03:00,mcc,47.65
2023-07-20T19:04:00,mcc,49.17
2023-07-20T19:05:00,mcc,51.45
2023-07-20T19:06:00,mcc,50.18
2023-07-20T19:07:00,mcc,48.86
2023-07-20T19:08:00,mcc,48.49
2023-07-20T19:09:00,mcc,49.45
2023-07-20T19:10:00,mcc,48.37
2023-07-20T19:11:00,mcc,47.86
2023-07-20T19:12:00,mcc,47.07
2023-07-20T19:13:00,mcc,47.72
2023-07-20T19:14:00,mcc,46.85
2023-07-20T19:15:00,mcc,45.29
2023-07-20T19:16:00,mcc,45.91
2023-07-20T19:17:00,mcc,46.82
2023-07-20T19:18:00,mcc,47.14
2023-07-20T19:19:00,mcc,45.19
2023-07-20T19:20:00,mcc,53.15
2023-07-20T19:21:00,mcc,45.14
2023-07-20T19:22:00,mcc,46.30
2023-07-20T19:23:00,mcc,46.85
2023-07-20T19:24:00,mcc,46.84
2023-07-20T19:25:00,mcc,44.93
2023-07-20T19:26:00,mcc,45.10
2023-07-20T19:27:00,mcc,46.18
2023-07-20T19:28:00,mcc,45.38
2023-07-20T19:29:00,mcc,46.08
2023-07-20T19:30:00,mcc,45.30
2023-07-20T19:31:00,mcc,45.63
2023-07-20T19:32:00,mcc,43.51
2023-07-20T19:33:00,mcc,43.79
2023-07-20T19:34:00,mcc,44.31
2023-07-20T19:35:00,mcc,44.40
2023-07-20T19:36:00,mcc,44.95
2023-07-20T19:37:00,mcc,44.84
2023-07-20T19:38:00,mcc,46.35
2023-07-20T19:39:00,mcc,54.36
2023-07-20T19:40:00,mcc,46.36
2023-07-20T19:41:00,mcc,57.44
2023-07-20T19:42:00,mcc,58.49
2023-07-20T19:43:00,mcc,67.57
2023-07-20T19:44:00,mcc,46.86
2023-07-20T19:45:00,mcc,47.25
2023-07-20T19:46:00,mcc,53.92
2023-07-20T19:47:00,mcc,55.13
2023-07-20T19:48:00,mcc,54.82
2023-07-20T19:49:00,mcc,54.95
2023-07-20T19:50:00,mcc,51.81
2023-07-20T19:51:00,mcc,50.27
2023-07-20T19:52:00,mcc,49.11
2023-07-20T19:53:00,mcc,49.13
2023-07-20T19:54:00,mcc,52.03
2023-07-20T19:55:00,mcc,50.75
2023-07-20T19:56:00,mcc,51.44
2023-07-20T19:57:00,mcc,51.27
2023-07-20T19:58:00,mcc,50.59
2023-07-20T19:59:00,mcc,50.97
2023-07-20T20:00:00,mcc,51.72
2023-07-20T20:01:00,mcc,46.38
2023-07-20T20:02:00,mcc,46.82
2023-07-20T20:03:00,mcc,45.78
2023-07-20T20:04:00,mcc,44.19
2023-07-20T20:05:00,mcc,45.16
2023-07-20T20:06:00,mcc,49.16
2023-07-20T20:07:00,mcc,49.32
2023-07-20T20:08:00,mcc,48.23
2023-07-20T20:09:00,mcc,47.92
2023-07-20T20:10:00,mcc,46.31
2023-07-20T20:11:00,mcc,45.62
2023-07-20T20:12:00,mcc,45.77
2023-07-20T20:13:00,mcc,45.90
2023-07-20T20:14:00,mcc,44.26
2023-07-20T20:15:00,mcc,42.97
2023-07-20T20:16:00,mcc,43.58
2023-07-20T20:17:00,mcc,44.12
2023-07-20T20:18:00,mcc,44.38
2023-07-20T20:19:00,mcc,47.48
2023-07-20T20:20:00,mcc,48.61
2023-07-20T20:21:00,mcc,48.51
2023-07-20T20:22:00,mcc,47.19
2023-07-20T20:23:00,mcc,47.26
2023-07-20T20:24:00,mcc,46.05
2023-07-20T20:25:00,mcc,46.92
2023-07-20T20:26:00,mcc,42.56
2023-07-20T20:27:00,mcc,42.77
2023-07-20T20:28:00,mcc,41.68
2023-07-20T20:29:00,mcc,41.77
2023-07-20T20:30:00,mcc,41.87
2023-07-20T20:31:00,mcc,39.74
2023-07-20T20:32:00,mcc,40.42
2023-07-20T20:33:00,mcc,40.38
2023-07-20T20:34:00,mcc,38.73
2023-07-20T20:35:00,mcc,39.19
2023-07-20T20:36:00,mcc,39.12
2023-07-20T20:37:00,mcc,39.05
2023-07-20T20:38:00,mcc,41.24
2023-07-20T20:39:00,mcc,41.00
2023-07-20T20:40:00,mcc,41.84
2023-07-20T20:41:00,mcc,47.88
2023-07-20T20:42:00,mcc,58.40
2023-07-20T20:43:00,mcc,48.87
2023-07-20T20:44:00,mcc,47.97
2023-07-20T20:45:00,mcc,49.55
2023-07-20T20:46:00,mcc,50.50
2023-07-20T20:47:00,mcc,48.94
2023-07-20T20:48:00,mcc,48.60
2023-07-20T20:49:00,mcc,48.90
2023-07-20T20:50:00,mcc,48.76
2023-07-20T20:51:00,mcc,49.97
2023-07-20T20:52:00,mcc,51.70
2023-07-20T20:53:00,mcc,51.00
2023-07-20T20:54:00,mcc,49.59
2023-07-20T20:55:00,mcc,50.43
2023-07-20T20:56:00,mcc,57.08
2023-07-20T20:57:00,mcc,48.97
2023-07-20T20:58:00,mcc,49.66
2023-07-20T20:59:00,mcc,49.84
2023-07-20T21:00:00,mcc,48.88
2023-07-20T21:01:00,mcc,49.32
2023-07-20T21:02:00,mcc,51.09
2023-07-20T21:03:00,mcc,49.59
2023-07-20T21:04:00,mcc,50.12
2023-07-20T21:05:00,mcc,48.15
2023-07-20T21:06:00,mcc,47.71
2023-07-20T21:07:00,mcc,47.48
2023-07-20T21:08:00,mcc,46.95
2023-07-20T21:09:00,mcc,47.09
2023-07-20T21:10:00,mcc,48.13
2023-07-20T21:11:00,mcc,48.07
2023-07-20T21:12:00,mcc,48.80
2023-07-20T21:13:00,mcc,49.30
2023-07-20T21:14:00,mcc,49.34
2023-07-20T21:15:00,mcc,56.05
2023-07-20T21:16:00,mcc,47.10
2023-07-20T21:17:00,mcc,47.80
2023-07-20T21:18:00,mcc,56.96
2023-07-20T21:19:00,mcc,48.00
2023-07-20T21:20:00,mcc,46.65
2023-07-20T21:21:00,mcc,48.14
2023-07-20T21:22:00,mcc,47.19
2023-07-20T21:23:00,mcc,47.69
2023-07-20T21:24:00,mcc,48.57
2023-07-20T21:25:00,mcc,47.66
2023-07-20T21:26:00,mcc,47.36
2023-07-20T21:27:00,mcc,46.43
2023-07-20T21:28:00,mcc,47.78
2023-07-20T21:29:00,mcc,50.67
2023-07-20T21:30:00,mcc,50.57
2023-07-20T21:31:00,mcc,51.60
2023-07-20T21:32:00,mcc,51.16
2023-07-20T21:33:00,mcc,51.44
2023-07-20T21:34:00,mcc,52.25
2023-07-20T21:35:00,mcc,59.46
2023-07-20T21:36:00,mcc,50.68
2023-07-20T21:37:00,mcc,49.71
2023-07-20T21:38:00,mcc,49.38
2023-07-20T21:39:00,mcc,45.88
2023-07-20T21:40:00,mcc,45.98
2023-07-20T21:41:00,mcc,46.18
2023-07-20T21:42:00,mcc,47.92
2023-07-20T21:43:00,mcc,48.53
2023-07-20T21:44:00,mcc,47.84
2023-07-20T21:45:00,mcc,47.12
2023-07-20T21:46:00,mcc,46.12
2023-07-20T21:47:00,mcc,46.48
2023-07-20T21:48:00,mcc,46.60
2023-07-20T21:49:00,mcc,48.17
2023-07-20T21:50:00,mcc,48.61
2023-07-20T21:51:00,mcc,50.82
2023-07-20T21:52:00,mcc,48.65
2023-07-20T21:53:00,mcc,48.40
2023-07-20T21:54:00,mcc,58.19
2023-07-20T21:55:00,mcc,51.42
2023-07-20T21:56:00,mcc,51.49
2023-07-20T21:57:00,mcc,50.77
2023-07-20T21:58:00,mcc,48.02
2023-07-20T21:59:00,mcc,48.16
2023-07-20T22:00:00,mcc,47.05
2023-07-20T22:01:00,mcc,48.84
2023-07-20T22:02:00,mcc,49.28
2023-07-20T22:03:00,mcc,48.05
2023-07-20T22:04:00,mcc,48.67
2023-07-20T22:05:00,mcc,47.96
2023-07-20T22:06:00,mcc,49.53
2023-07-20T22:07:00,mcc,49.94
2023-07-20T22:08:00,mcc,49.69
2023-07-20T22:09:00,mcc,49.36
2023-07-20T22:10:00,mcc,48.96
2023-07-20T22:11:00,mcc,49.01
