#datetime,building,power
2023-06-28T11:39:00,prt,117.51
2023-06-28T11:40:00,prt,115.69
2023-06-28T11:41:00,prt,105.80
2023-06-28T11:42:00,prt,103.35
2023-06-28T11:43:00,prt,103.22
2023-06-28T11:44:00,prt,98.17
2023-06-28T11:45:00,prt,118.81
2023-06-28T11:46:00,prt,110.46
2023-06-28T11:47:00,prt,99.51
2023-06-28T11:48:00,prt,101.45
2023-06-28T11:49:00,prt,113.34
2023-06-28T11:50:00,prt,117.92
2023-06-28T11:51:00,prt,113.83
2023-06-28T11:52:00,prt,111.75
2023-06-28T11:53:00,prt,109.59
2023-06-28T11:54:00,prt,117.85
2023-06-28T11:55:00,prt,126.38
2023-06-28T11:56:00,prt,118.97
2023-06-28T11:57:00,prt,103.25
2023-06-28T11:58:00,prt,102.33
2023-06-28T11:59:00,prt,108.90
2023-06-28T12:00:00,prt,110.24
2023-06-28T12:01:00,prt,115.36
2023-06-28T12:02:00,prt,115.91
2023-06-28T12:03:00,prt,115.47
2023-06-28T12:04:00,prt,116.33
2023-06-28T12:05:00,prt,121.46
2023-06-28T12:06:00,prt,122.66
2023-06-28T12:07:00,prt,111.68
2023-06-28T12:08:00,prt,111.36
2023-06-28T12:09:00,prt,113.20
2023-06-28T12:10:00,prt,117.09
2023-06-28T12:11:00,prt,116.11
2023-06-28T12:12:00,prt,117.75
2023-06-28T12:13:00,prt,123.76
2023-06-28T12:14:00,prt,122.80
2023-06-28T12:15:00,prt,124.56
2023-06-28T12:16:00,prt,118.01
2023-06-28T12:17:00,prt,121.82
2023-06-28T12:18:00,prt,135.03
2023-06-28T12:19:00,prt,124.00
2023-06-28T12:20:00,prt,126.36
2023-06-28T12:21:00,prt,129.53
2023-06-28T12:22:00,prt,130.56
2023-06-28T12:23:00,prt,130.17
2023-06-28T12:24:00,prt,133.97
2023-06-28T12:25:00,prt,131.48
2023-06-28T12:26:00,prt,126.37
2023-06-28T12:27:00,prt,127.95
2023-06-28T12:28:00,prt,123.17
2023-06-28T12:29:00,prt,118.43
2023-06-28T12:30:00,prt,113.82
2023-06-28T12:31:00,prt,122.50
2023-06-28T12:32:00,prt,124.90
2023-06-28T12:33:00,prt,123.84
2023-06-28T12:34:00,prt,132.83
2023-06-28T12:35:00,prt,137.72
2023-06-28T12:36:00,prt,138.72
2023-06-28T12:37:00,prt,121.47
2023-06-28T12:38:00,prt,126.96
2023-06-28T12:39:00,prt,122.60
2023-06-28T12:40:00,prt,126.74
2023-06-28T12:41:00,prt,124.40
2023-06-28T12:42:00,prt,118.84
2023-06-28T12:43:00,prt,118.60
2023-06-28T12:44:00,prt,113.75
2023-06-28T12:45:00,prt,110.90
2023-06-28T12:46:00,prt,118.67
2023-06-28T12:47:00,prt,123.43
2023-06-28T12:48:00,prt,120.85
2023-06-28T12:49:00,prt,137.73
2023-06-28T12:50:00,prt,139.71
2023-06-28T12:51:00,prt,139.98
2023-06-28T12:52:00,prt,149.45
2023-06-28T12:53:00,prt,147.95
2023-06-28T12:54:00,prt,155.62
2023-06-28T12:55:00,prt,153.32
2023-06-28T12:56:00,prt,150.99
2023-06-28T12:57:00,prt,148.41
2023-06-28T12:58:00,prt,144.09
2023-06-28T12:59:00,prt,139.82
2023-06-28T13:00:00,prt,141.08
2023-06-28T13:01:00,prt,146.07
2023-06-28T13:02:00,prt,130.06
2023-06-28T13:03:00,prt,110.48
2023-06-28T13:04:00,prt,115.38
2023-06-28T13:05:00,prt,114.12
2023-06-28T13:06:00,prt,123.61
2023-06-28T13:07:00,prt,122.84
2023-06-28T13:08:00,prt,119.05
2023-06-28T13:09:00,prt,121.42
2023-06-28T13:10:00,prt,122.65
2023-06-28T13:11:00,prt,128.04
2023-06-28T13:12:00,prt,134.12
2023-06-28T13:13:00,prt,128.37
2023-06-28T13:14:00,prt,127.98
2023-06-28T13:15:00,prt,134.37
2023-06-28T13:16:00,prt,140.70
2023-06-28T13:17:00,prt,139.08
2023-06-28T13:18:00,prt,139.60
2023-06-28T13:19:00,prt,139.69
2023-06-28T13:20:00,prt,136.39
2023-06-28T13:21:00,prt,145.84
2023-06-28T13:22:00,prt,144.19
2023-06-28T13:23:00,prt,130.08
2023-06-28T13:24:00,prt,135.22
2023-06-28T13:25:00,prt,121.97
2023-06-28T13:26:00,prt,122.28
2023-06-28T13:27:00,prt,123.48
2023-06-28T13:28:00,prt,118.84
2023-06-28T13:29:00,prt,119.53
2023-06-28T13:30:00,prt,119.42
2023-06-28T13:31:00,prt,130.49
2023-06-28T13:32:00,prt,115.48
2023-06-28T13:33:00,prt,112.71
2023-06-28T13:34:00,prt,114.36
2023-06-28T13:35:00,prt,117.17
2023-06-28T13:36:00,prt,116.38
2023-06-28T13:37:00,prt,126.49
2023-06-28T13:38:00,prt,125.66
2023-06-28T13:39:00,prt,121.45
2023-06-28T13:40:00,prt,127.30
2023-06-28T13:41:00,prt,129.00
2023-06-28T13:42:00,prt,128.19
2023-06-28T13:43:00,prt,129.59
2023-06-28T13:44:00,prt,133.76
2023-06-28T13:45:00,prt,142.54
2023-06-28T13:46:00,prt,138.50
2023-06-28T13:47:00,prt,120.37
2023-06-28T13:48:00,prt,120.79
2023-06-28T13:49:00,prt,116.99
2023-06-28T13:50:00,prt,112.05
2023-06-28T13:51:00,prt,109.47
2023-06-28T13:52:00,prt,107.27
2023-06-28T13:53:00,prt,124.19
2023-06-28T13:54:00,prt,113.23
2023-06-28T13:55:00,prt,118.17
2023-06-28T13:56:00,prt,114.25
2023-06-28T13:57:00,prt,108.74
2023-06-28T13:58:00,prt,109.62
2023-06-28T13:59:00,prt,103.37
2023-06-28T14:00:00,prt,103.08
2023-06-28T14:01:00,prt,102.26
2023-06-28T14:02:00,prt,103.64
2023-06-28T14:03:00,prt,117.37
2023-06-28T14:04:00,prt,116.41
2023-06-28T14:05:00,prt,131.46
2023-06-28T14:06:00,prt,126.03
2023-06-28T14:07:00,prt,134.07
2023-06-28T14:08:00,prt,112.90
2023-06-28T14:09:00,prt,130.44
2023-06-28T14:10:00,prt,120.48
2023-06-28T14:11:00,prt,119.66
2023-06-28T14:12:00,prt,116.60
2023-06-28T14:13:00,prt,93.26
2023-06-28T14:14:00,prt,107.29
2023-06-28T14:15:00,prt,111.52
2023-06-28T14:16:00,prt,106.37
2023-06-28T14:17:00,prt,115.10
2023-06-28T14:18:00,prt,123.46
2023-06-28T14:19:00,prt,118.68
2023-06-28T14:20:00,prt,118.29
2023-06-28T14:21:00,prt,125.47
2023-06-28T14:22:00,prt,113.10
2023-06-28T14:23:00,prt,120.90
2023-06-28T14:24:00,prt,118.72
2023-06-28T14:25:00,prt,106.65
2023-06-28T14:26:00,prt,109.08
2023-06-28T14:27:00,prt,107.05
2023-06-28T14:28:00,prt,108.16
2023-06-28T14:29:00,prt,105.76
2023-06-28T14:30:00,prt,110.17
2023-06-28T14:31:00,prt,110.75
2023-06-28T14:32:00,prt,108.59
2023-06-28T14:33:00,prt,107.69
2023-06-28T14:34:00,prt,136.11
2023-06-28T14:35:00,prt,133.57
2023-06-28T14:36:00,prt,130.82
2023-06-28T14:37:00,prt,137.90
2023-06-28T14:38:00,prt,133.02
2023-06-28T14:39:00,prt,128.67
2023-06-28T14:40:00,prt,128.06
2023-06-28T14:41:00,prt,120.08
2023-06-28T14:42:00,prt,119.25
2023-06-28T14:43:00,prt,101.95
2023-06-28T14:44:00,prt,94.80
2023-06-28T14:45:00,prt,97.70
2023-06-28T14:46:00,prt,111.02
2023-06-28T14:47:00,prt,102.92
2023-06-28T14:48:00,prt,112.43
2023-06-28T14:49:00,prt,107.33
2023-06-28T14:50:00,prt,111.30
2023-06-28T14:51:00,prt,115.92
2023-06-28T14:52:00,prt,120.45
2023-06-28T14:53:00,prt,120.65
2023-06-28T14:54:00,prt,116.47
2023-06-28T14:55:00,prt,117.12
2023-06-28T14:56:00,prt,103.12
2023-06-28T14:57:00,prt,104.79
2023-06-28T14:58:00,prt,93.69
2023-06-28T14:59:00,prt,96.74
2023-06-28T15:00:00,prt,94.90
2023-06-28T15:01:00,prt,99.74
2023-06-28T15:02:00,prt,99.09
2023-06-28T15:03:00,prt,118.54
2023-06-28T15:04:00,prt,117.79
2023-06-28T15:05:00,prt,120.57
2023-06-28T15:06:00,prt,139.00
2023-06-28T15:07:00,prt,139.08
2023-06-28T15:08:00,prt,139.16
2023-06-28T15:09:00,prt,135.89
2023-06-28T15:10:00,prt,133.22
2023-06-28T15:11:00,prt,136.77
2023-06-28T15:12:00,prt,133.08
2023-06-28T15:13:00,prt,107.33
2023-06-28T15:14:00,prt,104.00
2023-06-28T15:15:00,prt,98.85
2023-06-28T15:16:00,prt,96.19
2023-06-28T15:17:00,prt,95.78
2023-06-28T15:18:00,prt,94.01
2023-06-28T15:19:00,prt,92.73
2023-06-28T15:20:00,prt,94.89
2023-06-28T15:21:00,prt,97.31
2023-06-28T15:22:00,prt,109.11
2023-06-28T15:23:00,prt,106.86
2023-06-28T15:24:00,prt,104.06
2023-06-28T15:25:00,prt,101.64
2023-06-28T15:26:00,prt,113.36
2023-06-28T15:27:00,prt,104.39
2023-06-28T15:28:00,prt,104.88
2023-06-28T15:29:00,prt,104.31
2023-06-28T15:30:00,prt,105.36
2023-06-28T15:31:00,prt,108.31
2023-06-28T15:32:00,prt,108.63
2023-06-28T15:33:00,prt,121.80
2023-06-28T15:34:00,prt,114.43
2023-06-28T15:35:00,prt,112.72
2023-06-28T15:36:00,prt,108.60
2023-06-28T15:37:00,prt,109.40
2023-06-28T15:38:00,prt,104.94
2023-06-28T15:39:00,prt,110.45
2023-06-28T15:40:00,prt,106.11
2023-06-28T15:41:00,prt,105.27
2023-06-28T15:42:00,prt,117.70
2023-06-28T15:43:00,prt,127.55
2023-06-28T15:44:00,prt,129.37
2023-06-28T15:45:00,prt,132.01
2023-06-28T15:46:00,prt,130.78
2023-06-28T15:47:00,prt,132.55
2023-06-28T15:48:00,prt,111.03
2023-06-28T15:49:00,prt,112.20
2023-06-28T15:50:00,prt,113.21
2023-06-28T15:51:00,prt,111.83
2023-06-28T15:52:00,prt,109.97
2023-06-28T15:53:00,prt,107.71
2023-06-28T15:54:00,prt,107.18
2023-06-28T15:55:00,prt,110.65
2023-06-28T15:56:00,prt,114.04
2023-06-28T15:57:00,prt,108.98
2023-06-28T15:58:00,prt,110.00
2023-06-28T15:59:00,prt,110.95
2023-06-28T16:00:00,prt,109.76
2023-06-28T16:01:00,prt,106.51
2023-06-28T16:02:00,prt,104.86
2023-06-28T16:03:00,prt,100.32
2023-06-28T16:04:00,prt,109.30
2023-06-28T16:05:00,prt,108.02
2023-06-28T16:06:00,prt,109.75
2023-06-28T16:07:00,prt,109.30
2023-06-28T16:08:00,prt,106.04
2023-06-28T16:09:00,prt,103.03
2023-06-28T16:10:00,prt,109.64
2023-06-28T16:11:00,prt,107.12
2023-06-28T16:12:00,prt,121.20
2023-06-28T16:13:00,prt,115.68
2023-06-28T16:14:00,prt,117.34
2023-06-28T16:15:00,prt,123.41
2023-06-28T16:16:00,prt,126.88
2023-06-28T16:17:00,prt,130.68
2023-06-28T16:18:00,prt,132.75
2023-06-28T16:19:00,prt,129.71
2023-06-28T16:20:00,prt,108.20
2023-06-28T16:21:00,prt,97.70
2023-06-28T16:22:00,prt,98.46
2023-06-28T16:23:00,prt,96.62
2023-06-28T16:24:00,prt,92.55
2023-06-28T16:25:00,prt,93.03
2023-06-28T16:26:00,prt,96.89
2023-06-28T16:27:00,prt,100.85
2023-06-28T16:28:00,prt,97.78
2023-06-28T16:29:00,prt,96.70
2023-06-28T16:30:00,prt,98.20
2023-06-28T16:31:00,prt,99.50
2023-06-28T16:32:00,prt,99.55
2023-06-28T16:33:00,prt,99.55
2023-06-28T16:34:00,prt,106.04
2023-06-28T16:35:00,prt,106.25
2023-06-28T16:36:00,prt,111.39
2023-06-28T16:37:00,prt,111.99
2023-06-28T16:38:00,prt,112.48
2023-06-28T16:39:00,prt,108.42
2023-06-28T16:40:00,prt,106.81
2023-06-28T16:41:00,prt,113.70
2023-06-28T16:42:00,prt,115.85
2023-06-28T16:43:00,prt,109.00
2023-06-28T16:44:00,prt,101.34
2023-06-28T16:45:00,prt,103.06
2023-06-28T16:46:00,prt,101.23
2023-06-28T16:47:00,prt,108.15
2023-06-28T16:48:00,prt,112.61
2023-06-28T16:49:00,prt,112.10
2023-06-28T16:50:00,prt,125.01
2023-06-28T16:51:00,prt,126.17
2023-06-28T16:52:00,prt,136.31
2023-06-28T16:53:00,prt,133.67
2023-06-28T16:54:00,prt,133.49
2023-06-28T16:55:00,prt,113.41
2023-06-28T16:56:00,prt,109.14
2023-06-28T16:57:00,prt,111.02
2023-06-28T16:58:00,prt,109.39
2023-06-28T16:59:00,prt,114.60
2023-06-28T17:00:00,prt,113.88
2023-06-28T17:01:00,prt,111.14
2023-06-28T17:02:00,prt,108.99
2023-06-28T17:03:00,prt,109.88
2023-06-28T17:04:00,prt,111.57
2023-06-28T17:05:00,prt,108.87
2023-06-28T17:06:00,prt,104.62
2023-06-28T17:07:00,prt,114.29
2023-06-28T17:08:00,prt,111.85
2023-06-28T17:09:00,prt,108.69
2023-06-28T17:10:00,prt,94.72
2023-06-28T17:11:00,prt,93.93
2023-06-28T17:12:00,prt,94.33
2023-06-28T17:13:00,prt,92.85
2023-06-28T17:14:00,prt,93.57
2023-06-28T17:15:00,prt,109.23
2023-06-28T17:16:00,prt,114.98
2023-06-28T17:17:00,prt,112.46
2023-06-28T17:18:00,prt,125.59
2023-06-28T17:19:00,prt,125.94
2023-06-28T17:20:00,prt,125.24
2023-06-28T17:21:00,prt,120.50
2023-06-28T17:22:00,prt,124.68
2023-06-28T17:23:00,prt,122.01
2023-06-28T17:24:00,prt,88.90
2023-06-28T17:25:00,prt,91.18
2023-06-28T17:26:00,prt,91.47
2023-06-28T17:27:00,prt,94.37
2023-06-28T17:28:00,prt,94.94
2023-06-28T17:29:00,prt,103.47
2023-06-28T17:30:00,prt,99.31
2023-06-28T17:31:00,prt,99.86
2023-06-28T17:32:00,prt,99.47
2023-06-28T17:33:00,prt,100.62
2023-06-28T17:34:00,prt,108.73
2023-06-28T17:35:00,prt,104.08
2023-06-28T17:36:00,prt,103.25
2023-06-28T17:37:00,prt,105.31
2023-06-28T17:38:00,prt,104.50
2023-06-28T17:39:00,prt,115.05
2023-06-28T17:40:00,prt,104.91
2023-06-28T17:41:00,prt,103.78
2023-06-28T17:42:00,prt,105.97
2023-06-28T17:43:00,prt,101.28
2023-06-28T17:44:00,prt,94.33
2023-06-28T17:45:00,prt,94.63
2023-06-28T17:46:00,prt,94.41
2023-06-28T17:47:00,prt,93.64
2023-06-28T17:48:00,prt,93.57
2023-06-28T17:49:00,prt,96.59
2023-06-28T17:50:00,prt,108.17
2023-06-28T17:51:00,prt,119.67
2023-06-28T17:52:00,prt,105.76
2023-06-28T17:53:00,prt,114.38
2023-06-28T17:54:00,prt,111.86
2023-06-28T17:55:00,prt,114.59
2023-06-28T17:56:00,prt,112.98
2023-06-28T17:57:00,prt,122.71
2023-06-28T17:58:00,prt,109.74
2023-06-28T17:59:00,prt,92.72
2023-06-28T18:00:00,prt,92.74
2023-06-28T18:01:00,prt,93.16
2023-06-28T18:02:00,prt,103.59
2023-06-28T18:03:00,prt,108.23
2023-06-28T18:04:00,prt,104.41
2023-06-28T18:05:00,prt,102.30
2023-06-28T18:06:00,prt,100.88
2023-06-28T18:07:00,prt,100.45
2023-06-28T18:08:00,prt,99.23
2023-06-28T18:09:00,prt,100.37
2023-06-28T18:10:00,prt,104.81
2023-06-28T18:11:00,prt,103.27
2023-06-28T18:12:00,prt,107.47
2023-06-28T18:13:00,prt,104.27
2023-06-28T18:14:00,prt,102.67
2023-06-28T18:15:00,prt,100.61
2023-06-28T18:16:00,prt,104.69
2023-06-28T18:17:00,prt,103.77
2023-06-28T18:18:00,prt,109.87
2023-06-28T18:19:00,prt,109.33
2023-06-28T18:20:00,prt,107.20
2023-06-28T18:21:00,prt,104.75
2023-06-28T18:22:00,prt,108.30
2023-06-28T18:23:00,prt,107.06
2023-06-28T18:24:00,prt,104.53
2023-06-28T18:25:00,prt,113.08
2023-06-28T18:26:00,prt,106.48
2023-06-28T18:27:00,prt,106.22
2023-06-28T18:28:00,prt,107.67
2023-06-28T18:29:00,prt,110.68
2023-06-28T18:30:00,prt,104.41
2023-06-28T18:31:00,prt,102.14
2023-06-28T18:32:00,prt,105.67
2023-06-28T18:33:00,prt,115.18
2023-06-28T18:34:00,prt,113.90
2023-06-28T18:35:00,prt,115.13
2023-06-28T18:36:00,prt,112.12
2023-06-28T18:37:00,prt,113.20
2023-06-28T18:38:00,prt,116.87
2023-06-28T18:39:00,prt,107.79
2023-06-28T18:40:00,prt,106.04
2023-06-28T18:41:00,prt,103.69
2023-06-28T18:42:00,prt,103.94
2023-06-28T18:43:00,prt,95.07
2023-06-28T18:44:00,prt,94.16
2023-06-28T18:45:00,prt,99.61
2023-06-28T18:46:00,prt,93.92
2023-06-28T18:47:00,prt,94.15
2023-06-28T18:48:00,prt,93.30
2023-06-28T18:49:00,prt,93.25
2023-06-28T18:50:00,prt,93.95
2023-06-28T18:51:00,prt,102.87
2023-06-28T18:52:00,prt,103.20
2023-06-28T18:53:00,prt,102.51
2023-06-28T18:54:00,prt,100.88
2023-06-28T18:55:00,prt,99.26
2023-06-28T18:56:00,prt,98.10
2023-06-28T18:57:00,prt,95.03
2023-06-28T18:58:00,prt,95.72
2023-06-28T18:59:00,prt,96.53
2023-06-28T19:00:00,prt,93.89
2023-06-28T19:01:00,prt,91.06
2023-06-28T19:02:00,prt,95.82
2023-06-28T19:03:00,prt,95.62
2023-06-28T19:04:00,prt,96.15
2023-06-28T19:05:00,prt,98.30
2023-06-28T19:06:00,prt,95.71
2023-06-28T19:07:00,prt,99.96
2023-06-28T19:08:00,prt,98.57
2023-06-28T19:09:00,prt,97.22
2023-06-28T19:10:00,prt,101.44
2023-06-28T19:11:00,prt,86.30
2023-06-28T19:12:00,prt,87.07
2023-06-28T19:13:00,prt,86.84
2023-06-28T19:14:00,prt,88.09
2023-06-28T19:15:00,prt,96.68
2023-06-28T19:16:00,prt,98.06
2023-06-28T19:17:00,prt,98.27
2023-06-28T19:18:00,prt,100.06
2023-06-28T19:19:00,prt,120.70
2023-06-28T19:20:00,prt,99.89
2023-06-28T19:21:00,prt,102.90
2023-06-28T19:22:00,prt,110.10
2023-06-28T19:23:00,prt,98.53
2023-06-28T19:24:00,prt,94.89
2023-06-28T19:25:00,prt,89.86
2023-06-28T19:26:00,prt,84.46
2023-06-28T19:27:00,prt,83.36
2023-06-28T19:28:00,prt,86.07
2023-06-28T19:29:00,prt,86.54
2023-06-28T19:30:00,prt,97.85
2023-06-28T19:31:00,prt,98.10
2023-06-28T19:32:00,prt,104.06
2023-06-28T19:33:00,prt,111.14
2023-06-28T19:34:00,prt,106.42
2023-06-28T19:35:00,prt,100.74
2023-06-28T19:36:00,prt,101.49
2023-06-28T19:37:00,prt,94.96
2023-06-28T19:38:00,prt,95.23
2023-06-28T19:39:00,prt,93.17
2023-06-28T19:40:00,prt,94.25
2023-06-28T19:41:00,prt,76.76
2023-06-28T19:42:00,prt,75.58
2023-06-28T19:43:00,prt,72.38
2023-06-28T19:44:00,prt,72.66
2023-06-28T19:45:00,prt,87.11
2023-06-28T19:46:00,prt,90.18
2023-06-28T19:47:00,prt,91.58
2023-06-28T19:48:00,prt,90.65
2023-06-28T19:49:00,prt,93.54
2023-06-28T19:50:00,prt,90.73
2023-06-28T19:51:00,prt,89.80
2023-06-28T19:52:00,prt,91.83
2023-06-28T19:53:00,prt,100.20
2023-06-28T19:54:00,prt,94.14
2023-06-28T19:55:00,prt,93.05
2023-06-28T19:56:00,prt,88.10
2023-06-28T19:57:00,prt,92.15
2023-06-28T19:58:00,prt,90.00
2023-06-28T19:59:00,prt,94.91
2023-06-28T20:00:00,prt,88.27
2023-06-28T20:01:00,prt,71.67
2023-06-28T20:02:00,prt,72.01
2023-06-28T20:03:00,prt,71.48
2023-06-28T20:04:00,prt,67.57
2023-06-28T20:05:00,prt,77.88
2023-06-28T20:06:00,prt,78.25
2023-06-28T20:07:00,prt,76.18
2023-06-28T20:08:00,prt,80.87
2023-06-28T20:09:00,prt,81.02
2023-06-28T20:10:00,prt,80.86
2023-06-28T20:11:00,prt,80.95
2023-06-28T20:12:00,prt,84.80
2023-06-28T20:13:00,prt,88.27
2023-06-28T20:14:00,prt,77.56
2023-06-28T20:15:00,prt,73.42
2023-06-28T20:16:00,prt,93.17
2023-06-28T20:17:00,prt,77.21
2023-06-28T20:18:00,prt,72.44
2023-06-28T20:19:00,prt,66.78
2023-06-28T20:20:00,prt,75.73
2023-06-28T20:21:00,prt,76.44
2023-06-28T20:22:00,prt,81.76
2023-06-28T20:23:00,prt,81.20
2023-06-28T20:24:00,prt,79.90
2023-06-28T20:25:00,prt,78.71
2023-06-28T20:26:00,prt,78.90
2023-06-28T20:27:00,prt,78.32
2023-06-28T20:28:00,prt,86.57
2023-06-28T20:29:00,prt,77.40
2023-06-28T20:30:00,prt,77.09
2023-06-28T20:31:00,prt,70.34
2023-06-28T20:32:00,prt,70.01
2023-06-28T20:33:00,prt,72.31
2023-06-28T20:34:00,prt,70.24
2023-06-28T20:35:00,prt,67.61
2023-06-28T20:36:00,prt,63.17
2023-06-28T20:37:00,prt,69.68
2023-06-28T20:38:00,prt,77.91
2023-06-28T20:39:00,prt,74.50
2023-06-28T20:40:00,prt,65.25
2023-06-28T20:41:00,prt,63.48
2023-06-28T20:42:00,prt,64.12
2023-06-28T20:43:00,prt,65.59
2023-06-28T20:44:00,prt,67.38
2023-06-28T20:45:00,prt,72.19
2023-06-28T20:46:00,prt,67.25
2023-06-28T20:47:00,prt,61.50
2023-06-28T20:48:00,prt,57.94
2023-06-28T20:49:00,prt,58.16
2023-06-28T20:50:00,prt,58.19
2023-06-28T20:51:00,prt,58.31
2023-06-28T20:52:00,prt,69.30
2023-06-28T20:53:00,prt,57.09
2023-06-28T20:54:00,prt,57.23
2023-06-28T20:55:00,prt,69.69
2023-06-28T20:56:00,prt,76.10
2023-06-28T20:57:00,prt,63.57
2023-06-28T20:58:00,prt,63.96
2023-06-28T20:59:00,prt,59.05
2023-06-28T21:00:00,prt,59.17
2023-06-28T21:01:00,prt,41.12
2023-06-28T21:02:00,prt,37.31
2023-06-28T21:03:00,prt,43.16
2023-06-28T21:04:00,prt,34.43
2023-06-28T21:05:00,prt,45.16
2023-06-28T21:06:00,prt,36.75
2023-06-28T21:07:00,prt,36.67
2023-06-28T21:08:00,prt,37.88
2023-06-28T21:09:00,prt,37.37
2023-06-28T21:10:00,prt,40.04
2023-06-28T21:11:00,prt,40.44
2023-06-28T21:12:00,prt,41.68
2023-06-28T21:13:00,prt,42.19
2023-06-28T21:14:00,prt,46.08
2023-06-28T21:15:00,prt,39.87
2023-06-28T21:16:00,prt,42.65
2023-06-28T21:17:00,prt,33.32
2023-06-28T21:18:00,prt,34.78
2023-06-28T21:19:00,prt,34.50
2023-06-28T21:20:00,prt,30.28
2023-06-28T21:21:00,prt,31.20
2023-06-28T21:22:00,prt,31.55
2023-06-28T21:23:00,prt,29.80
2023-06-28T21:24:00,prt,26.76
2023-06-28T21:25:00,prt,26.52
2023-06-28T21:26:00,prt,29.06
2023-06-28T21:27:00,prt,28.84
2023-06-28T21:28:00,prt,28.93
2023-06-28T21:29:00,prt,25.09
2023-06-28T21:30:00,prt,23.24
2023-06-28T21:31:00,prt,23.59
2023-06-28T21:32:00,prt,30.83
2023-06-28T21:33:00,prt,25.47
2023-06-28T21:34:00,prt,27.76
2023-06-28T21:35:00,prt,27.01
2023-06-28T21:36:00,prt,27.17
2023-06-28T21:37:00,prt,29.34
2023-06-28T21:38:00,prt,28.09
2023-06-28T21:39:00,prt,27.32
2023-06-28T21:40:00,prt,26.62
2023-06-28T21:41:00,prt,26.59
2023-06-28T21:42:00,prt,29.86
2023-06-28T21:43:00,prt,28.04
2023-06-28T21:44:00,prt,24.71
2023-06-28T21:45:00,prt,24.97
2023-06-28T21:46:00,prt,25.70
2023-06-28T21:47:00,prt,25.76
2023-06-28T21:48:00,prt,25.96
2023-06-28T21:49:00,prt,33.22
2023-06-28T21:50:00,prt,32.42
2023-06-28T21:51:00,prt,28.99
2023-06-28T21:52:00,prt,29.27
2023-06-28T21:53:00,prt,30.12
2023-06-28T21:54:00,prt,30.50
2023-06-28T21:55:00,prt,29.38
2023-06-28T21:56:00,prt,29.35
2023-06-28T21:57:00,prt,28.66
2023-06-28T21:58:00,prt,27.58
2023-06-28T21:59:00,prt,31.34
2023-06-28T22:00:00,prt,28.29
2023-06-28T22:01:00,prt,29.29
2023-06-28T22:02:00,prt,29.49
2023-06-28T22:03:00,prt,27.96
2023-06-28T22:04:00,prt,28.32
2023-06-28T22:05:00,prt,28.50
2023-06-28T22:06:00,prt,30.57
2023-06-28T22:07:00,prt,29.39
2023-06-28T22:08:00,prt,28.84
2023-06-28T22:09:00,prt,27.36
2023-06-28T22:10:00,prt,27.23
2023-06-28T22:11:00,prt,28.06
2023-06-28T22:12:00,prt,26.67
2023-06-28T22:13:00,prt,26.79
2023-06-28T22:14:00,prt,26.61
2023-06-28T22:15:00,prt,28.78
2023-06-28T22:16:00,prt,28.63
2023-06-28T22:17:00,prt,29.37
2023-06-28T22:18:00,prt,33.84
2023-06-28T22:19:00,prt,34.39
2023-06-28T22:20:00,prt,34.15
2023-06-28T22:21:00,prt,29.22
2023-06-28T22:22:00,prt,28.41
2023-06-28T22:23:00,prt,26.90
2023-06-28T22:24:00,prt,27.52
2023-06-28T22:25:00,prt,27.57
2023-06-28T22:26:00,prt,27.08
2023-06-28T22:27:00,prt,26.64
2023-06-28T22:28:00,prt,27.50
2023-06-28T22:29:00,prt,27.84
2023-06-28T22:30:00,prt,28.20
2023-06-28T22:31:00,prt,29.84
2023-06-28T22:32:00,prt,30.10
2023-06-28T22:33:00,prt,30.13
2023-06-28T22:34:00,prt,28.65
2023-06-28T22:35:00,prt,28.77
2023-06-28T22:36:00,prt,28.78
2023-06-28T22:37:00,prt,29.68
2023-06-28T22:38:00,prt,29.90
2023-06-28T22:39:00,prt,29.96
2023-06-28T22:40:00,prt,29.89
2023-06-28T22:41:00,prt,30.09
2023-06-28T22:42:00,prt,27.54
2023-06-28T22:43:00,prt,27.82
2023-06-28T22:44:00,prt,31.14
2023-06-28T22:45:00,prt,30.34
2023-06-28T22:46:00,prt,30.76
2023-06-28T22:47:00,prt,26.52
2023-06-28T22:48:00,prt,25.93
2023-06-28T22:49:00,prt,25.17
2023-06-28T22:50:00,prt,27.06
2023-06-28T22:51:00,prt,45.17
2023-06-28T22:52:00,prt,36.81
2023-06-28T22:53:00,prt,43.15
2023-06-28T22:54:00,prt,38.83
2023-06-28T22:55:00,prt,38.92
2023-06-28T22:56:00,prt,31.67
2023-06-28T22:57:00,prt,27.20
2023-06-28T22:58:00,prt,27.13
2023-06-28T22:59:00,prt,27.22
2023-06-28T23:00:00,prt,32.69
2023-06-28T23:01:00,prt,27.04
2023-06-28T23:02:00,prt,24.08
2023-06-28T23:03:00,prt,25.08
2023-06-28T23:04:00,prt,29.21
2023-06-28T23:05:00,prt,29.05
2023-06-28T23:06:00,prt,28.36
2023-06-28T23:07:00,prt,28.00
2023-06-28T23:08:00,prt,28.68
2023-06-28T23:09:00,prt,32.02
2023-06-28T23:10:00,prt,31.94
2023-06-28T23:11:00,prt,30.74
2023-06-28T23:12:00,prt,30.59
2023-06-28T23:13:00,prt,25.26
2023-06-28T23:14:00,prt,25.40
2023-06-28T23:15:00,prt,25.74
2023-06-28T23:16:00,prt,25.71
2023-06-28T23:17:00,prt,27.59
