#datetime,building,power
2022-09-22T19:03:00,ptr,8.99
2022-09-22T19:05:00,ptr,17.40
2022-09-22T19:06:00,ptr,8.41
2022-09-22T19:08:00,ptr,20.39
2022-09-22T19:10:00,ptr,16.82
2022-09-22T19:12:00,ptr,17.40
2022-09-22T19:13:00,ptr,8.99
2022-09-22T19:15:00,ptr,16.79
2022-09-22T19:17:00,ptr,17.40
2022-09-22T19:19:00,ptr,20.42
2022-09-22T19:20:00,ptr,8.38
2022-09-22T19:22:00,ptr,17.40
2022-09-22T19:23:00,ptr,11.40
2022-09-22T19:25:00,ptr,17.40
2022-09-22T19:27:00,ptr,17.40
2022-09-22T19:29:00,ptr,17.40
2022-09-22T19:31:00,ptr,16.82
2022-09-22T19:33:00,ptr,20.39
2022-09-22T19:35:00,ptr,17.40
2022-09-22T19:37:00,ptr,17.40
2022-09-22T19:38:00,ptr,8.38
2022-09-22T19:40:00,ptr,17.40
2022-09-22T19:42:00,ptr,19.80
2022-09-22T19:44:00,ptr,17.40
2022-09-22T19:46:00,ptr,20.39
2022-09-22T19:47:00,ptr,8.41
2022-09-22T19:49:00,ptr,17.40
2022-09-22T19:50:00,ptr,8.41
2022-09-22T19:52:00,ptr,17.40
2022-09-22T19:54:00,ptr,17.40
2022-09-22T19:56:00,ptr,17.40
2022-09-22T19:57:00,ptr,8.38
2022-09-22T19:59:00,ptr,20.42
2022-09-22T20:00:00,ptr,8.38
2022-09-22T20:02:00,ptr,17.40
2022-09-22T20:03:00,ptr,6.01
2022-09-22T20:05:00,ptr,16.82
2022-09-22T20:07:00,ptr,17.37
2022-09-22T20:09:00,ptr,17.40
2022-09-22T20:10:00,ptr,8.41
2022-09-22T20:12:00,ptr,20.39
2022-09-22T20:14:00,ptr,17.40
2022-09-22T20:16:00,ptr,17.40
2022-09-22T20:17:00,ptr,8.41
2022-09-22T20:19:00,ptr,17.40
2022-09-22T20:21:00,ptr,19.80
2022-09-22T20:23:00,ptr,17.40
2022-09-22T20:25:00,ptr,20.39
2022-09-22T20:26:00,ptr,8.41
2022-09-22T20:27:00,ptr,8.99
2022-09-22T20:29:00,ptr,16.79
2022-09-22T20:31:00,ptr,17.40
2022-09-22T20:33:00,ptr,17.40
2022-09-22T20:35:00,ptr,17.40
2022-09-22T20:37:00,ptr,17.40
2022-09-22T20:38:00,ptr,8.41
2022-09-22T20:40:00,ptr,17.40
2022-09-22T20:42:00,ptr,17.40
2022-09-22T20:43:00,ptr,8.38
2022-09-22T20:44:00,ptr,8.41
2022-09-22T20:46:00,ptr,17.40
2022-09-22T20:47:00,ptr,8.99
2022-09-22T20:49:00,ptr,16.82
2022-09-22T20:50:00,ptr,8.99
2022-09-22T20:52:00,ptr,17.40
2022-09-22T20:54:00,ptr,16.79
2022-09-22T20:56:00,ptr,20.39
2022-09-22T20:58:00,ptr,20.42
2022-09-22T20:59:00,ptr,8.38
2022-09-22T21:00:00,ptr,8.41
2022-09-22T21:02:00,ptr,20.42
2022-09-22T21:03:00,ptr,8.38
2022-09-22T21:05:00,ptr,20.42
2022-09-22T21:06:00,ptr,8.38
2022-09-22T21:08:00,ptr,17.40
2022-09-22T21:09:00,ptr,11.40
2022-09-22T21:10:00,ptr,9.02
2022-09-22T21:12:00,ptr,17.37
2022-09-22T21:13:00,ptr,8.41
2022-09-22T21:15:00,ptr,17.40
2022-09-22T21:17:00,ptr,17.40
2022-09-22T21:19:00,ptr,16.79
2022-09-22T21:20:00,ptr,9.02
2022-09-22T21:22:00,ptr,17.40
2022-09-22T21:24:00,ptr,16.79
2022-09-22T21:26:00,ptr,17.40
2022-09-22T21:28:00,ptr,17.40
2022-09-22T21:29:00,ptr,8.41
2022-09-22T21:31:00,ptr,17.37
2022-09-22T21:32:00,ptr,9.02
2022-09-22T21:34:00,ptr,19.80
2022-09-22T21:36:00,ptr,17.37
2022-09-22T21:38:00,ptr,17.40
2022-09-22T21:40:00,ptr,17.40
2022-09-22T21:42:00,ptr,16.82
2022-09-22T21:43:00,ptr,8.99
2022-09-22T21:45:00,ptr,17.40
2022-09-22T21:47:00,ptr,16.79
2022-09-22T21:49:00,ptr,17.40
2022-09-22T21:50:00,ptr,8.99
2022-09-22T21:52:00,ptr,16.82
2022-09-22T21:54:00,ptr,17.40
2022-09-22T21:56:00,ptr,17.40
2022-09-22T21:58:00,ptr,17.40
2022-09-22T22:00:00,ptr,17.40
2022-09-22T22:01:00,ptr,8.38
2022-09-22T22:03:00,ptr,17.40
2022-09-22T22:05:00,ptr,17.40
2022-09-22T22:07:00,ptr,14.41
2022-09-22T22:09:00,ptr,16.79
2022-09-22T22:10:00,ptr,8.99
2022-09-22T22:12:00,ptr,17.40
2022-09-22T22:13:00,ptr,8.41
2022-09-22T22:15:00,ptr,17.40
2022-09-22T22:16:00,ptr,8.41
2022-09-22T22:18:00,ptr,17.37
2022-09-22T22:20:00,ptr,17.40
2022-09-22T22:22:00,ptr,17.40
2022-09-22T22:23:00,ptr,8.41
2022-09-22T22:25:00,ptr,17.40
2022-09-22T22:27:00,ptr,17.40
2022-09-22T22:28:00,ptr,8.41
2022-09-22T22:30:00,ptr,17.37
2022-09-22T22:32:00,ptr,14.41
2022-09-22T22:33:00,ptr,8.41
2022-09-22T22:35:00,ptr,17.40
2022-09-22T22:37:00,ptr,17.40
2022-09-22T22:39:00,ptr,17.37
2022-09-22T22:41:00,ptr,16.82
2022-09-22T22:43:00,ptr,14.38
2022-09-22T22:45:00,ptr,17.40
2022-09-22T22:47:00,ptr,17.40
2022-09-22T22:49:00,ptr,17.40
2022-09-22T22:51:00,ptr,17.40
2022-09-22T22:53:00,ptr,16.82
2022-09-22T22:55:00,ptr,14.38
2022-09-22T22:57:00,ptr,17.40
2022-09-22T22:59:00,ptr,17.40
2022-09-22T23:01:00,ptr,17.40
2022-09-22T23:03:00,ptr,17.40
2022-09-22T23:05:00,ptr,16.79
2022-09-22T23:07:00,ptr,20.42
2022-09-22T23:09:00,ptr,17.37
2022-09-22T23:11:00,ptr,17.40
2022-09-22T23:12:00,ptr,11.40
2022-09-22T23:14:00,ptr,17.40
2022-09-22T23:16:00,ptr,16.82
2022-09-22T23:17:00,ptr,8.99
2022-09-22T23:19:00,ptr,19.80
2022-09-22T23:21:00,ptr,20.39
2022-09-22T23:23:00,ptr,17.40
2022-09-22T23:25:00,ptr,17.40
2022-09-22T23:27:00,ptr,16.79
2022-09-22T23:29:00,ptr,17.40
2022-09-22T23:31:00,ptr,14.41
2022-09-22T23:33:00,ptr,17.40
2022-09-22T23:34:00,ptr,11.40
2022-09-22T23:36:00,ptr,17.40
2022-09-22T23:38:00,ptr,17.40
2022-09-22T23:39:00,ptr,5.39
2022-09-22T23:40:00,ptr,8.99
2022-09-22T23:42:00,ptr,17.40
2022-09-22T23:44:00,ptr,16.82
2022-09-22T23:45:00,ptr,8.99
2022-09-22T23:47:00,ptr,17.40
2022-09-22T23:49:00,ptr,16.79
2022-09-22T23:51:00,ptr,17.40
2022-09-22T23:52:00,ptr,8.99
2022-09-22T23:54:00,ptr,16.82
2022-09-22T23:55:00,ptr,8.99
2022-09-22T23:57:00,ptr,17.40
2022-09-22T23:59:00,ptr,14.38
