#datetime,building,power
2024-02-06T18:34:00,pkn,2.40
2024-02-06T18:35:00,pkn,1.20
2024-02-06T18:37:00,pkn,6.00
2024-02-06T18:39:00,pkn,10.80
2024-02-06T18:41:00,pkn,10.80
2024-02-06T18:42:00,pkn,4.80
2024-02-06T18:44:00,pkn,10.80
2024-02-06T18:46:00,pkn,3.60
2024-02-06T18:48:00,pkn,2.40
2024-02-06T18:50:00,pkn,2.40
2024-02-06T18:52:00,pkn,2.40
2024-02-06T18:54:00,pkn,3.60
2024-02-06T18:56:00,pkn,2.40
2024-02-06T18:58:00,pkn,2.40
2024-02-06T19:00:00,pkn,2.40
2024-02-06T19:02:00,pkn,6.00
2024-02-06T19:04:00,pkn,6.00
2024-02-06T19:06:00,pkn,4.80
2024-02-06T19:08:00,pkn,4.80
2024-02-06T19:10:00,pkn,4.80
2024-02-06T19:12:00,pkn,4.80
2024-02-06T19:14:00,pkn,4.80
2024-02-06T19:16:00,pkn,4.80
2024-02-06T19:18:00,pkn,10.80
2024-02-06T19:20:00,pkn,7.20
2024-02-06T19:21:00,pkn,6.00
2024-02-06T19:23:00,pkn,10.80
2024-02-06T19:24:00,pkn,6.00
2024-02-06T19:26:00,pkn,3.60
2024-02-06T19:28:00,pkn,2.40
2024-02-06T19:30:00,pkn,3.60
2024-02-06T19:32:00,pkn,3.60
2024-02-06T19:33:00,pkn,1.20
2024-02-06T19:35:00,pkn,3.60
2024-02-06T19:36:00,pkn,3.60
2024-02-06T19:39:00,pkn,3.60
2024-02-06T19:41:00,pkn,3.60
2024-02-06T19:42:00,pkn,2.40
2024-02-06T19:45:00,pkn,3.60
2024-02-06T19:47:00,pkn,3.60
2024-02-06T19:48:00,pkn,2.40
2024-02-06T19:51:00,pkn,3.60
2024-02-06T19:53:00,pkn,3.60
2024-02-06T19:54:00,pkn,2.40
2024-02-06T19:56:00,pkn,2.40
2024-02-06T19:58:00,pkn,3.60
2024-02-06T19:59:00,pkn,1.20
2024-02-06T20:01:00,pkn,10.80
2024-02-06T20:02:00,pkn,6.00
2024-02-06T20:03:00,pkn,6.00
2024-02-06T20:05:00,pkn,10.80
2024-02-06T20:06:00,pkn,6.00
2024-02-06T20:08:00,pkn,8.40
2024-02-06T20:09:00,pkn,3.60
2024-02-06T20:11:00,pkn,8.40
2024-02-06T20:13:00,pkn,8.40
2024-02-06T20:14:00,pkn,3.60
2024-02-06T20:16:00,pkn,6.00
2024-02-06T20:17:00,pkn,2.40
2024-02-06T20:19:00,pkn,4.80
2024-02-06T20:21:00,pkn,4.80
2024-02-06T20:23:00,pkn,6.00
2024-02-06T20:25:00,pkn,6.00
2024-02-06T20:27:00,pkn,4.80
2024-02-06T20:28:00,pkn,2.40
2024-02-06T20:29:00,pkn,6.00
2024-02-06T20:32:00,pkn,7.20
2024-02-06T20:34:00,pkn,8.40
2024-02-06T20:35:00,pkn,6.00
2024-02-06T20:37:00,pkn,2.40
2024-02-06T20:39:00,pkn,7.20
2024-02-06T20:40:00,pkn,2.40
2024-02-06T20:41:00,pkn,4.80
2024-02-06T20:43:00,pkn,13.20
2024-02-06T20:45:00,pkn,13.20
2024-02-06T20:46:00,pkn,6.00
2024-02-06T20:47:00,pkn,9.60
2024-02-06T20:49:00,pkn,2.40
2024-02-06T20:51:00,pkn,4.80
2024-02-06T20:53:00,pkn,8.40
2024-02-06T20:56:00,pkn,4.80
2024-02-06T20:57:00,pkn,3.60
2024-02-06T20:58:00,pkn,2.40
2024-02-06T20:59:00,pkn,4.80
2024-02-06T21:02:00,pkn,7.20
2024-02-06T21:03:00,pkn,2.40
2024-02-06T21:05:00,pkn,6.00
2024-02-06T21:07:00,pkn,6.00
2024-02-06T21:09:00,pkn,4.80
2024-02-06T21:10:00,pkn,3.60
2024-02-06T21:12:00,pkn,6.00
2024-02-06T21:14:00,pkn,4.80
2024-02-06T21:16:00,pkn,4.80
2024-02-06T21:18:00,pkn,6.00
2024-02-06T21:20:00,pkn,4.80
2024-02-06T21:21:00,pkn,2.40
2024-02-06T21:22:00,pkn,7.20
2024-02-06T21:25:00,pkn,12.00
2024-02-06T21:26:00,pkn,4.80
2024-02-06T21:27:00,pkn,7.20
2024-02-06T21:28:00,pkn,12.00
2024-02-06T21:30:00,pkn,4.80
2024-02-06T21:32:00,pkn,7.20
2024-02-06T21:33:00,pkn,3.60
2024-02-06T21:34:00,pkn,6.00
2024-02-06T21:36:00,pkn,1.20
2024-02-06T21:38:00,pkn,3.60
2024-02-06T21:40:00,pkn,3.60
2024-02-06T21:42:00,pkn,4.80
2024-02-06T21:44:00,pkn,3.60
2024-02-06T21:46:00,pkn,2.40
2024-02-06T21:48:00,pkn,3.60
2024-02-06T21:50:00,pkn,3.60
2024-02-06T21:51:00,pkn,2.40
2024-02-06T21:52:00,pkn,4.80
2024-02-06T21:55:00,pkn,4.80
2024-02-06T21:57:00,pkn,4.80
2024-02-06T21:58:00,pkn,4.80
2024-02-06T22:00:00,pkn,2.40
2024-02-06T22:02:00,pkn,3.60
2024-02-06T22:03:00,pkn,1.20
2024-02-06T22:04:00,pkn,3.60
2024-02-06T22:07:00,pkn,9.60
2024-02-06T22:09:00,pkn,12.00
2024-02-06T22:10:00,pkn,12.00
2024-02-06T22:12:00,pkn,4.80
2024-02-06T22:14:00,pkn,8.40
2024-02-06T22:15:00,pkn,2.40
2024-02-06T22:17:00,pkn,3.60
2024-02-06T22:19:00,pkn,3.60
2024-02-06T22:21:00,pkn,3.60
2024-02-06T22:24:00,pkn,4.80
2024-02-06T22:26:00,pkn,3.60
2024-02-06T22:27:00,pkn,3.60
2024-02-06T22:29:00,pkn,2.40
2024-02-06T22:31:00,pkn,3.60
2024-02-06T22:33:00,pkn,3.60
2024-02-06T22:35:00,pkn,3.60
2024-02-06T22:37:00,pkn,3.60
2024-02-06T22:39:00,pkn,4.80
2024-02-06T22:41:00,pkn,7.20
2024-02-06T22:42:00,pkn,4.80
2024-02-06T22:44:00,pkn,13.20
2024-02-06T22:45:00,pkn,4.80
2024-02-06T22:47:00,pkn,12.00
2024-02-06T22:49:00,pkn,4.80
2024-02-06T22:50:00,pkn,2.40
2024-02-06T22:51:00,pkn,3.60
2024-02-06T22:54:00,pkn,3.60
2024-02-06T22:55:00,pkn,2.40
2024-02-06T22:57:00,pkn,6.00
2024-02-06T22:59:00,pkn,3.60
2024-02-06T23:01:00,pkn,3.60
2024-02-06T23:03:00,pkn,4.80
2024-02-06T23:05:00,pkn,3.60
2024-02-06T23:06:00,pkn,1.20
2024-02-06T23:08:00,pkn,3.60
2024-02-06T23:09:00,pkn,3.60
2024-02-06T23:12:00,pkn,4.80
2024-02-06T23:14:00,pkn,6.00
2024-02-06T23:15:00,pkn,10.80
2024-02-06T23:18:00,pkn,12.00
2024-02-06T23:19:00,pkn,6.00
2024-02-06T23:21:00,pkn,8.40
2024-02-06T23:23:00,pkn,2.40
2024-02-06T23:24:00,pkn,1.20
2024-02-06T23:26:00,pkn,3.60
2024-02-06T23:27:00,pkn,3.60
2024-02-06T23:30:00,pkn,3.60
2024-02-06T23:31:00,pkn,1.20
2024-02-06T23:33:00,pkn,4.80
2024-02-06T23:35:00,pkn,2.40
2024-02-06T23:37:00,pkn,2.40
2024-02-06T23:38:00,pkn,2.40
2024-02-06T23:40:00,pkn,2.40
2024-02-06T23:41:00,pkn,1.20
2024-02-06T23:43:00,pkn,3.60
2024-02-06T23:44:00,pkn,1.20
2024-02-06T23:46:00,pkn,3.60
2024-02-06T23:48:00,pkn,6.00
2024-02-06T23:50:00,pkn,12.00
2024-02-06T23:52:00,pkn,9.60
2024-02-06T23:53:00,pkn,6.00
2024-02-06T23:54:00,pkn,4.80
2024-02-06T23:55:00,pkn,1.20
2024-02-06T23:56:00,pkn,3.60
2024-02-06T23:59:00,pkn,2.40
