#datetime,building,power
2022-09-11T19:08:00,sth,21.60
2022-09-11T19:10:00,sth,17.40
2022-09-11T19:12:00,sth,21.60
2022-09-11T19:14:00,sth,17.40
2022-09-11T19:16:00,sth,21.60
2022-09-11T19:17:00,sth,13.20
2022-09-11T19:18:00,sth,8.40
2022-09-11T19:20:00,sth,21.60
2022-09-11T19:21:00,sth,8.40
2022-09-11T19:23:00,sth,21.60
2022-09-11T19:24:00,sth,13.21
2022-09-11T19:25:00,sth,13.20
2022-09-11T19:27:00,sth,21.60
2022-09-11T19:28:00,sth,8.40
2022-09-11T19:30:00,sth,21.60
2022-09-11T19:31:00,sth,8.40
2022-09-11T19:33:00,sth,21.60
2022-09-11T19:35:00,sth,21.60
2022-09-11T19:37:00,sth,21.60
2022-09-11T19:39:00,sth,17.40
2022-09-11T19:41:00,sth,21.61
2022-09-11T19:42:00,sth,8.99
2022-09-11T19:44:00,sth,25.80
2022-09-11T19:46:00,sth,17.40
2022-09-11T19:47:00,sth,12.60
2022-09-11T19:48:00,sth,9.01
2022-09-11T19:50:00,sth,21.59
2022-09-11T19:52:00,sth,21.61
2022-09-11T19:54:00,sth,21.59
2022-09-11T19:55:00,sth,12.60
2022-09-11T19:56:00,sth,9.01
2022-09-11T19:58:00,sth,21.59
2022-09-11T20:00:00,sth,21.61
2022-09-11T20:01:00,sth,12.60
2022-09-11T20:03:00,sth,21.61
2022-09-11T20:05:00,sth,21.59
2022-09-11T20:06:00,sth,9.01
2022-09-11T20:08:00,sth,21.59
2022-09-11T20:10:00,sth,21.61
2022-09-11T20:11:00,sth,8.39
2022-09-11T20:13:00,sth,21.61
2022-09-11T20:15:00,sth,21.59
2022-09-11T20:16:00,sth,8.41
2022-09-11T20:18:00,sth,21.59
2022-09-11T20:19:00,sth,13.20
2022-09-11T20:21:00,sth,21.61
2022-09-11T20:23:00,sth,17.40
2022-09-11T20:24:00,sth,12.60
2022-09-11T20:26:00,sth,17.40
2022-09-11T20:28:00,sth,21.59
2022-09-11T20:29:00,sth,9.01
2022-09-11T20:31:00,sth,21.59
2022-09-11T20:32:00,sth,12.61
2022-09-11T20:34:00,sth,17.39
2022-09-11T20:36:00,sth,21.61
2022-09-11T20:38:00,sth,21.61
2022-09-11T20:40:00,sth,17.39
2022-09-11T20:42:00,sth,21.61
2022-09-11T20:44:00,sth,17.40
2022-09-11T20:46:00,sth,21.59
2022-09-11T20:48:00,sth,21.61
2022-09-11T20:49:00,sth,8.39
2022-09-11T20:51:00,sth,21.61
2022-09-11T20:53:00,sth,21.59
2022-09-11T20:55:00,sth,21.61
2022-09-11T20:56:00,sth,8.39
2022-09-11T20:58:00,sth,21.61
2022-09-11T20:59:00,sth,8.99
2022-09-11T21:01:00,sth,21.61
2022-09-11T21:03:00,sth,21.61
2022-09-11T21:05:00,sth,21.59
2022-09-11T21:07:00,sth,21.61
2022-09-11T21:09:00,sth,17.39
2022-09-11T21:11:00,sth,21.61
2022-09-11T21:13:00,sth,21.61
2022-09-11T21:14:00,sth,8.39
2022-09-11T21:16:00,sth,21.61
2022-09-11T21:18:00,sth,21.59
2022-09-11T21:19:00,sth,8.41
2022-09-11T21:20:00,sth,13.20
2022-09-11T21:22:00,sth,21.59
2022-09-11T21:24:00,sth,21.61
2022-09-11T21:26:00,sth,21.59
2022-09-11T21:28:00,sth,21.61
2022-09-11T21:30:00,sth,21.61
2022-09-11T21:32:00,sth,21.59
2022-09-11T21:33:00,sth,8.41
2022-09-11T21:34:00,sth,8.99
2022-09-11T21:36:00,sth,21.59
2022-09-11T21:38:00,sth,21.61
2022-09-11T21:40:00,sth,17.40
2022-09-11T21:42:00,sth,21.59
2022-09-11T21:44:00,sth,21.61
2022-09-11T21:46:00,sth,21.61
2022-09-11T21:48:00,sth,16.79
2022-09-11T21:50:00,sth,21.61
2022-09-11T21:51:00,sth,13.20
2022-09-11T21:52:00,sth,8.41
2022-09-11T21:54:00,sth,21.59
2022-09-11T21:56:00,sth,17.40
2022-09-11T21:58:00,sth,21.61
2022-09-11T22:00:00,sth,21.59
2022-09-11T22:02:00,sth,25.80
2022-09-11T22:04:00,sth,21.61
2022-09-11T22:05:00,sth,8.99
2022-09-11T22:07:00,sth,21.61
2022-09-11T22:08:00,sth,8.39
2022-09-11T22:10:00,sth,21.61
2022-09-11T22:12:00,sth,21.59
2022-09-11T22:13:00,sth,9.01
2022-09-11T22:14:00,sth,12.60
2022-09-11T22:17:00,sth,30.60
2022-09-11T22:18:00,sth,8.39
2022-09-11T22:20:00,sth,21.61
2022-09-11T22:22:00,sth,21.61
2022-09-11T22:24:00,sth,21.59
2022-09-11T22:26:00,sth,21.61
2022-09-11T22:28:00,sth,21.59
2022-09-11T22:29:00,sth,8.41
2022-09-11T22:30:00,sth,13.20
2022-09-11T22:31:00,sth,13.20
2022-09-11T22:33:00,sth,21.59
2022-09-11T22:35:00,sth,21.61
2022-09-11T22:37:00,sth,25.80
2022-09-11T22:39:00,sth,21.61
2022-09-11T22:41:00,sth,21.59
2022-09-11T22:42:00,sth,12.61
2022-09-11T22:43:00,sth,8.99
2022-09-11T22:45:00,sth,25.80
2022-09-11T22:47:00,sth,21.61
2022-09-11T22:49:00,sth,21.59
2022-09-11T22:51:00,sth,25.81
2022-09-11T22:52:00,sth,8.99
2022-09-11T22:54:00,sth,25.80
2022-09-11T22:55:00,sth,12.60
2022-09-11T22:57:00,sth,21.61
2022-09-11T22:58:00,sth,13.20
2022-09-11T23:00:00,sth,25.80
2022-09-11T23:01:00,sth,13.21
2022-09-11T23:03:00,sth,21.59
2022-09-11T23:04:00,sth,17.40
2022-09-11T23:06:00,sth,25.80
2022-09-11T23:08:00,sth,25.81
2022-09-11T23:10:00,sth,21.59
2022-09-11T23:11:00,sth,13.20
2022-09-11T23:13:00,sth,25.80
2022-09-11T23:15:00,sth,21.61
2022-09-11T23:16:00,sth,12.60
2022-09-11T23:18:00,sth,21.61
2022-09-11T23:20:00,sth,21.59
2022-09-11T23:22:00,sth,26.41
2022-09-11T23:24:00,sth,21.59
2022-09-11T23:25:00,sth,8.41
2022-09-11T23:27:00,sth,21.59
2022-09-11T23:29:00,sth,21.61
2022-09-11T23:30:00,sth,13.20
2022-09-11T23:32:00,sth,21.59
2022-09-11T23:34:00,sth,21.61
2022-09-11T23:36:00,sth,21.59
2022-09-11T23:38:00,sth,21.61
2022-09-11T23:40:00,sth,21.61
2022-09-11T23:42:00,sth,21.59
2022-09-11T23:43:00,sth,8.41
2022-09-11T23:44:00,sth,8.39
2022-09-11T23:46:00,sth,21.61
2022-09-11T23:48:00,sth,21.59
2022-09-11T23:50:00,sth,21.61
2022-09-11T23:52:00,sth,21.59
2022-09-11T23:54:00,sth,21.61
2022-09-11T23:56:00,sth,21.59
2022-09-11T23:58:00,sth,17.40
2022-09-11T23:59:00,sth,9.01
