#datetime,building,power
2023-01-31T19:40:00,prs,8.41
2023-01-31T19:41:00,prs,7.21
2023-01-31T19:43:00,prs,15.00
2023-01-31T19:45:00,prs,17.40
2023-01-31T19:47:00,prs,16.79
2023-01-31T19:49:00,prs,18.02
2023-01-31T19:50:00,prs,8.99
2023-01-31T19:52:00,prs,17.99
2023-01-31T19:54:00,prs,18.60
2023-01-31T19:56:00,prs,17.99
2023-01-31T19:58:00,prs,18.60
2023-01-31T20:00:00,prs,19.80
2023-01-31T20:02:00,prs,19.80
2023-01-31T20:04:00,prs,17.99
2023-01-31T20:06:00,prs,18.60
2023-01-31T20:07:00,prs,8.41
2023-01-31T20:09:00,prs,17.99
2023-01-31T20:10:00,prs,10.22
2023-01-31T20:12:00,prs,16.79
2023-01-31T20:13:00,prs,9.61
2023-01-31T20:14:00,prs,10.20
2023-01-31T20:16:00,prs,17.99
2023-01-31T20:18:00,prs,18.60
2023-01-31T20:19:00,prs,9.61
2023-01-31T20:21:00,prs,19.80
2023-01-31T20:23:00,prs,18.60
2023-01-31T20:25:00,prs,17.99
2023-01-31T20:27:00,prs,18.60
2023-01-31T20:28:00,prs,9.61
2023-01-31T20:30:00,prs,18.57
2023-01-31T20:32:00,prs,18.02
2023-01-31T20:34:00,prs,18.60
2023-01-31T20:36:00,prs,19.80
2023-01-31T20:38:00,prs,19.78
2023-01-31T20:40:00,prs,19.80
2023-01-31T20:41:00,prs,8.41
2023-01-31T20:42:00,prs,9.61
2023-01-31T20:44:00,prs,19.78
2023-01-31T20:45:00,prs,8.41
2023-01-31T20:47:00,prs,19.80
2023-01-31T20:49:00,prs,18.60
2023-01-31T20:51:00,prs,21.01
2023-01-31T20:52:00,prs,9.58
2023-01-31T20:54:00,prs,19.80
2023-01-31T20:55:00,prs,10.20
2023-01-31T20:57:00,prs,19.80
2023-01-31T20:59:00,prs,19.80
2023-01-31T21:01:00,prs,19.19
2023-01-31T21:03:00,prs,18.60
2023-01-31T21:04:00,prs,9.61
2023-01-31T21:06:00,prs,18.60
2023-01-31T21:07:00,prs,9.61
2023-01-31T21:09:00,prs,18.57
2023-01-31T21:10:00,prs,9.61
2023-01-31T21:11:00,prs,8.99
2023-01-31T21:13:00,prs,19.22
2023-01-31T21:15:00,prs,18.60
2023-01-31T21:16:00,prs,9.58
2023-01-31T21:18:00,prs,21.59
2023-01-31T21:20:00,prs,19.80
2023-01-31T21:22:00,prs,19.80
2023-01-31T21:24:00,prs,18.02
2023-01-31T21:25:00,prs,10.20
2023-01-31T21:26:00,prs,9.58
2023-01-31T21:28:00,prs,19.80
2023-01-31T21:30:00,prs,22.21
2023-01-31T21:32:00,prs,21.59
2023-01-31T21:33:00,prs,9.61
2023-01-31T21:35:00,prs,21.01
2023-01-31T21:37:00,prs,19.80
2023-01-31T21:38:00,prs,10.20
2023-01-31T21:40:00,prs,17.99
2023-01-31T21:42:00,prs,19.80
2023-01-31T21:44:00,prs,18.60
2023-01-31T21:46:00,prs,19.80
2023-01-31T21:48:00,prs,19.80
2023-01-31T21:50:00,prs,19.19
2023-01-31T21:51:00,prs,11.40
2023-01-31T21:53:00,prs,19.80
2023-01-31T21:55:00,prs,19.80
2023-01-31T21:56:00,prs,10.20
2023-01-31T21:57:00,prs,9.61
2023-01-31T21:59:00,prs,19.78
2023-01-31T22:00:00,prs,8.41
2023-01-31T22:02:00,prs,19.80
2023-01-31T22:04:00,prs,19.80
2023-01-31T22:06:00,prs,17.99
2023-01-31T22:07:00,prs,11.40
2023-01-31T22:08:00,prs,10.20
2023-01-31T22:09:00,prs,9.61
2023-01-31T22:11:00,prs,19.80
2023-01-31T22:13:00,prs,17.99
2023-01-31T22:15:00,prs,18.60
2023-01-31T22:16:00,prs,9.61
2023-01-31T22:17:00,prs,8.99
2023-01-31T22:19:00,prs,19.22
2023-01-31T22:20:00,prs,8.99
2023-01-31T22:21:00,prs,9.58
2023-01-31T22:23:00,prs,18.60
2023-01-31T22:25:00,prs,19.22
2023-01-31T22:27:00,prs,22.79
2023-01-31T22:29:00,prs,19.80
2023-01-31T22:30:00,prs,11.40
2023-01-31T22:32:00,prs,17.99
2023-01-31T22:34:00,prs,18.60
2023-01-31T22:36:00,prs,18.02
2023-01-31T22:38:00,prs,19.78
2023-01-31T22:39:00,prs,8.41
2023-01-31T22:41:00,prs,18.60
2023-01-31T22:42:00,prs,9.61
2023-01-31T22:44:00,prs,19.78
2023-01-31T22:45:00,prs,10.22
2023-01-31T22:47:00,prs,17.99
2023-01-31T22:48:00,prs,10.20
2023-01-31T22:50:00,prs,19.80
2023-01-31T22:52:00,prs,19.80
