#datetime,building,power
2024-03-27T11:06:00,vfh,63.15
2024-03-27T11:07:00,vfh,50.48
2024-03-27T11:08:00,vfh,44.81
2024-03-27T11:09:00,vfh,17.84
2024-03-27T11:10:00,vfh,74.49
2024-03-27T11:11:00,vfh,78.94
2024-03-27T11:12:00,vfh,36.09
2024-03-27T11:13:00,vfh,21.91
2024-03-27T11:14:00,vfh,14.24
2024-03-27T11:15:00,vfh,30.50
2024-03-27T11:16:00,vfh,42.99
2024-03-27T11:17:00,vfh,82.45
2024-03-27T11:18:00,vfh,99.14
2024-03-27T11:19:00,vfh,99.69
2024-03-27T11:20:00,vfh,76.25
2024-03-27T11:21:00,vfh,107.01
2024-03-27T11:22:00,vfh,97.64
2024-03-27T11:23:00,vfh,50.53
2024-03-27T11:24:00,vfh,114.02
2024-03-27T11:25:00,vfh,114.02
2024-03-27T11:26:00,vfh,47.76
2024-03-27T11:27:00,vfh,43.98
2024-03-27T11:28:00,vfh,80.60
2024-03-27T11:29:00,vfh,80.60
2024-03-27T11:30:00,vfh,10.79
2024-03-27T11:31:00,vfh,34.60
2024-03-27T11:32:00,vfh,46.55
2024-03-27T11:33:00,vfh,46.55
2024-03-27T11:34:00,vfh,81.54
2024-03-27T11:35:00,vfh,70.52
2024-03-27T11:36:00,vfh,70.52
2024-03-27T11:37:00,vfh,81.16
2024-03-27T11:38:00,vfh,81.16
2024-03-27T11:39:00,vfh,30.40
2024-03-27T11:40:00,vfh,78.23
2024-03-27T11:41:00,vfh,113.45
2024-03-27T11:42:00,vfh,53.87
2024-03-27T11:43:00,vfh,26.32
2024-03-27T11:44:00,vfh,31.44
2024-03-27T11:45:00,vfh,58.22
2024-03-27T11:46:00,vfh,60.49
2024-03-27T11:47:00,vfh,40.54
2024-03-27T11:48:00,vfh,50.36
2024-03-27T11:49:00,vfh,34.88
2024-03-27T11:50:00,vfh,34.88
2024-03-27T11:51:00,vfh,5.88
2024-03-27T11:52:00,vfh,5.88
2024-03-27T11:53:00,vfh,32.83
2024-03-27T11:54:00,vfh,71.04
2024-03-27T11:55:00,vfh,71.04
2024-03-27T11:56:00,vfh,91.19
2024-03-27T11:57:00,vfh,80.01
2024-03-27T11:58:00,vfh,66.82
2024-03-27T11:59:00,vfh,66.82
2024-03-27T12:00:00,vfh,55.02
2024-03-27T12:01:00,vfh,37.66
2024-03-27T12:02:00,vfh,55.78
2024-03-27T12:03:00,vfh,55.78
2024-03-27T12:04:00,vfh,21.58
2024-03-27T12:05:00,vfh,21.58
2024-03-27T12:06:00,vfh,113.85
2024-03-27T12:07:00,vfh,106.59
2024-03-27T12:08:00,vfh,102.08
2024-03-27T12:09:00,vfh,90.98
2024-03-27T12:10:00,vfh,56.26
2024-03-27T12:11:00,vfh,75.30
2024-03-27T12:12:00,vfh,78.13
2024-03-27T12:13:00,vfh,23.66
2024-03-27T12:14:00,vfh,56.27
2024-03-27T12:15:00,vfh,56.27
2024-03-27T12:16:00,vfh,36.21
2024-03-27T12:17:00,vfh,48.46
2024-03-27T12:18:00,vfh,106.81
2024-03-27T12:19:00,vfh,61.32
2024-03-27T12:20:00,vfh,65.68
2024-03-27T12:21:00,vfh,34.20
2024-03-27T12:22:00,vfh,34.20
2024-03-27T12:23:00,vfh,77.78
2024-03-27T12:24:00,vfh,57.28
2024-03-27T12:25:00,vfh,59.55
2024-03-27T12:26:00,vfh,59.55
2024-03-27T12:27:00,vfh,83.77
2024-03-27T12:28:00,vfh,83.77
2024-03-27T12:29:00,vfh,57.15
2024-03-27T12:30:00,vfh,25.07
2024-03-27T12:31:00,vfh,25.07
2024-03-27T12:32:00,vfh,105.06
2024-03-27T12:33:00,vfh,105.06
2024-03-27T12:34:00,vfh,21.98
2024-03-27T12:35:00,vfh,68.55
2024-03-27T12:36:00,vfh,68.55
2024-03-27T12:37:00,vfh,105.35
2024-03-27T12:38:00,vfh,105.35
2024-03-27T12:39:00,vfh,57.49
2024-03-27T12:40:00,vfh,57.49
2024-03-27T12:41:00,vfh,87.64
2024-03-27T12:42:00,vfh,71.94
2024-03-27T12:43:00,vfh,71.94
2024-03-27T12:44:00,vfh,114.09
2024-03-27T12:45:00,vfh,114.09
2024-03-27T12:46:00,vfh,3.35
2024-03-27T12:47:00,vfh,8.30
2024-03-27T12:48:00,vfh,32.38
2024-03-27T12:49:00,vfh,38.45
2024-03-27T12:50:00,vfh,75.04
2024-03-27T12:51:00,vfh,44.38
2024-03-27T12:52:00,vfh,44.38
2024-03-27T12:53:00,vfh,65.11
2024-03-27T12:54:00,vfh,65.11
2024-03-27T12:55:00,vfh,80.74
2024-03-27T12:56:00,vfh,102.49
2024-03-27T12:57:00,vfh,53.57
2024-03-27T12:58:00,vfh,20.27
2024-03-27T12:59:00,vfh,15.20
2024-03-27T13:00:00,vfh,15.20
2024-03-27T13:01:00,vfh,39.86
2024-03-27T13:02:00,vfh,112.06
2024-03-27T13:03:00,vfh,112.06
2024-03-27T13:04:00,vfh,54.62
2024-03-27T13:05:00,vfh,58.73
2024-03-27T13:06:00,vfh,61.75
2024-03-27T13:07:00,vfh,32.03
2024-03-27T13:08:00,vfh,45.07
2024-03-27T13:09:00,vfh,104.62
2024-03-27T13:10:00,vfh,92.75
2024-03-27T13:11:00,vfh,85.91
2024-03-27T13:12:00,vfh,85.91
2024-03-27T13:13:00,vfh,100.06
2024-03-27T13:14:00,vfh,100.06
2024-03-27T13:15:00,vfh,103.44
2024-03-27T13:16:00,vfh,103.44
2024-03-27T13:17:00,vfh,83.99
2024-03-27T13:18:00,vfh,29.33
2024-03-27T13:19:00,vfh,29.33
2024-03-27T13:20:00,vfh,24.84
2024-03-27T13:21:00,vfh,24.84
2024-03-27T13:22:00,vfh,84.52
2024-03-27T13:23:00,vfh,84.52
2024-03-27T13:24:00,vfh,48.27
2024-03-27T13:25:00,vfh,67.18
2024-03-27T13:26:00,vfh,67.18
2024-03-27T13:27:00,vfh,67.50
2024-03-27T13:28:00,vfh,67.50
2024-03-27T13:29:00,vfh,73.40
2024-03-27T13:30:00,vfh,75.64
2024-03-27T13:31:00,vfh,103.22
2024-03-27T13:32:00,vfh,62.62
2024-03-27T13:33:00,vfh,62.62
2024-03-27T13:34:00,vfh,62.42
2024-03-27T13:35:00,vfh,62.42
2024-03-27T13:36:00,vfh,101.58
2024-03-27T13:37:00,vfh,43.29
2024-03-27T13:38:00,vfh,43.29
2024-03-27T13:39:00,vfh,39.33
2024-03-27T13:40:00,vfh,52.21
2024-03-27T13:41:00,vfh,80.46
2024-03-27T13:42:00,vfh,80.46
2024-03-27T13:43:00,vfh,45.36
2024-03-27T13:44:00,vfh,91.69
2024-03-27T13:45:00,vfh,91.69
2024-03-27T13:46:00,vfh,41.75
2024-03-27T13:47:00,vfh,41.75
2024-03-27T13:48:00,vfh,82.35
2024-03-27T13:49:00,vfh,34.13
2024-03-27T13:50:00,vfh,41.96
2024-03-27T13:51:00,vfh,41.96
2024-03-27T13:52:00,vfh,60.59
2024-03-27T13:53:00,vfh,78.50
2024-03-27T13:54:00,vfh,78.50
2024-03-27T13:55:00,vfh,86.30
2024-03-27T13:56:00,vfh,86.30
2024-03-27T13:57:00,vfh,111.07
2024-03-27T13:58:00,vfh,111.07
2024-03-27T13:59:00,vfh,50.80
2024-03-27T14:00:00,vfh,50.80
2024-03-27T14:01:00,vfh,75.81
2024-03-27T14:02:00,vfh,85.34
2024-03-27T14:03:00,vfh,85.34
2024-03-27T14:04:00,vfh,89.20
2024-03-27T14:05:00,vfh,72.09
2024-03-27T14:06:00,vfh,53.59
2024-03-27T14:07:00,vfh,45.66
2024-03-27T14:08:00,vfh,45.66
2024-03-27T14:09:00,vfh,46.22
2024-03-27T14:10:00,vfh,110.62
2024-03-27T14:11:00,vfh,110.62
2024-03-27T14:12:00,vfh,85.76
2024-03-27T14:13:00,vfh,85.76
2024-03-27T14:14:00,vfh,64.58
2024-03-27T14:15:00,vfh,125.85
2024-03-27T14:16:00,vfh,114.57
2024-03-27T14:17:00,vfh,94.31
2024-03-27T14:18:00,vfh,79.38
2024-03-27T14:19:00,vfh,33.57
2024-03-27T14:20:00,vfh,33.57
2024-03-27T14:21:00,vfh,26.33
2024-03-27T14:22:00,vfh,74.31
2024-03-27T14:23:00,vfh,77.68
2024-03-27T14:24:00,vfh,86.49
2024-03-27T14:25:00,vfh,102.25
2024-03-27T14:26:00,vfh,49.99
2024-03-27T14:27:00,vfh,92.09
2024-03-27T14:28:00,vfh,85.90
2024-03-27T14:29:00,vfh,111.63
2024-03-27T14:30:00,vfh,111.63
2024-03-27T14:31:00,vfh,72.51
2024-03-27T14:32:00,vfh,100.80
2024-03-27T14:33:00,vfh,100.80
2024-03-27T14:34:00,vfh,52.51
2024-03-27T14:35:00,vfh,52.51
2024-03-27T14:36:00,vfh,100.07
2024-03-27T14:37:00,vfh,112.73
2024-03-27T14:38:00,vfh,112.73
2024-03-27T14:39:00,vfh,54.22
2024-03-27T14:40:00,vfh,18.35
2024-03-27T14:41:00,vfh,27.71
2024-03-27T14:42:00,vfh,62.34
2024-03-27T14:43:00,vfh,74.30
2024-03-27T14:44:00,vfh,79.95
2024-03-27T14:45:00,vfh,37.48
2024-03-27T14:46:00,vfh,66.33
2024-03-27T14:47:00,vfh,95.44
2024-03-27T14:48:00,vfh,92.88
2024-03-27T14:49:00,vfh,85.50
2024-03-27T14:50:00,vfh,47.01
2024-03-27T14:51:00,vfh,45.17
2024-03-27T14:52:00,vfh,65.40
2024-03-27T14:53:00,vfh,65.40
2024-03-27T14:54:00,vfh,60.77
2024-03-27T14:55:00,vfh,95.22
2024-03-27T14:56:00,vfh,89.75
2024-03-27T14:57:00,vfh,90.35
2024-03-27T14:58:00,vfh,103.18
2024-03-27T14:59:00,vfh,38.30
2024-03-27T15:00:00,vfh,38.30
2024-03-27T15:01:00,vfh,91.08
2024-03-27T15:02:00,vfh,60.14
2024-03-27T15:03:00,vfh,49.03
2024-03-27T15:04:00,vfh,102.86
2024-03-27T15:05:00,vfh,102.86
2024-03-27T15:06:00,vfh,27.45
2024-03-27T15:07:00,vfh,27.45
2024-03-27T15:08:00,vfh,46.12
2024-03-27T15:09:00,vfh,103.34
2024-03-27T15:10:00,vfh,103.34
2024-03-27T15:11:00,vfh,64.91
2024-03-27T15:12:00,vfh,64.91
2024-03-27T15:13:00,vfh,111.96
2024-03-27T15:14:00,vfh,111.96
2024-03-27T15:15:00,vfh,40.06
2024-03-27T15:16:00,vfh,40.06
2024-03-27T15:17:00,vfh,111.98
2024-03-27T15:18:00,vfh,111.98
2024-03-27T15:19:00,vfh,87.80
2024-03-27T15:20:00,vfh,87.95
2024-03-27T15:21:00,vfh,82.41
2024-03-27T15:22:00,vfh,34.55
2024-03-27T15:23:00,vfh,65.22
2024-03-27T15:24:00,vfh,97.58
2024-03-27T15:25:00,vfh,76.34
2024-03-27T15:26:00,vfh,46.36
2024-03-27T15:27:00,vfh,43.60
2024-03-27T15:28:00,vfh,73.99
2024-03-27T15:29:00,vfh,67.58
2024-03-27T15:30:00,vfh,14.98
2024-03-27T15:31:00,vfh,14.98
2024-03-27T15:32:00,vfh,105.06
2024-03-27T15:33:00,vfh,45.93
2024-03-27T15:34:00,vfh,2.30
2024-03-27T15:35:00,vfh,105.58
2024-03-27T15:36:00,vfh,61.51
2024-03-27T15:37:00,vfh,17.91
2024-03-27T15:38:00,vfh,17.91
2024-03-27T15:39:00,vfh,16.99
2024-03-27T15:40:00,vfh,16.99
2024-03-27T15:41:00,vfh,65.17
2024-03-27T15:42:00,vfh,13.96
2024-03-27T15:43:00,vfh,13.96
2024-03-27T15:44:00,vfh,35.38
2024-03-27T15:45:00,vfh,46.69
2024-03-27T15:46:00,vfh,46.69
2024-03-27T15:47:00,vfh,62.05
2024-03-27T15:48:00,vfh,85.16
2024-03-27T15:49:00,vfh,76.04
2024-03-27T15:50:00,vfh,67.68
2024-03-27T15:51:00,vfh,61.69
2024-03-27T15:52:00,vfh,62.45
2024-03-27T15:53:00,vfh,111.29
2024-03-27T15:54:00,vfh,93.59
2024-03-27T15:55:00,vfh,40.98
2024-03-27T15:56:00,vfh,75.82
2024-03-27T15:57:00,vfh,23.10
2024-03-27T15:58:00,vfh,54.98
2024-03-27T15:59:00,vfh,54.98
2024-03-27T16:00:00,vfh,79.63
2024-03-27T16:01:00,vfh,73.64
2024-03-27T16:02:00,vfh,100.46
2024-03-27T16:03:00,vfh,100.46
2024-03-27T16:04:00,vfh,76.91
2024-03-27T16:05:00,vfh,53.97
2024-03-27T16:06:00,vfh,32.30
2024-03-27T16:07:00,vfh,89.37
2024-03-27T16:08:00,vfh,89.37
2024-03-27T16:09:00,vfh,63.63
2024-03-27T16:10:00,vfh,53.85
2024-03-27T16:11:00,vfh,40.95
2024-03-27T16:12:00,vfh,71.93
2024-03-27T16:13:00,vfh,99.64
2024-03-27T16:14:00,vfh,93.17
2024-03-27T16:15:00,vfh,93.17
2024-03-27T16:16:00,vfh,83.01
2024-03-27T16:17:00,vfh,83.01
2024-03-27T16:18:00,vfh,56.69
2024-03-27T16:19:00,vfh,85.24
2024-03-27T16:20:00,vfh,85.24
2024-03-27T16:21:00,vfh,73.29
2024-03-27T16:22:00,vfh,73.29
2024-03-27T16:23:00,vfh,73.95
2024-03-27T16:24:00,vfh,19.82
2024-03-27T16:25:00,vfh,19.82
2024-03-27T16:26:00,vfh,78.31
2024-03-27T16:27:00,vfh,78.31
2024-03-27T16:28:00,vfh,68.32
2024-03-27T16:29:00,vfh,68.32
2024-03-27T16:30:00,vfh,91.25
2024-03-27T16:31:00,vfh,71.48
2024-03-27T16:32:00,vfh,49.99
2024-03-27T16:33:00,vfh,49.99
2024-03-27T16:34:00,vfh,67.84
2024-03-27T16:35:00,vfh,70.59
2024-03-27T16:36:00,vfh,39.60
2024-03-27T16:37:00,vfh,66.15
2024-03-27T16:38:00,vfh,66.15
2024-03-27T16:39:00,vfh,26.95
2024-03-27T16:40:00,vfh,26.95
2024-03-27T16:41:00,vfh,74.28
2024-03-27T16:42:00,vfh,74.28
2024-03-27T16:43:00,vfh,38.00
2024-03-27T16:44:00,vfh,38.00
2024-03-27T16:45:00,vfh,79.06
2024-03-27T16:46:00,vfh,76.24
2024-03-27T16:47:00,vfh,63.97
2024-03-27T16:48:00,vfh,63.27
2024-03-27T16:49:00,vfh,60.89
2024-03-27T16:50:00,vfh,94.94
2024-03-27T16:51:00,vfh,108.01
2024-03-27T16:52:00,vfh,108.01
2024-03-27T16:53:00,vfh,29.00
2024-03-27T16:54:00,vfh,29.00
2024-03-27T16:55:00,vfh,94.42
2024-03-27T16:56:00,vfh,94.42
2024-03-27T16:57:00,vfh,42.22
2024-03-27T16:58:00,vfh,42.22
2024-03-27T16:59:00,vfh,79.21
2024-03-27T17:00:00,vfh,71.73
2024-03-27T17:01:00,vfh,71.73
2024-03-27T17:02:00,vfh,75.77
2024-03-27T17:03:00,vfh,75.77
2024-03-27T17:04:00,vfh,120.53
2024-03-27T17:05:00,vfh,30.12
2024-03-27T17:06:00,vfh,30.12
2024-03-27T17:07:00,vfh,47.27
2024-03-27T17:08:00,vfh,47.27
2024-03-27T17:09:00,vfh,95.12
2024-03-27T17:10:00,vfh,107.32
2024-03-27T17:11:00,vfh,85.81
2024-03-27T17:12:00,vfh,85.81
2024-03-27T17:13:00,vfh,106.32
2024-03-27T17:14:00,vfh,114.38
2024-03-27T17:15:00,vfh,64.36
2024-03-27T17:16:00,vfh,59.47
2024-03-27T17:17:00,vfh,48.56
2024-03-27T17:18:00,vfh,48.56
2024-03-27T17:19:00,vfh,20.77
2024-03-27T17:20:00,vfh,20.77
2024-03-27T17:21:00,vfh,101.51
2024-03-27T17:22:00,vfh,89.87
2024-03-27T17:23:00,vfh,26.42
2024-03-27T17:24:00,vfh,26.42
2024-03-27T17:25:00,vfh,39.48
2024-03-27T17:26:00,vfh,92.62
2024-03-27T17:27:00,vfh,68.66
2024-03-27T17:28:00,vfh,68.66
2024-03-27T17:29:00,vfh,109.43
2024-03-27T17:30:00,vfh,114.84
2024-03-27T17:31:00,vfh,19.36
2024-03-27T17:32:00,vfh,18.10
2024-03-27T17:33:00,vfh,24.97
2024-03-27T17:34:00,vfh,11.84
2024-03-27T17:35:00,vfh,47.45
2024-03-27T17:36:00,vfh,87.70
2024-03-27T17:37:00,vfh,114.67
2024-03-27T17:38:00,vfh,97.93
2024-03-27T17:39:00,vfh,49.23
2024-03-27T17:40:00,vfh,57.07
2024-03-27T17:41:00,vfh,57.07
2024-03-27T17:42:00,vfh,54.73
2024-03-27T17:43:00,vfh,42.37
2024-03-27T17:44:00,vfh,42.37
2024-03-27T17:45:00,vfh,47.30
2024-03-27T17:46:00,vfh,78.59
2024-03-27T17:47:00,vfh,78.59
2024-03-27T17:48:00,vfh,7.86
2024-03-27T17:49:00,vfh,98.27
2024-03-27T17:50:00,vfh,98.27
2024-03-27T17:51:00,vfh,90.14
2024-03-27T17:52:00,vfh,90.14
2024-03-27T17:53:00,vfh,95.92
2024-03-27T17:54:00,vfh,51.24
2024-03-27T17:55:00,vfh,51.24
2024-03-27T17:56:00,vfh,76.51
2024-03-27T17:57:00,vfh,76.51
2024-03-27T17:58:00,vfh,60.10
2024-03-27T17:59:00,vfh,93.52
2024-03-27T18:00:00,vfh,93.52
2024-03-27T18:01:00,vfh,32.66
2024-03-27T18:02:00,vfh,50.84
2024-03-27T18:03:00,vfh,18.18
2024-03-27T18:04:00,vfh,18.18
2024-03-27T18:05:00,vfh,71.81
2024-03-27T18:06:00,vfh,62.99
2024-03-27T18:07:00,vfh,20.95
2024-03-27T18:08:00,vfh,14.47
2024-03-27T18:09:00,vfh,30.11
2024-03-27T18:10:00,vfh,78.44
2024-03-27T18:11:00,vfh,89.38
2024-03-27T18:12:00,vfh,106.71
2024-03-27T18:13:00,vfh,106.71
2024-03-27T18:14:00,vfh,80.57
2024-03-27T18:15:00,vfh,80.57
2024-03-27T18:16:00,vfh,76.81
2024-03-27T18:17:00,vfh,104.01
2024-03-27T18:18:00,vfh,104.01
2024-03-27T18:19:00,vfh,34.62
2024-03-27T18:20:00,vfh,34.62
2024-03-27T18:21:00,vfh,106.57
2024-03-27T18:22:00,vfh,98.61
2024-03-27T18:23:00,vfh,97.28
2024-03-27T18:24:00,vfh,92.15
2024-03-27T18:25:00,vfh,87.99
2024-03-27T18:26:00,vfh,98.16
2024-03-27T18:27:00,vfh,88.50
2024-03-27T18:28:00,vfh,44.23
2024-03-27T18:29:00,vfh,48.97
2024-03-27T18:30:00,vfh,62.68
2024-03-27T18:31:00,vfh,103.60
2024-03-27T18:32:00,vfh,118.55
2024-03-27T18:33:00,vfh,118.55
2024-03-27T18:34:00,vfh,24.48
2024-03-27T18:35:00,vfh,52.11
2024-03-27T18:36:00,vfh,89.46
2024-03-27T18:37:00,vfh,81.97
2024-03-27T18:38:00,vfh,81.97
2024-03-27T18:39:00,vfh,91.00
2024-03-27T18:40:00,vfh,103.77
2024-03-27T18:41:00,vfh,103.77
2024-03-27T18:42:00,vfh,69.86
2024-03-27T18:43:00,vfh,69.86
2024-03-27T18:44:00,vfh,53.23
2024-03-27T18:45:00,vfh,84.76
2024-03-27T18:46:00,vfh,100.59
2024-03-27T18:47:00,vfh,85.99
2024-03-27T18:48:00,vfh,90.94
2024-03-27T18:49:00,vfh,92.24
2024-03-27T18:50:00,vfh,70.76
2024-03-27T18:51:00,vfh,115.42
2024-03-27T18:52:00,vfh,115.42
2024-03-27T18:53:00,vfh,86.86
2024-03-27T18:54:00,vfh,86.86
2024-03-27T18:55:00,vfh,86.54
2024-03-27T18:56:00,vfh,84.42
2024-03-27T18:57:00,vfh,67.64
2024-03-27T18:58:00,vfh,67.64
2024-03-27T18:59:00,vfh,52.31
2024-03-27T19:00:00,vfh,52.31
2024-03-27T19:01:00,vfh,59.03
2024-03-27T19:02:00,vfh,68.98
2024-03-27T19:03:00,vfh,62.89
2024-03-27T19:04:00,vfh,94.38
2024-03-27T19:05:00,vfh,94.38
2024-03-27T19:06:00,vfh,92.82
2024-03-27T19:07:00,vfh,80.40
2024-03-27T19:08:00,vfh,83.59
2024-03-27T19:09:00,vfh,92.91
2024-03-27T19:10:00,vfh,56.50
2024-03-27T19:11:00,vfh,29.06
2024-03-27T19:12:00,vfh,29.06
2024-03-27T19:13:00,vfh,71.06
2024-03-27T19:14:00,vfh,71.06
2024-03-27T19:15:00,vfh,72.39
2024-03-27T19:16:00,vfh,75.67
2024-03-27T19:17:00,vfh,92.57
2024-03-27T19:18:00,vfh,82.25
2024-03-27T19:19:00,vfh,71.82
2024-03-27T19:20:00,vfh,38.02
2024-03-27T19:21:00,vfh,60.32
2024-03-27T19:22:00,vfh,62.25
2024-03-27T19:23:00,vfh,55.07
2024-03-27T19:24:00,vfh,24.92
2024-03-27T19:25:00,vfh,24.92
2024-03-27T19:26:00,vfh,81.04
2024-03-27T19:27:00,vfh,81.04
2024-03-27T19:28:00,vfh,69.60
2024-03-27T19:29:00,vfh,51.25
2024-03-27T19:30:00,vfh,51.25
2024-03-27T19:31:00,vfh,67.27
2024-03-27T19:32:00,vfh,72.25
2024-03-27T19:33:00,vfh,58.87
2024-03-27T19:34:00,vfh,35.72
2024-03-27T19:35:00,vfh,48.29
2024-03-27T19:36:00,vfh,48.29
2024-03-27T19:37:00,vfh,2.12
2024-03-27T19:38:00,vfh,2.12
2024-03-27T19:39:00,vfh,16.61
2024-03-27T19:40:00,vfh,44.98
2024-03-27T19:41:00,vfh,44.98
2024-03-27T19:42:00,vfh,71.62
2024-03-27T19:43:00,vfh,115.05
2024-03-27T19:44:00,vfh,115.05
2024-03-27T19:45:00,vfh,52.66
2024-03-27T19:46:00,vfh,53.12
2024-03-27T19:47:00,vfh,37.26
2024-03-27T19:48:00,vfh,90.61
2024-03-27T19:49:00,vfh,90.61
2024-03-27T19:50:00,vfh,80.12
2024-03-27T19:51:00,vfh,80.12
2024-03-27T19:52:00,vfh,37.55
2024-03-27T19:53:00,vfh,33.00
2024-03-27T19:54:00,vfh,51.43
2024-03-27T19:55:00,vfh,81.54
2024-03-27T19:56:00,vfh,113.36
2024-03-27T19:57:00,vfh,113.36
2024-03-27T19:58:00,vfh,42.39
2024-03-27T19:59:00,vfh,20.01
2024-03-27T20:00:00,vfh,17.39
2024-03-27T20:01:00,vfh,36.52
2024-03-27T20:02:00,vfh,36.52
2024-03-27T20:03:00,vfh,126.98
2024-03-27T20:04:00,vfh,82.06
2024-03-27T20:05:00,vfh,82.06
2024-03-27T20:06:00,vfh,81.21
2024-03-27T20:07:00,vfh,81.21
2024-03-27T20:08:00,vfh,71.75
2024-03-27T20:09:00,vfh,39.28
2024-03-27T20:10:00,vfh,39.28
2024-03-27T20:11:00,vfh,63.19
2024-03-27T20:12:00,vfh,63.19
2024-03-27T20:13:00,vfh,64.04
2024-03-27T20:14:00,vfh,72.46
2024-03-27T20:15:00,vfh,64.79
2024-03-27T20:16:00,vfh,79.73
2024-03-27T20:17:00,vfh,125.10
2024-03-27T20:18:00,vfh,78.27
2024-03-27T20:19:00,vfh,43.58
2024-03-27T20:20:00,vfh,47.57
2024-03-27T20:21:00,vfh,47.57
2024-03-27T20:22:00,vfh,103.50
2024-03-27T20:23:00,vfh,103.50
2024-03-27T20:24:00,vfh,55.47
2024-03-27T20:25:00,vfh,108.64
2024-03-27T20:26:00,vfh,80.51
2024-03-27T20:27:00,vfh,76.90
2024-03-27T20:28:00,vfh,50.32
2024-03-27T20:29:00,vfh,50.32
2024-03-27T20:30:00,vfh,78.10
2024-03-27T20:31:00,vfh,64.26
2024-03-27T20:32:00,vfh,42.64
2024-03-27T20:33:00,vfh,42.64
2024-03-27T20:34:00,vfh,41.29
2024-03-27T20:35:00,vfh,49.49
2024-03-27T20:36:00,vfh,50.15
2024-03-27T20:37:00,vfh,72.44
2024-03-27T20:38:00,vfh,51.26
2024-03-27T20:39:00,vfh,27.11
2024-03-27T20:40:00,vfh,46.52
2024-03-27T20:41:00,vfh,30.93
2024-03-27T20:42:00,vfh,28.19
2024-03-27T20:43:00,vfh,79.78
2024-03-27T20:44:00,vfh,95.11
2024-03-27T20:45:00,vfh,51.01
2024-03-27T20:46:00,vfh,69.09
2024-03-27T20:47:00,vfh,74.00
2024-03-27T20:48:00,vfh,74.00
2024-03-27T20:49:00,vfh,29.91
2024-03-27T20:50:00,vfh,36.46
2024-03-27T20:51:00,vfh,45.48
2024-03-27T20:52:00,vfh,55.90
2024-03-27T20:53:00,vfh,69.03
2024-03-27T20:54:00,vfh,69.03
2024-03-27T20:55:00,vfh,70.39
2024-03-27T20:56:00,vfh,73.14
2024-03-27T20:57:00,vfh,37.58
2024-03-27T20:58:00,vfh,36.37
2024-03-27T20:59:00,vfh,82.12
2024-03-27T21:00:00,vfh,93.93
2024-03-27T21:01:00,vfh,88.26
2024-03-27T21:02:00,vfh,82.53
2024-03-27T21:03:00,vfh,40.17
2024-03-27T21:04:00,vfh,92.29
2024-03-27T21:05:00,vfh,58.24
2024-03-27T21:06:00,vfh,58.24
2024-03-27T21:07:00,vfh,38.72
2024-03-27T21:08:00,vfh,38.72
2024-03-27T21:09:00,vfh,26.28
2024-03-27T21:10:00,vfh,13.89
2024-03-27T21:11:00,vfh,15.13
2024-03-27T21:12:00,vfh,67.87
2024-03-27T21:13:00,vfh,67.87
2024-03-27T21:14:00,vfh,23.35
2024-03-27T21:15:00,vfh,23.35
2024-03-27T21:16:00,vfh,79.74
2024-03-27T21:17:00,vfh,50.88
2024-03-27T21:18:00,vfh,50.88
2024-03-27T21:19:00,vfh,35.90
2024-03-27T21:20:00,vfh,63.58
2024-03-27T21:21:00,vfh,55.61
2024-03-27T21:22:00,vfh,26.70
2024-03-27T21:23:00,vfh,46.87
2024-03-27T21:24:00,vfh,58.97
2024-03-27T21:25:00,vfh,86.12
2024-03-27T21:26:00,vfh,62.99
2024-03-27T21:27:00,vfh,66.00
2024-03-27T21:28:00,vfh,72.25
2024-03-27T21:29:00,vfh,66.80
2024-03-27T21:30:00,vfh,109.27
2024-03-27T21:31:00,vfh,41.81
2024-03-27T21:32:00,vfh,41.81
2024-03-27T21:33:00,vfh,88.34
2024-03-27T21:34:00,vfh,49.03
2024-03-27T21:35:00,vfh,15.23
2024-03-27T21:36:00,vfh,15.23
2024-03-27T21:37:00,vfh,107.45
2024-03-27T21:38:00,vfh,107.45
2024-03-27T21:39:00,vfh,51.60
2024-03-27T21:40:00,vfh,66.21
2024-03-27T21:41:00,vfh,66.21
2024-03-27T21:42:00,vfh,11.18
2024-03-27T21:43:00,vfh,82.88
2024-03-27T21:44:00,vfh,116.03
2024-03-27T21:45:00,vfh,117.28
2024-03-27T21:46:00,vfh,74.01
2024-03-27T21:47:00,vfh,57.68
2024-03-27T21:48:00,vfh,101.10
2024-03-27T21:49:00,vfh,33.65
2024-03-27T21:50:00,vfh,33.65
2024-03-27T21:51:00,vfh,72.85
2024-03-27T21:52:00,vfh,72.85
2024-03-27T21:53:00,vfh,40.29
2024-03-27T21:54:00,vfh,38.05
2024-03-27T21:55:00,vfh,40.27
2024-03-27T21:56:00,vfh,62.16
2024-03-27T21:57:00,vfh,15.94
2024-03-27T21:58:00,vfh,15.94
2024-03-27T21:59:00,vfh,86.83
2024-03-27T22:00:00,vfh,86.83
2024-03-27T22:01:00,vfh,92.95
2024-03-27T22:02:00,vfh,110.91
2024-03-27T22:03:00,vfh,110.91
2024-03-27T22:04:00,vfh,65.94
2024-03-27T22:05:00,vfh,111.32
2024-03-27T22:06:00,vfh,111.32
2024-03-27T22:07:00,vfh,13.33
2024-03-27T22:08:00,vfh,99.89
2024-03-27T22:09:00,vfh,99.66
2024-03-27T22:10:00,vfh,102.15
2024-03-27T22:11:00,vfh,98.03
