#datetime,building,power
2023-04-25T22:08:00,pkn,2.40
2023-04-25T22:10:00,pkn,1.20
2023-04-25T22:12:00,pkn,2.40
2023-04-25T22:15:00,pkn,2.40
2023-04-25T22:17:00,pkn,1.20
2023-04-25T22:19:00,pkn,1.20
2023-04-25T22:21:00,pkn,1.20
2023-04-25T22:23:00,pkn,2.40
2023-04-25T22:25:00,pkn,1.20
2023-04-25T22:27:00,pkn,1.20
2023-04-25T22:29:00,pkn,2.40
2023-04-25T22:32:00,pkn,2.40
2023-04-25T22:34:00,pkn,1.20
2023-04-25T22:36:00,pkn,1.20
2023-04-25T22:38:00,pkn,2.40
2023-04-25T22:40:00,pkn,3.60
2023-04-25T22:41:00,pkn,4.80
2023-04-25T22:42:00,pkn,6.00
2023-04-25T22:44:00,pkn,9.60
2023-04-25T22:46:00,pkn,8.40
2023-04-25T22:47:00,pkn,4.80
2023-04-25T22:49:00,pkn,2.40
2023-04-25T22:50:00,pkn,1.20
2023-04-25T22:52:00,pkn,1.20
2023-04-25T22:55:00,pkn,1.20
2023-04-25T22:57:00,pkn,1.20
2023-04-25T22:59:00,pkn,1.20
2023-04-25T23:00:00,pkn,1.20
2023-04-25T23:02:00,pkn,1.20
2023-04-25T23:04:00,pkn,1.20
2023-04-25T23:06:00,pkn,1.20
2023-04-25T23:08:00,pkn,1.20
2023-04-25T23:10:00,pkn,1.20
2023-04-25T23:12:00,pkn,1.20
2023-04-25T23:14:00,pkn,2.40
2023-04-25T23:17:00,pkn,1.20
2023-04-25T23:19:00,pkn,1.20
2023-04-25T23:21:00,pkn,1.20
2023-04-25T23:23:00,pkn,7.20
2023-04-25T23:25:00,pkn,8.40
2023-04-25T23:26:00,pkn,4.80
2023-04-25T23:28:00,pkn,9.60
2023-04-25T23:29:00,pkn,4.80
2023-04-25T23:31:00,pkn,9.60
2023-04-25T23:32:00,pkn,3.60
2023-04-25T23:33:00,pkn,1.20
2023-04-25T23:34:00,pkn,8.40
2023-04-25T23:35:00,pkn,1.20
2023-04-25T23:36:00,pkn,8.40
2023-04-25T23:37:00,pkn,4.80
2023-04-25T23:38:00,pkn,4.80
2023-04-25T23:40:00,pkn,9.60
2023-04-25T23:41:00,pkn,3.60
2023-04-25T23:43:00,pkn,9.60
2023-04-25T23:44:00,pkn,4.80
2023-04-25T23:46:00,pkn,9.60
2023-04-25T23:47:00,pkn,3.60
2023-04-25T23:48:00,pkn,6.00
2023-04-25T23:50:00,pkn,4.80
2023-04-25T23:52:00,pkn,1.20
2023-04-25T23:56:00,pkn,1.20
2023-04-25T23:57:00,pkn,1.20
2023-04-25T23:59:00,pkn,1.20
