#datetime,building,power
2023-07-07T11:06:00,hdy,91.95
2023-07-07T11:07:00,hdy,71.02
2023-07-07T11:08:00,hdy,71.12
2023-07-07T11:09:00,hdy,68.90
2023-07-07T11:10:00,hdy,70.14
2023-07-07T11:11:00,hdy,69.68
2023-07-07T11:12:00,hdy,69.66
2023-07-07T11:13:00,hdy,70.50
2023-07-07T11:14:00,hdy,70.37
2023-07-07T11:15:00,hdy,69.71
2023-07-07T11:16:00,hdy,71.17
2023-07-07T11:17:00,hdy,68.56
2023-07-07T11:18:00,hdy,68.30
2023-07-07T11:19:00,hdy,69.63
2023-07-07T11:20:00,hdy,70.28
2023-07-07T11:21:00,hdy,69.93
2023-07-07T11:22:00,hdy,70.99
2023-07-07T11:23:00,hdy,69.22
2023-07-07T11:24:00,hdy,70.51
2023-07-07T11:25:00,hdy,68.53
2023-07-07T11:26:00,hdy,68.60
2023-07-07T11:27:00,hdy,68.31
2023-07-07T11:28:00,hdy,69.72
2023-07-07T11:29:00,hdy,93.16
2023-07-07T11:30:00,hdy,74.40
2023-07-07T11:31:00,hdy,70.10
2023-07-07T11:32:00,hdy,71.14
2023-07-07T11:33:00,hdy,70.52
2023-07-07T11:34:00,hdy,72.68
2023-07-07T11:35:00,hdy,71.97
2023-07-07T11:36:00,hdy,70.88
2023-07-07T11:37:00,hdy,70.62
2023-07-07T11:38:00,hdy,70.11
2023-07-07T11:39:00,hdy,70.81
2023-07-07T11:40:00,hdy,72.00
2023-07-07T11:41:00,hdy,95.17
2023-07-07T11:42:00,hdy,71.44
2023-07-07T11:43:00,hdy,69.94
2023-07-07T11:44:00,hdy,70.80
2023-07-07T11:45:00,hdy,69.37
2023-07-07T11:46:00,hdy,67.18
2023-07-07T11:47:00,hdy,70.07
2023-07-07T11:48:00,hdy,70.19
2023-07-07T11:49:00,hdy,72.14
2023-07-07T11:50:00,hdy,95.23
2023-07-07T11:51:00,hdy,69.63
2023-07-07T11:52:00,hdy,68.24
2023-07-07T11:53:00,hdy,91.47
2023-07-07T11:54:00,hdy,69.98
2023-07-07T11:55:00,hdy,71.15
2023-07-07T11:56:00,hdy,71.52
2023-07-07T11:57:00,hdy,72.11
2023-07-07T11:58:00,hdy,69.66
2023-07-07T11:59:00,hdy,71.44
2023-07-07T12:00:00,hdy,91.24
2023-07-07T12:01:00,hdy,69.70
2023-07-07T12:02:00,hdy,69.10
2023-07-07T12:03:00,hdy,68.10
2023-07-07T12:04:00,hdy,71.55
2023-07-07T12:05:00,hdy,71.21
2023-07-07T12:06:00,hdy,70.34
2023-07-07T12:07:00,hdy,68.98
2023-07-07T12:08:00,hdy,69.76
2023-07-07T12:09:00,hdy,70.38
2023-07-07T12:10:00,hdy,94.15
2023-07-07T12:11:00,hdy,69.81
2023-07-07T12:12:00,hdy,111.50
2023-07-07T12:13:00,hdy,70.35
2023-07-07T12:14:00,hdy,70.47
2023-07-07T12:15:00,hdy,71.35
2023-07-07T12:16:00,hdy,72.57
2023-07-07T12:17:00,hdy,72.14
2023-07-07T12:18:00,hdy,74.73
2023-07-07T12:19:00,hdy,72.71
2023-07-07T12:20:00,hdy,72.33
2023-07-07T12:21:00,hdy,72.69
2023-07-07T12:22:00,hdy,71.82
2023-07-07T12:23:00,hdy,67.92
2023-07-07T12:24:00,hdy,69.75
2023-07-07T12:25:00,hdy,70.05
2023-07-07T12:26:00,hdy,70.01
2023-07-07T12:27:00,hdy,72.15
2023-07-07T12:28:00,hdy,70.98
2023-07-07T12:29:00,hdy,86.61
2023-07-07T12:30:00,hdy,73.43
2023-07-07T12:31:00,hdy,71.84
2023-07-07T12:32:00,hdy,71.58
2023-07-07T12:33:00,hdy,71.16
2023-07-07T12:34:00,hdy,70.08
2023-07-07T12:35:00,hdy,70.68
2023-07-07T12:36:00,hdy,69.91
2023-07-07T12:37:00,hdy,68.01
2023-07-07T12:38:00,hdy,71.83
2023-07-07T12:39:00,hdy,68.08
2023-07-07T12:40:00,hdy,66.82
2023-07-07T12:41:00,hdy,67.58
2023-07-07T12:42:00,hdy,91.54
2023-07-07T12:43:00,hdy,71.57
2023-07-07T12:44:00,hdy,70.03
2023-07-07T12:45:00,hdy,72.64
2023-07-07T12:46:00,hdy,72.26
2023-07-07T12:47:00,hdy,72.14
2023-07-07T12:48:00,hdy,71.44
2023-07-07T12:49:00,hdy,69.73
2023-07-07T12:50:00,hdy,69.73
2023-07-07T12:51:00,hdy,70.14
2023-07-07T12:52:00,hdy,68.24
2023-07-07T12:53:00,hdy,70.12
2023-07-07T12:54:00,hdy,69.26
2023-07-07T12:55:00,hdy,93.34
2023-07-07T12:56:00,hdy,69.35
2023-07-07T12:57:00,hdy,70.24
2023-07-07T12:58:00,hdy,70.45
2023-07-07T12:59:00,hdy,93.20
2023-07-07T13:00:00,hdy,68.89
2023-07-07T13:01:00,hdy,69.77
2023-07-07T13:02:00,hdy,70.21
2023-07-07T13:03:00,hdy,70.30
2023-07-07T13:04:00,hdy,71.78
2023-07-07T13:05:00,hdy,72.87
2023-07-07T13:06:00,hdy,71.21
2023-07-07T13:07:00,hdy,71.93
2023-07-07T13:08:00,hdy,70.40
2023-07-07T13:09:00,hdy,90.89
2023-07-07T13:10:00,hdy,73.19
2023-07-07T13:11:00,hdy,71.46
2023-07-07T13:12:00,hdy,72.47
2023-07-07T13:13:00,hdy,88.44
2023-07-07T13:14:00,hdy,92.77
2023-07-07T13:15:00,hdy,71.93
2023-07-07T13:16:00,hdy,71.62
2023-07-07T13:17:00,hdy,72.42
2023-07-07T13:18:00,hdy,95.75
2023-07-07T13:19:00,hdy,71.40
2023-07-07T13:20:00,hdy,70.66
2023-07-07T13:21:00,hdy,70.17
2023-07-07T13:22:00,hdy,70.52
2023-07-07T13:23:00,hdy,70.83
2023-07-07T13:24:00,hdy,70.52
2023-07-07T13:25:00,hdy,69.14
2023-07-07T13:26:00,hdy,69.99
2023-07-07T13:27:00,hdy,84.39
2023-07-07T13:28:00,hdy,69.54
2023-07-07T13:29:00,hdy,69.62
2023-07-07T13:30:00,hdy,68.35
2023-07-07T13:31:00,hdy,68.82
2023-07-07T13:32:00,hdy,65.72
2023-07-07T13:33:00,hdy,66.70
2023-07-07T13:34:00,hdy,69.33
2023-07-07T13:35:00,hdy,70.53
2023-07-07T13:36:00,hdy,70.36
2023-07-07T13:37:00,hdy,68.88
2023-07-07T13:38:00,hdy,68.00
2023-07-07T13:39:00,hdy,68.39
2023-07-07T13:40:00,hdy,67.20
2023-07-07T13:41:00,hdy,67.19
2023-07-07T13:42:00,hdy,67.14
2023-07-07T13:43:00,hdy,69.90
2023-07-07T13:44:00,hdy,69.75
2023-07-07T13:45:00,hdy,69.36
2023-07-07T13:46:00,hdy,70.68
2023-07-07T13:47:00,hdy,66.53
2023-07-07T13:48:00,hdy,64.91
2023-07-07T13:49:00,hdy,66.00
2023-07-07T13:50:00,hdy,66.64
2023-07-07T13:51:00,hdy,66.74
2023-07-07T13:52:00,hdy,67.26
2023-07-07T13:53:00,hdy,67.58
2023-07-07T13:54:00,hdy,87.35
2023-07-07T13:55:00,hdy,68.04
2023-07-07T13:56:00,hdy,67.95
2023-07-07T13:57:00,hdy,67.42
2023-07-07T13:58:00,hdy,68.26
2023-07-07T13:59:00,hdy,95.92
2023-07-07T14:00:00,hdy,67.89
2023-07-07T14:01:00,hdy,70.26
2023-07-07T14:02:00,hdy,67.91
2023-07-07T14:03:00,hdy,68.96
2023-07-07T14:04:00,hdy,68.35
2023-07-07T14:05:00,hdy,69.19
2023-07-07T14:06:00,hdy,70.74
2023-07-07T14:07:00,hdy,71.03
2023-07-07T14:08:00,hdy,72.15
2023-07-07T14:09:00,hdy,71.73
2023-07-07T14:10:00,hdy,71.51
2023-07-07T14:11:00,hdy,72.18
2023-07-07T14:12:00,hdy,93.47
2023-07-07T14:13:00,hdy,74.52
2023-07-07T14:14:00,hdy,72.84
2023-07-07T14:15:00,hdy,74.42
2023-07-07T14:16:00,hdy,97.99
2023-07-07T14:17:00,hdy,73.34
2023-07-07T14:18:00,hdy,94.23
2023-07-07T14:19:00,hdy,73.56
2023-07-07T14:20:00,hdy,76.06
2023-07-07T14:21:00,hdy,76.89
2023-07-07T14:22:00,hdy,75.13
2023-07-07T14:23:00,hdy,95.73
2023-07-07T14:24:00,hdy,74.48
2023-07-07T14:25:00,hdy,93.73
2023-07-07T14:26:00,hdy,88.30
2023-07-07T14:27:00,hdy,74.41
2023-07-07T14:28:00,hdy,75.40
2023-07-07T14:29:00,hdy,91.92
2023-07-07T14:30:00,hdy,73.69
2023-07-07T14:31:00,hdy,73.79
2023-07-07T14:32:00,hdy,76.01
2023-07-07T14:33:00,hdy,75.43
2023-07-07T14:34:00,hdy,74.71
2023-07-07T14:35:00,hdy,76.56
2023-07-07T14:36:00,hdy,98.53
2023-07-07T14:37:00,hdy,98.40
2023-07-07T14:38:00,hdy,76.94
2023-07-07T14:39:00,hdy,78.65
2023-07-07T14:40:00,hdy,78.11
2023-07-07T14:41:00,hdy,77.87
2023-07-07T14:42:00,hdy,80.78
2023-07-07T14:43:00,hdy,77.21
2023-07-07T14:44:00,hdy,81.82
2023-07-07T14:45:00,hdy,78.47
2023-07-07T14:46:00,hdy,79.39
2023-07-07T14:47:00,hdy,79.38
2023-07-07T14:48:00,hdy,100.54
2023-07-07T14:49:00,hdy,80.64
2023-07-07T14:50:00,hdy,105.49
2023-07-07T14:51:00,hdy,76.39
2023-07-07T14:52:00,hdy,78.14
2023-07-07T14:53:00,hdy,82.43
2023-07-07T14:54:00,hdy,79.02
2023-07-07T14:55:00,hdy,78.90
2023-07-07T14:56:00,hdy,79.87
2023-07-07T14:57:00,hdy,82.74
2023-07-07T14:58:00,hdy,96.84
2023-07-07T14:59:00,hdy,80.77
2023-07-07T15:00:00,hdy,79.21
2023-07-07T15:01:00,hdy,75.91
2023-07-07T15:02:00,hdy,79.66
2023-07-07T15:03:00,hdy,78.96
2023-07-07T15:04:00,hdy,78.62
2023-07-07T15:05:00,hdy,79.65
2023-07-07T15:06:00,hdy,100.36
2023-07-07T15:07:00,hdy,94.44
2023-07-07T15:08:00,hdy,76.84
2023-07-07T15:09:00,hdy,99.18
2023-07-07T15:10:00,hdy,77.14
2023-07-07T15:11:00,hdy,76.49
2023-07-07T15:12:00,hdy,76.36
2023-07-07T15:13:00,hdy,96.92
2023-07-07T15:14:00,hdy,76.17
2023-07-07T15:15:00,hdy,75.63
2023-07-07T15:16:00,hdy,79.28
2023-07-07T15:17:00,hdy,77.19
2023-07-07T15:18:00,hdy,77.02
2023-07-07T15:19:00,hdy,77.34
2023-07-07T15:20:00,hdy,75.66
2023-07-07T15:21:00,hdy,74.33
2023-07-07T15:22:00,hdy,75.71
2023-07-07T15:23:00,hdy,77.16
2023-07-07T15:24:00,hdy,73.68
2023-07-07T15:25:00,hdy,72.95
2023-07-07T15:26:00,hdy,73.23
2023-07-07T15:27:00,hdy,88.27
2023-07-07T15:28:00,hdy,70.85
2023-07-07T15:29:00,hdy,72.83
2023-07-07T15:30:00,hdy,93.81
2023-07-07T15:31:00,hdy,98.09
2023-07-07T15:32:00,hdy,86.10
2023-07-07T15:33:00,hdy,73.38
2023-07-07T15:34:00,hdy,74.76
2023-07-07T15:35:00,hdy,75.73
2023-07-07T15:36:00,hdy,76.82
2023-07-07T15:37:00,hdy,75.59
2023-07-07T15:38:00,hdy,79.26
2023-07-07T15:39:00,hdy,79.23
2023-07-07T15:40:00,hdy,78.30
2023-07-07T15:41:00,hdy,98.76
2023-07-07T15:42:00,hdy,74.77
2023-07-07T15:43:00,hdy,75.22
2023-07-07T15:44:00,hdy,74.88
2023-07-07T15:45:00,hdy,74.55
2023-07-07T15:46:00,hdy,77.92
2023-07-07T15:47:00,hdy,75.49
2023-07-07T15:48:00,hdy,75.81
2023-07-07T15:49:00,hdy,78.82
2023-07-07T15:50:00,hdy,97.23
2023-07-07T15:51:00,hdy,79.36
2023-07-07T15:52:00,hdy,78.00
2023-07-07T15:53:00,hdy,100.32
2023-07-07T15:54:00,hdy,77.53
2023-07-07T15:55:00,hdy,79.29
2023-07-07T15:56:00,hdy,78.62
2023-07-07T15:57:00,hdy,93.25
2023-07-07T15:58:00,hdy,77.74
2023-07-07T15:59:00,hdy,77.14
2023-07-07T16:00:00,hdy,101.31
2023-07-07T16:01:00,hdy,77.04
2023-07-07T16:02:00,hdy,76.63
2023-07-07T16:03:00,hdy,76.52
2023-07-07T16:04:00,hdy,77.72
2023-07-07T16:05:00,hdy,76.95
2023-07-07T16:06:00,hdy,81.48
2023-07-07T16:07:00,hdy,79.98
2023-07-07T16:08:00,hdy,79.80
2023-07-07T16:09:00,hdy,77.99
2023-07-07T16:10:00,hdy,79.69
2023-07-07T16:11:00,hdy,79.37
2023-07-07T16:12:00,hdy,102.14
2023-07-07T16:13:00,hdy,76.61
2023-07-07T16:14:00,hdy,77.15
2023-07-07T16:15:00,hdy,77.83
2023-07-07T16:16:00,hdy,77.60
2023-07-07T16:17:00,hdy,75.14
2023-07-07T16:18:00,hdy,76.57
2023-07-07T16:19:00,hdy,77.58
2023-07-07T16:20:00,hdy,99.12
2023-07-07T16:21:00,hdy,78.80
2023-07-07T16:22:00,hdy,77.79
2023-07-07T16:23:00,hdy,76.09
2023-07-07T16:24:00,hdy,76.75
2023-07-07T16:25:00,hdy,82.41
2023-07-07T16:26:00,hdy,79.39
2023-07-07T16:27:00,hdy,78.88
2023-07-07T16:28:00,hdy,82.72
2023-07-07T16:29:00,hdy,79.64
2023-07-07T16:30:00,hdy,80.43
2023-07-07T16:31:00,hdy,80.93
2023-07-07T16:32:00,hdy,82.21
2023-07-07T16:33:00,hdy,86.14
2023-07-07T16:34:00,hdy,88.49
2023-07-07T16:35:00,hdy,82.31
2023-07-07T16:36:00,hdy,84.60
2023-07-07T16:37:00,hdy,83.38
2023-07-07T16:38:00,hdy,82.82
2023-07-07T16:39:00,hdy,97.10
2023-07-07T16:40:00,hdy,82.70
2023-07-07T16:41:00,hdy,81.24
2023-07-07T16:42:00,hdy,80.88
2023-07-07T16:43:00,hdy,82.93
2023-07-07T16:44:00,hdy,85.46
2023-07-07T16:45:00,hdy,97.09
2023-07-07T16:46:00,hdy,81.47
2023-07-07T16:47:00,hdy,80.79
2023-07-07T16:48:00,hdy,78.40
2023-07-07T16:49:00,hdy,80.13
2023-07-07T16:50:00,hdy,78.96
2023-07-07T16:51:00,hdy,75.42
2023-07-07T16:52:00,hdy,98.21
2023-07-07T16:53:00,hdy,92.61
2023-07-07T16:54:00,hdy,101.89
2023-07-07T16:55:00,hdy,76.66
2023-07-07T16:56:00,hdy,75.71
2023-07-07T16:57:00,hdy,77.44
2023-07-07T16:58:00,hdy,74.42
2023-07-07T16:59:00,hdy,74.19
2023-07-07T17:00:00,hdy,100.74
2023-07-07T17:01:00,hdy,77.77
2023-07-07T17:02:00,hdy,99.66
2023-07-07T17:03:00,hdy,78.85
2023-07-07T17:04:00,hdy,76.81
2023-07-07T17:05:00,hdy,93.08
2023-07-07T17:06:00,hdy,98.93
2023-07-07T17:07:00,hdy,76.42
2023-07-07T17:08:00,hdy,98.91
2023-07-07T17:09:00,hdy,77.76
2023-07-07T17:10:00,hdy,79.13
2023-07-07T17:11:00,hdy,75.06
2023-07-07T17:12:00,hdy,91.36
2023-07-07T17:13:00,hdy,74.27
2023-07-07T17:14:00,hdy,71.55
2023-07-07T17:15:00,hdy,72.59
2023-07-07T17:16:00,hdy,72.98
2023-07-07T17:17:00,hdy,73.44
2023-07-07T17:18:00,hdy,73.91
2023-07-07T17:19:00,hdy,85.01
2023-07-07T17:20:00,hdy,84.87
2023-07-07T17:21:00,hdy,75.23
2023-07-07T17:22:00,hdy,75.22
2023-07-07T17:23:00,hdy,75.77
2023-07-07T17:24:00,hdy,88.67
2023-07-07T17:25:00,hdy,75.38
2023-07-07T17:26:00,hdy,75.02
2023-07-07T17:27:00,hdy,73.37
2023-07-07T17:28:00,hdy,72.69
2023-07-07T17:29:00,hdy,71.64
2023-07-07T17:30:00,hdy,73.51
2023-07-07T17:31:00,hdy,72.52
2023-07-07T17:32:00,hdy,73.08
2023-07-07T17:33:00,hdy,74.70
2023-07-07T17:34:00,hdy,73.18
2023-07-07T17:35:00,hdy,93.07
2023-07-07T17:36:00,hdy,73.90
2023-07-07T17:37:00,hdy,71.85
2023-07-07T17:38:00,hdy,71.83
2023-07-07T17:39:00,hdy,73.68
2023-07-07T17:40:00,hdy,70.91
2023-07-07T17:41:00,hdy,71.24
2023-07-07T17:42:00,hdy,73.23
2023-07-07T17:43:00,hdy,71.99
2023-07-07T17:44:00,hdy,71.99
2023-07-07T17:45:00,hdy,74.04
2023-07-07T17:46:00,hdy,71.68
2023-07-07T17:47:00,hdy,69.92
2023-07-07T17:48:00,hdy,68.89
2023-07-07T17:49:00,hdy,95.10
2023-07-07T17:50:00,hdy,71.19
2023-07-07T17:51:00,hdy,73.84
2023-07-07T17:52:00,hdy,69.99
2023-07-07T17:53:00,hdy,70.51
2023-07-07T17:54:00,hdy,71.72
2023-07-07T17:55:00,hdy,69.34
2023-07-07T17:56:00,hdy,68.85
2023-07-07T17:57:00,hdy,68.27
2023-07-07T17:58:00,hdy,69.01
2023-07-07T17:59:00,hdy,73.05
2023-07-07T18:00:00,hdy,73.31
2023-07-07T18:01:00,hdy,70.37
2023-07-07T18:02:00,hdy,70.62
2023-07-07T18:03:00,hdy,93.27
2023-07-07T18:04:00,hdy,85.12
2023-07-07T18:05:00,hdy,69.43
2023-07-07T18:06:00,hdy,69.65
2023-07-07T18:07:00,hdy,70.43
2023-07-07T18:08:00,hdy,72.49
2023-07-07T18:09:00,hdy,70.17
2023-07-07T18:10:00,hdy,71.46
2023-07-07T18:11:00,hdy,70.13
2023-07-07T18:12:00,hdy,67.86
2023-07-07T18:13:00,hdy,68.98
2023-07-07T18:14:00,hdy,88.70
2023-07-07T18:15:00,hdy,71.92
2023-07-07T18:16:00,hdy,71.61
2023-07-07T18:17:00,hdy,70.80
2023-07-07T18:18:00,hdy,84.39
2023-07-07T18:19:00,hdy,73.04
2023-07-07T18:20:00,hdy,71.58
2023-07-07T18:21:00,hdy,70.01
2023-07-07T18:22:00,hdy,70.06
2023-07-07T18:23:00,hdy,70.36
2023-07-07T18:24:00,hdy,72.74
2023-07-07T18:25:00,hdy,71.54
2023-07-07T18:26:00,hdy,68.56
2023-07-07T18:27:00,hdy,69.60
2023-07-07T18:28:00,hdy,70.11
2023-07-07T18:29:00,hdy,72.92
2023-07-07T18:30:00,hdy,69.63
2023-07-07T18:31:00,hdy,72.51
2023-07-07T18:32:00,hdy,73.18
2023-07-07T18:33:00,hdy,73.03
2023-07-07T18:34:00,hdy,72.94
2023-07-07T18:35:00,hdy,73.99
2023-07-07T18:36:00,hdy,73.88
2023-07-07T18:37:00,hdy,73.60
2023-07-07T18:38:00,hdy,72.93
2023-07-07T18:39:00,hdy,71.53
2023-07-07T18:40:00,hdy,70.47
2023-07-07T18:41:00,hdy,95.51
2023-07-07T18:42:00,hdy,69.02
2023-07-07T18:43:00,hdy,90.83
2023-07-07T18:44:00,hdy,69.33
2023-07-07T18:45:00,hdy,69.72
2023-07-07T18:46:00,hdy,69.59
2023-07-07T18:47:00,hdy,67.41
2023-07-07T18:48:00,hdy,86.03
2023-07-07T18:49:00,hdy,72.90
2023-07-07T18:50:00,hdy,70.24
2023-07-07T18:51:00,hdy,107.98
2023-07-07T18:52:00,hdy,70.35
2023-07-07T18:53:00,hdy,71.23
2023-07-07T18:54:00,hdy,98.63
2023-07-07T18:55:00,hdy,71.40
2023-07-07T18:56:00,hdy,73.72
2023-07-07T18:57:00,hdy,94.42
2023-07-07T18:58:00,hdy,70.41
2023-07-07T18:59:00,hdy,69.27
2023-07-07T19:00:00,hdy,70.89
2023-07-07T19:01:00,hdy,70.65
2023-07-07T19:02:00,hdy,70.06
2023-07-07T19:03:00,hdy,69.43
2023-07-07T19:04:00,hdy,69.85
2023-07-07T19:05:00,hdy,71.85
2023-07-07T19:06:00,hdy,92.81
2023-07-07T19:07:00,hdy,68.58
2023-07-07T19:08:00,hdy,68.57
2023-07-07T19:09:00,hdy,69.23
2023-07-07T19:10:00,hdy,68.39
2023-07-07T19:11:00,hdy,68.76
2023-07-07T19:12:00,hdy,69.28
2023-07-07T19:13:00,hdy,69.34
2023-07-07T19:14:00,hdy,73.00
2023-07-07T19:15:00,hdy,91.15
2023-07-07T19:16:00,hdy,67.79
2023-07-07T19:17:00,hdy,69.98
2023-07-07T19:18:00,hdy,70.40
2023-07-07T19:19:00,hdy,69.03
2023-07-07T19:20:00,hdy,68.04
2023-07-07T19:21:00,hdy,92.62
2023-07-07T19:22:00,hdy,88.79
2023-07-07T19:23:00,hdy,70.28
2023-07-07T19:24:00,hdy,84.81
2023-07-07T19:25:00,hdy,71.02
2023-07-07T19:26:00,hdy,68.88
2023-07-07T19:27:00,hdy,90.37
2023-07-07T19:28:00,hdy,68.31
2023-07-07T19:29:00,hdy,68.58
2023-07-07T19:30:00,hdy,70.69
2023-07-07T19:31:00,hdy,71.61
2023-07-07T19:32:00,hdy,71.32
2023-07-07T19:33:00,hdy,70.45
2023-07-07T19:34:00,hdy,69.83
2023-07-07T19:35:00,hdy,68.23
2023-07-07T19:36:00,hdy,69.51
2023-07-07T19:37:00,hdy,70.08
2023-07-07T19:38:00,hdy,69.83
2023-07-07T19:39:00,hdy,70.13
2023-07-07T19:40:00,hdy,70.91
2023-07-07T19:41:00,hdy,69.30
2023-07-07T19:42:00,hdy,69.22
2023-07-07T19:43:00,hdy,68.64
2023-07-07T19:44:00,hdy,70.85
2023-07-07T19:45:00,hdy,70.26
2023-07-07T19:46:00,hdy,72.56
2023-07-07T19:47:00,hdy,70.80
2023-07-07T19:48:00,hdy,86.22
2023-07-07T19:49:00,hdy,70.72
2023-07-07T19:50:00,hdy,89.53
2023-07-07T19:51:00,hdy,85.84
2023-07-07T19:52:00,hdy,66.98
2023-07-07T19:53:00,hdy,69.56
2023-07-07T19:54:00,hdy,69.91
2023-07-07T19:55:00,hdy,92.84
2023-07-07T19:56:00,hdy,70.22
2023-07-07T19:57:00,hdy,86.90
2023-07-07T19:58:00,hdy,68.30
2023-07-07T19:59:00,hdy,71.26
2023-07-07T20:00:00,hdy,72.59
2023-07-07T20:01:00,hdy,68.31
2023-07-07T20:02:00,hdy,67.83
2023-07-07T20:03:00,hdy,92.17
2023-07-07T20:04:00,hdy,69.57
2023-07-07T20:05:00,hdy,69.39
2023-07-07T20:06:00,hdy,68.38
2023-07-07T20:07:00,hdy,87.39
2023-07-07T20:08:00,hdy,82.30
2023-07-07T20:09:00,hdy,73.34
2023-07-07T20:10:00,hdy,70.54
2023-07-07T20:11:00,hdy,88.28
2023-07-07T20:12:00,hdy,69.36
2023-07-07T20:13:00,hdy,74.73
2023-07-07T20:14:00,hdy,70.44
2023-07-07T20:15:00,hdy,70.00
2023-07-07T20:16:00,hdy,72.58
2023-07-07T20:17:00,hdy,69.22
2023-07-07T20:18:00,hdy,69.23
2023-07-07T20:19:00,hdy,73.34
2023-07-07T20:20:00,hdy,72.90
2023-07-07T20:21:00,hdy,72.72
2023-07-07T20:22:00,hdy,90.19
2023-07-07T20:23:00,hdy,97.75
2023-07-07T20:24:00,hdy,72.62
2023-07-07T20:25:00,hdy,75.06
2023-07-07T20:26:00,hdy,75.45
2023-07-07T20:27:00,hdy,90.94
2023-07-07T20:28:00,hdy,74.48
2023-07-07T20:29:00,hdy,73.47
2023-07-07T20:30:00,hdy,71.95
2023-07-07T20:31:00,hdy,70.47
2023-07-07T20:32:00,hdy,89.87
2023-07-07T20:33:00,hdy,90.22
2023-07-07T20:34:00,hdy,71.65
2023-07-07T20:35:00,hdy,100.17
2023-07-07T20:36:00,hdy,74.26
2023-07-07T20:37:00,hdy,90.92
2023-07-07T20:38:00,hdy,75.85
2023-07-07T20:39:00,hdy,74.73
2023-07-07T20:40:00,hdy,75.63
2023-07-07T20:41:00,hdy,73.45
2023-07-07T20:42:00,hdy,74.51
2023-07-07T20:43:00,hdy,74.86
2023-07-07T20:44:00,hdy,115.50
2023-07-07T20:45:00,hdy,75.94
2023-07-07T20:46:00,hdy,75.78
2023-07-07T20:47:00,hdy,78.16
2023-07-07T20:48:00,hdy,77.03
2023-07-07T20:49:00,hdy,92.51
2023-07-07T20:50:00,hdy,77.51
2023-07-07T20:51:00,hdy,77.16
2023-07-07T20:52:00,hdy,77.49
2023-07-07T20:53:00,hdy,78.36
2023-07-07T20:54:00,hdy,78.03
2023-07-07T20:55:00,hdy,76.88
2023-07-07T20:56:00,hdy,77.28
2023-07-07T20:57:00,hdy,77.34
2023-07-07T20:58:00,hdy,75.38
2023-07-07T20:59:00,hdy,76.52
2023-07-07T21:00:00,hdy,95.46
2023-07-07T21:01:00,hdy,79.49
2023-07-07T21:02:00,hdy,80.24
2023-07-07T21:03:00,hdy,92.28
2023-07-07T21:04:00,hdy,78.86
2023-07-07T21:05:00,hdy,79.40
2023-07-07T21:06:00,hdy,79.38
2023-07-07T21:07:00,hdy,82.16
2023-07-07T21:08:00,hdy,82.01
2023-07-07T21:09:00,hdy,80.19
2023-07-07T21:10:00,hdy,80.05
2023-07-07T21:11:00,hdy,105.87
2023-07-07T21:12:00,hdy,80.53
2023-07-07T21:13:00,hdy,80.23
2023-07-07T21:14:00,hdy,80.57
2023-07-07T21:15:00,hdy,78.08
2023-07-07T21:16:00,hdy,80.57
2023-07-07T21:17:00,hdy,81.19
2023-07-07T21:18:00,hdy,81.79
2023-07-07T21:19:00,hdy,103.64
2023-07-07T21:20:00,hdy,80.04
2023-07-07T21:21:00,hdy,79.21
2023-07-07T21:22:00,hdy,79.02
2023-07-07T21:23:00,hdy,104.69
2023-07-07T21:24:00,hdy,99.09
2023-07-07T21:25:00,hdy,80.14
2023-07-07T21:26:00,hdy,79.67
2023-07-07T21:27:00,hdy,79.24
2023-07-07T21:28:00,hdy,81.59
2023-07-07T21:29:00,hdy,79.05
2023-07-07T21:30:00,hdy,78.17
2023-07-07T21:31:00,hdy,77.18
2023-07-07T21:32:00,hdy,76.96
2023-07-07T21:33:00,hdy,93.01
2023-07-07T21:34:00,hdy,102.11
2023-07-07T21:35:00,hdy,77.37
2023-07-07T21:36:00,hdy,99.24
2023-07-07T21:37:00,hdy,76.95
2023-07-07T21:38:00,hdy,77.77
2023-07-07T21:39:00,hdy,97.43
2023-07-07T21:40:00,hdy,100.05
2023-07-07T21:41:00,hdy,76.49
2023-07-07T21:42:00,hdy,76.67
2023-07-07T21:43:00,hdy,79.50
2023-07-07T21:44:00,hdy,77.07
2023-07-07T21:45:00,hdy,77.21
2023-07-07T21:46:00,hdy,98.68
2023-07-07T21:47:00,hdy,76.45
2023-07-07T21:48:00,hdy,75.84
2023-07-07T21:49:00,hdy,77.36
2023-07-07T21:50:00,hdy,76.43
2023-07-07T21:51:00,hdy,77.44
2023-07-07T21:52:00,hdy,79.40
2023-07-07T21:53:00,hdy,76.02
2023-07-07T21:54:00,hdy,75.39
2023-07-07T21:55:00,hdy,101.78
2023-07-07T21:56:00,hdy,94.47
2023-07-07T21:57:00,hdy,76.19
2023-07-07T21:58:00,hdy,77.99
2023-07-07T21:59:00,hdy,76.85
2023-07-07T22:00:00,hdy,79.41
2023-07-07T22:01:00,hdy,77.33
2023-07-07T22:02:00,hdy,78.02
2023-07-07T22:03:00,hdy,77.98
2023-07-07T22:04:00,hdy,77.63
2023-07-07T22:05:00,hdy,79.33
2023-07-07T22:06:00,hdy,76.45
2023-07-07T22:07:00,hdy,77.50
2023-07-07T22:08:00,hdy,78.22
2023-07-07T22:09:00,hdy,77.22
2023-07-07T22:10:00,hdy,74.73
2023-07-07T22:11:00,hdy,74.75
