#datetime,building,power
2022-10-13T18:18:00,kyn,300.00
2022-10-13T18:19:00,kyn,143.91
2022-10-13T18:21:00,kyn,300.00
2022-10-13T18:23:00,kyn,300.00
2022-10-13T18:25:00,kyn,300.00
2022-10-13T18:27:00,kyn,312.19
2022-10-13T18:29:00,kyn,300.00
2022-10-13T18:31:00,kyn,300.00
2022-10-13T18:32:00,kyn,155.86
2022-10-13T18:34:00,kyn,300.00
2022-10-13T18:36:00,kyn,311.95
2022-10-13T18:38:00,kyn,300.00
2022-10-13T18:39:00,kyn,156.09
2022-10-13T18:40:00,kyn,156.09
2022-10-13T18:42:00,kyn,300.00
2022-10-13T18:43:00,kyn,155.86
2022-10-13T18:45:00,kyn,300.00
2022-10-13T18:47:00,kyn,311.95
2022-10-13T18:49:00,kyn,312.19
2022-10-13T18:50:00,kyn,155.86
2022-10-13T18:52:00,kyn,300.00
2022-10-13T18:54:00,kyn,288.05
2022-10-13T18:55:00,kyn,156.09
2022-10-13T18:57:00,kyn,300.00
2022-10-13T18:58:00,kyn,143.91
2022-10-13T19:00:00,kyn,311.95
2022-10-13T19:02:00,kyn,288.05
2022-10-13T19:04:00,kyn,311.95
2022-10-13T19:06:00,kyn,300.00
2022-10-13T19:07:00,kyn,144.14
2022-10-13T19:09:00,kyn,287.81
2022-10-13T19:11:00,kyn,300.00
2022-10-13T19:12:00,kyn,144.14
2022-10-13T19:14:00,kyn,300.00
2022-10-13T19:16:00,kyn,288.05
2022-10-13T19:17:00,kyn,143.91
2022-10-13T19:19:00,kyn,300.00
2022-10-13T19:21:00,kyn,288.05
2022-10-13T19:22:00,kyn,143.91
2022-10-13T19:24:00,kyn,300.00
2022-10-13T19:26:00,kyn,300.00
2022-10-13T19:27:00,kyn,144.14
2022-10-13T19:28:00,kyn,155.86
2022-10-13T19:30:00,kyn,288.05
2022-10-13T19:32:00,kyn,288.05
2022-10-13T19:33:00,kyn,155.86
2022-10-13T19:35:00,kyn,288.05
2022-10-13T19:37:00,kyn,300.00
2022-10-13T19:39:00,kyn,300.00
2022-10-13T19:40:00,kyn,144.14
2022-10-13T19:41:00,kyn,143.91
2022-10-13T19:43:00,kyn,300.00
2022-10-13T19:44:00,kyn,143.91
2022-10-13T19:46:00,kyn,288.05
2022-10-13T19:48:00,kyn,300.00
2022-10-13T19:49:00,kyn,144.14
2022-10-13T19:50:00,kyn,155.86
2022-10-13T19:51:00,kyn,144.14
2022-10-13T19:53:00,kyn,300.00
2022-10-13T19:55:00,kyn,300.00
2022-10-13T19:57:00,kyn,287.81
2022-10-13T19:59:00,kyn,300.00
2022-10-13T20:00:00,kyn,156.09
2022-10-13T20:02:00,kyn,300.00
2022-10-13T20:03:00,kyn,143.91
2022-10-13T20:05:00,kyn,300.00
2022-10-13T20:06:00,kyn,144.14
2022-10-13T20:08:00,kyn,288.05
2022-10-13T20:10:00,kyn,300.00
2022-10-13T20:11:00,kyn,143.91
2022-10-13T20:13:00,kyn,300.00
2022-10-13T20:14:00,kyn,143.91
2022-10-13T20:16:00,kyn,300.00
2022-10-13T20:18:00,kyn,288.05
2022-10-13T20:19:00,kyn,156.09
2022-10-13T20:21:00,kyn,300.00
2022-10-13T20:23:00,kyn,300.00
2022-10-13T20:24:00,kyn,143.91
2022-10-13T20:26:00,kyn,300.00
2022-10-13T20:28:00,kyn,288.05
2022-10-13T20:29:00,kyn,143.91
2022-10-13T20:31:00,kyn,300.00
2022-10-13T20:32:00,kyn,144.14
2022-10-13T20:34:00,kyn,300.00
2022-10-13T20:35:00,kyn,155.86
2022-10-13T20:36:00,kyn,156.09
2022-10-13T20:38:00,kyn,311.95
2022-10-13T20:39:00,kyn,156.09
2022-10-13T20:41:00,kyn,300.00
2022-10-13T20:42:00,kyn,143.91
2022-10-13T20:44:00,kyn,300.00
2022-10-13T20:46:00,kyn,300.00
2022-10-13T20:48:00,kyn,300.00
2022-10-13T20:49:00,kyn,156.09
2022-10-13T20:51:00,kyn,288.05
2022-10-13T20:52:00,kyn,155.86
2022-10-13T20:54:00,kyn,311.95
2022-10-13T20:55:00,kyn,156.09
2022-10-13T20:56:00,kyn,143.91
2022-10-13T20:58:00,kyn,300.00
2022-10-13T21:00:00,kyn,300.00
2022-10-13T21:02:00,kyn,300.00
2022-10-13T21:04:00,kyn,300.00
2022-10-13T21:06:00,kyn,300.00
2022-10-13T21:08:00,kyn,288.05
2022-10-13T21:10:00,kyn,300.00
2022-10-13T21:11:00,kyn,156.09
2022-10-13T21:12:00,kyn,143.91
2022-10-13T21:14:00,kyn,300.00
2022-10-13T21:16:00,kyn,300.00
2022-10-13T21:18:00,kyn,300.00
2022-10-13T21:20:00,kyn,300.00
2022-10-13T21:21:00,kyn,300.00
2022-10-13T21:22:00,kyn,144.14
2022-10-13T21:23:00,kyn,300.00
2022-10-13T21:24:00,kyn,155.86
2022-10-13T21:26:00,kyn,300.00
2022-10-13T21:27:00,kyn,144.14
2022-10-13T21:29:00,kyn,300.00
2022-10-13T21:30:00,kyn,143.91
2022-10-13T21:32:00,kyn,311.95
2022-10-13T21:33:00,kyn,144.14
2022-10-13T21:35:00,kyn,300.00
2022-10-13T21:36:00,kyn,155.86
2022-10-13T21:38:00,kyn,300.00
2022-10-13T21:40:00,kyn,300.00
2022-10-13T21:42:00,kyn,300.00
2022-10-13T21:44:00,kyn,300.00
2022-10-13T21:45:00,kyn,156.09
2022-10-13T21:47:00,kyn,300.00
2022-10-13T21:49:00,kyn,300.00
2022-10-13T21:51:00,kyn,300.00
2022-10-13T21:52:00,kyn,143.91
2022-10-13T21:54:00,kyn,300.00
2022-10-13T21:55:00,kyn,156.09
2022-10-13T21:57:00,kyn,288.05
2022-10-13T21:59:00,kyn,311.95
2022-10-13T22:00:00,kyn,143.91
2022-10-13T22:02:00,kyn,300.00
2022-10-13T22:04:00,kyn,300.00
2022-10-13T22:06:00,kyn,204.14
2022-10-13T22:08:00,kyn,203.91
2022-10-13T22:10:00,kyn,203.91
2022-10-13T22:11:00,kyn,108.05
2022-10-13T22:12:00,kyn,108.05
2022-10-13T22:14:00,kyn,203.91
2022-10-13T22:15:00,kyn,108.05
2022-10-13T22:17:00,kyn,204.14
2022-10-13T22:19:00,kyn,203.91
2022-10-13T22:21:00,kyn,203.91
2022-10-13T22:23:00,kyn,204.14
2022-10-13T22:24:00,kyn,95.86
2022-10-13T22:26:00,kyn,204.14
2022-10-13T22:28:00,kyn,215.86
2022-10-13T22:30:00,kyn,204.14
2022-10-13T22:31:00,kyn,108.05
2022-10-13T22:33:00,kyn,203.91
2022-10-13T22:34:00,kyn,96.09
2022-10-13T22:35:00,kyn,107.81
2022-10-13T22:37:00,kyn,204.14
2022-10-13T22:39:00,kyn,191.95
2022-10-13T22:41:00,kyn,203.91
2022-10-13T22:42:00,kyn,108.05
2022-10-13T22:44:00,kyn,216.09
2022-10-13T22:45:00,kyn,108.05
2022-10-13T22:47:00,kyn,203.91
2022-10-13T22:49:00,kyn,191.95
2022-10-13T22:51:00,kyn,204.14
2022-10-13T22:53:00,kyn,191.95
2022-10-13T22:54:00,kyn,95.86
2022-10-13T22:56:00,kyn,216.09
2022-10-13T22:58:00,kyn,191.95
2022-10-13T23:00:00,kyn,204.14
2022-10-13T23:01:00,kyn,107.81
2022-10-13T23:03:00,kyn,204.14
2022-10-13T23:05:00,kyn,203.91
2022-10-13T23:06:00,kyn,108.05
2022-10-13T23:08:00,kyn,203.91
2022-10-13T23:10:00,kyn,204.14
2022-10-13T23:11:00,kyn,95.86
2022-10-13T23:13:00,kyn,204.14
2022-10-13T23:14:00,kyn,95.86
2022-10-13T23:16:00,kyn,216.09
2022-10-13T23:18:00,kyn,191.95
2022-10-13T23:19:00,kyn,108.05
2022-10-13T23:21:00,kyn,203.91
2022-10-13T23:23:00,kyn,204.14
2022-10-13T23:24:00,kyn,95.86
2022-10-13T23:26:00,kyn,204.14
2022-10-13T23:28:00,kyn,203.91
2022-10-13T23:29:00,kyn,108.05
2022-10-13T23:31:00,kyn,216.09
2022-10-13T23:32:00,kyn,95.86
2022-10-13T23:34:00,kyn,204.14
2022-10-13T23:36:00,kyn,203.91
2022-10-13T23:37:00,kyn,108.05
2022-10-13T23:39:00,kyn,203.91
2022-10-13T23:40:00,kyn,108.05
2022-10-13T23:41:00,kyn,96.09
2022-10-13T23:43:00,kyn,203.91
2022-10-13T23:45:00,kyn,216.09
2022-10-13T23:46:00,kyn,95.86
2022-10-13T23:48:00,kyn,204.14
2022-10-13T23:50:00,kyn,203.91
2022-10-13T23:52:00,kyn,203.91
2022-10-13T23:54:00,kyn,204.14
2022-10-13T23:55:00,kyn,108.05
2022-10-13T23:57:00,kyn,203.91
2022-10-13T23:58:00,kyn,96.09
