#datetime,building,power
2022-12-07T19:42:00,gfd,25.78
2022-12-07T19:44:00,gfd,64.80
2022-12-07T19:46:00,gfd,64.80
2022-12-07T19:47:00,gfd,34.80
2022-12-07T19:49:00,gfd,64.80
2022-12-07T19:51:00,gfd,60.59
2022-12-07T19:53:00,gfd,64.80
2022-12-07T19:55:00,gfd,64.80
2022-12-07T19:57:00,gfd,55.78
2022-12-07T19:59:00,gfd,64.80
2022-12-07T20:00:00,gfd,25.81
2022-12-07T20:02:00,gfd,56.40
2022-12-07T20:04:00,gfd,56.40
2022-12-07T20:05:00,gfd,25.81
2022-12-07T20:07:00,gfd,51.59
2022-12-07T20:09:00,gfd,47.40
2022-12-07T20:11:00,gfd,52.21
2022-12-07T20:13:00,gfd,51.59
2022-12-07T20:15:00,gfd,47.40
2022-12-07T20:17:00,gfd,56.40
2022-12-07T20:19:00,gfd,47.40
2022-12-07T20:20:00,gfd,25.81
2022-12-07T20:21:00,gfd,21.59
2022-12-07T20:23:00,gfd,52.21
2022-12-07T20:25:00,gfd,51.59
2022-12-07T20:26:00,gfd,34.80
2022-12-07T20:28:00,gfd,64.80
2022-12-07T20:30:00,gfd,64.78
2022-12-07T20:32:00,gfd,64.80
2022-12-07T20:34:00,gfd,64.80
2022-12-07T20:36:00,gfd,51.59
2022-12-07T20:37:00,gfd,30.62
2022-12-07T20:39:00,gfd,55.81
2022-12-07T20:41:00,gfd,64.78
2022-12-07T20:42:00,gfd,25.81
2022-12-07T20:44:00,gfd,60.59
2022-12-07T20:45:00,gfd,25.81
2022-12-07T20:47:00,gfd,56.40
2022-12-07T20:49:00,gfd,56.40
2022-12-07T20:50:00,gfd,25.81
2022-12-07T20:51:00,gfd,25.81
2022-12-07T20:53:00,gfd,56.40
2022-12-07T20:55:00,gfd,60.00
2022-12-07T20:57:00,gfd,56.40
2022-12-07T20:59:00,gfd,51.59
2022-12-07T21:01:00,gfd,56.40
2022-12-07T21:03:00,gfd,51.62
2022-12-07T21:05:00,gfd,56.40
2022-12-07T21:07:00,gfd,51.59
2022-12-07T21:08:00,gfd,30.59
2022-12-07T21:10:00,gfd,69.02
2022-12-07T21:12:00,gfd,56.40
2022-12-07T21:14:00,gfd,55.78
2022-12-07T21:16:00,gfd,56.43
2022-12-07T21:17:00,gfd,30.00
2022-12-07T21:19:00,gfd,68.99
2022-12-07T21:20:00,gfd,38.99
2022-12-07T21:21:00,gfd,30.59
2022-12-07T21:23:00,gfd,64.80
2022-12-07T21:25:00,gfd,64.80
2022-12-07T21:26:00,gfd,30.00
2022-12-07T21:28:00,gfd,73.21
2022-12-07T21:29:00,gfd,30.59
2022-12-07T21:31:00,gfd,64.80
2022-12-07T21:33:00,gfd,64.80
2022-12-07T21:35:00,gfd,68.99
2022-12-07T21:37:00,gfd,68.99
2022-12-07T21:38:00,gfd,30.62
2022-12-07T21:40:00,gfd,64.80
2022-12-07T21:41:00,gfd,30.00
2022-12-07T21:43:00,gfd,68.99
2022-12-07T21:45:00,gfd,68.99
2022-12-07T21:46:00,gfd,34.80
2022-12-07T21:48:00,gfd,73.18
2022-12-07T21:50:00,gfd,64.80
2022-12-07T21:51:00,gfd,34.80
2022-12-07T21:53:00,gfd,64.80
2022-12-07T21:55:00,gfd,64.80
2022-12-07T21:57:00,gfd,64.80
2022-12-07T21:59:00,gfd,64.78
2022-12-07T22:01:00,gfd,69.02
2022-12-07T22:03:00,gfd,64.78
2022-12-07T22:05:00,gfd,69.02
2022-12-07T22:07:00,gfd,64.78
2022-12-07T22:09:00,gfd,69.61
2022-12-07T22:10:00,gfd,34.19
2022-12-07T22:12:00,gfd,60.62
2022-12-07T22:13:00,gfd,25.81
2022-12-07T22:15:00,gfd,47.40
2022-12-07T22:16:00,gfd,26.40
2022-12-07T22:18:00,gfd,47.40
2022-12-07T22:20:00,gfd,51.59
2022-12-07T22:22:00,gfd,47.40
2022-12-07T22:24:00,gfd,43.18
2022-12-07T22:26:00,gfd,48.02
2022-12-07T22:28:00,gfd,47.40
2022-12-07T22:29:00,gfd,30.00
2022-12-07T22:31:00,gfd,43.18
2022-12-07T22:33:00,gfd,47.40
2022-12-07T22:35:00,gfd,56.40
2022-12-07T22:36:00,gfd,56.40
2022-12-07T22:37:00,gfd,43.21
2022-12-07T22:38:00,gfd,30.00
2022-12-07T22:40:00,gfd,43.18
2022-12-07T22:42:00,gfd,43.21
2022-12-07T22:44:00,gfd,47.99
2022-12-07T22:46:00,gfd,47.40
2022-12-07T22:48:00,gfd,43.21
2022-12-07T22:50:00,gfd,47.40
2022-12-07T22:52:00,gfd,47.40
2022-12-07T22:53:00,gfd,25.78
2022-12-07T22:55:00,gfd,43.21
2022-12-07T22:57:00,gfd,43.18
2022-12-07T22:58:00,gfd,21.62
2022-12-07T23:00:00,gfd,43.18
2022-12-07T23:02:00,gfd,52.21
2022-12-07T23:03:00,gfd,25.81
2022-12-07T23:04:00,gfd,25.78
2022-12-07T23:06:00,gfd,47.40
2022-12-07T23:07:00,gfd,26.40
2022-12-07T23:09:00,gfd,43.21
2022-12-07T23:10:00,gfd,21.59
2022-12-07T23:12:00,gfd,51.59
2022-12-07T23:13:00,gfd,21.62
2022-12-07T23:15:00,gfd,43.18
2022-12-07T23:17:00,gfd,47.40
2022-12-07T23:19:00,gfd,47.40
2022-12-07T23:20:00,gfd,21.59
2022-12-07T23:22:00,gfd,48.02
2022-12-07T23:24:00,gfd,51.59
2022-12-07T23:26:00,gfd,47.40
2022-12-07T23:28:00,gfd,47.40
2022-12-07T23:29:00,gfd,26.40
2022-12-07T23:31:00,gfd,51.59
2022-12-07T23:33:00,gfd,47.40
2022-12-07T23:35:00,gfd,47.40
2022-12-07T23:36:00,gfd,26.40
2022-12-07T23:38:00,gfd,55.81
2022-12-07T23:40:00,gfd,52.21
2022-12-07T23:41:00,gfd,25.78
2022-12-07T23:43:00,gfd,51.62
2022-12-07T23:45:00,gfd,56.40
2022-12-07T23:47:00,gfd,55.78
