#datetime,building,power
2024-03-02T11:39:00,prt,88.23
2024-03-02T11:40:00,prt,90.04
2024-03-02T11:41:00,prt,89.99
2024-03-02T11:42:00,prt,88.77
2024-03-02T11:43:00,prt,85.95
2024-03-02T11:44:00,prt,84.28
2024-03-02T11:45:00,prt,83.68
2024-03-02T11:46:00,prt,92.26
2024-03-02T11:47:00,prt,92.19
2024-03-02T11:48:00,prt,93.55
2024-03-02T11:49:00,prt,89.76
2024-03-02T11:50:00,prt,85.17
2024-03-02T11:51:00,prt,86.76
2024-03-02T11:52:00,prt,87.09
2024-03-02T11:53:00,prt,88.75
2024-03-02T11:54:00,prt,90.84
2024-03-02T11:55:00,prt,83.05
2024-03-02T11:56:00,prt,83.74
2024-03-02T11:57:00,prt,84.15
2024-03-02T11:58:00,prt,86.81
2024-03-02T11:59:00,prt,84.82
2024-03-02T12:00:00,prt,103.00
2024-03-02T12:01:00,prt,83.25
2024-03-02T12:02:00,prt,90.63
2024-03-02T12:03:00,prt,94.42
2024-03-02T12:04:00,prt,93.84
2024-03-02T12:05:00,prt,94.53
2024-03-02T12:06:00,prt,92.05
2024-03-02T12:07:00,prt,90.05
2024-03-02T12:08:00,prt,88.64
2024-03-02T12:09:00,prt,85.97
2024-03-02T12:10:00,prt,93.57
2024-03-02T12:11:00,prt,93.01
2024-03-02T12:12:00,prt,101.24
2024-03-02T12:13:00,prt,87.92
2024-03-02T12:14:00,prt,81.36
2024-03-02T12:15:00,prt,78.36
2024-03-02T12:16:00,prt,80.16
2024-03-02T12:17:00,prt,83.62
2024-03-02T12:18:00,prt,88.71
2024-03-02T12:19:00,prt,84.01
2024-03-02T12:20:00,prt,84.19
2024-03-02T12:21:00,prt,92.79
2024-03-02T12:22:00,prt,93.01
2024-03-02T12:23:00,prt,89.47
2024-03-02T12:24:00,prt,91.03
2024-03-02T12:25:00,prt,89.77
2024-03-02T12:26:00,prt,87.41
2024-03-02T12:27:00,prt,91.44
2024-03-02T12:28:00,prt,87.66
2024-03-02T12:29:00,prt,87.66
2024-03-02T12:30:00,prt,93.70
2024-03-02T12:31:00,prt,87.26
2024-03-02T12:32:00,prt,87.06
2024-03-02T12:33:00,prt,84.49
2024-03-02T12:34:00,prt,90.10
2024-03-02T12:35:00,prt,100.59
2024-03-02T12:36:00,prt,90.88
2024-03-02T12:37:00,prt,94.02
2024-03-02T12:38:00,prt,91.94
2024-03-02T12:39:00,prt,90.58
2024-03-02T12:40:00,prt,88.69
2024-03-02T12:41:00,prt,89.72
2024-03-02T12:42:00,prt,88.29
2024-03-02T12:43:00,prt,87.75
2024-03-02T12:44:00,prt,96.10
2024-03-02T12:45:00,prt,90.06
2024-03-02T12:46:00,prt,92.52
2024-03-02T12:47:00,prt,93.99
2024-03-02T12:48:00,prt,89.09
2024-03-02T12:49:00,prt,93.11
2024-03-02T12:50:00,prt,89.66
2024-03-02T12:51:00,prt,90.98
2024-03-02T12:52:00,prt,92.80
2024-03-02T12:53:00,prt,98.05
2024-03-02T12:54:00,prt,96.01
2024-03-02T12:55:00,prt,93.20
2024-03-02T12:56:00,prt,93.99
2024-03-02T12:57:00,prt,93.97
2024-03-02T12:58:00,prt,104.19
2024-03-02T12:59:00,prt,111.69
2024-03-02T13:00:00,prt,98.07
2024-03-02T13:01:00,prt,96.08
2024-03-02T13:02:00,prt,94.12
2024-03-02T13:03:00,prt,87.33
2024-03-02T13:04:00,prt,95.83
2024-03-02T13:05:00,prt,95.34
2024-03-02T13:06:00,prt,97.07
2024-03-02T13:07:00,prt,94.54
2024-03-02T13:08:00,prt,92.59
2024-03-02T13:09:00,prt,101.62
2024-03-02T13:10:00,prt,96.83
2024-03-02T13:11:00,prt,99.38
2024-03-02T13:12:00,prt,99.39
2024-03-02T13:13:00,prt,101.24
2024-03-02T13:14:00,prt,99.65
2024-03-02T13:15:00,prt,102.03
2024-03-02T13:16:00,prt,115.57
2024-03-02T13:17:00,prt,98.26
2024-03-02T13:18:00,prt,101.20
2024-03-02T13:19:00,prt,102.11
2024-03-02T13:20:00,prt,107.42
2024-03-02T13:21:00,prt,103.74
2024-03-02T13:22:00,prt,97.54
2024-03-02T13:23:00,prt,105.25
2024-03-02T13:24:00,prt,94.73
2024-03-02T13:25:00,prt,86.64
2024-03-02T13:26:00,prt,93.00
2024-03-02T13:27:00,prt,90.38
2024-03-02T13:28:00,prt,89.86
2024-03-02T13:29:00,prt,87.70
2024-03-02T13:30:00,prt,79.57
2024-03-02T13:31:00,prt,85.22
2024-03-02T13:32:00,prt,85.33
2024-03-02T13:33:00,prt,83.58
2024-03-02T13:34:00,prt,87.68
2024-03-02T13:35:00,prt,96.41
2024-03-02T13:36:00,prt,102.22
2024-03-02T13:37:00,prt,101.10
2024-03-02T13:38:00,prt,92.13
2024-03-02T13:39:00,prt,96.98
2024-03-02T13:40:00,prt,99.65
2024-03-02T13:41:00,prt,102.93
2024-03-02T13:42:00,prt,101.62
2024-03-02T13:43:00,prt,105.75
2024-03-02T13:44:00,prt,98.09
2024-03-02T13:45:00,prt,93.89
2024-03-02T13:46:00,prt,85.33
2024-03-02T13:47:00,prt,85.68
2024-03-02T13:48:00,prt,84.04
2024-03-02T13:49:00,prt,84.39
2024-03-02T13:50:00,prt,82.62
2024-03-02T13:51:00,prt,83.52
2024-03-02T13:52:00,prt,82.44
2024-03-02T13:53:00,prt,87.73
2024-03-02T13:54:00,prt,105.88
2024-03-02T13:55:00,prt,93.04
2024-03-02T13:56:00,prt,85.27
2024-03-02T13:57:00,prt,86.00
2024-03-02T13:58:00,prt,78.71
2024-03-02T13:59:00,prt,78.09
2024-03-02T14:00:00,prt,81.84
2024-03-02T14:01:00,prt,82.03
2024-03-02T14:02:00,prt,94.63
2024-03-02T14:03:00,prt,80.17
2024-03-02T14:04:00,prt,80.64
2024-03-02T14:05:00,prt,79.87
2024-03-02T14:06:00,prt,81.36
2024-03-02T14:07:00,prt,80.66
2024-03-02T14:08:00,prt,73.55
2024-03-02T14:09:00,prt,77.73
2024-03-02T14:10:00,prt,72.45
2024-03-02T14:11:00,prt,71.79
2024-03-02T14:12:00,prt,83.78
2024-03-02T14:13:00,prt,85.03
2024-03-02T14:14:00,prt,84.03
2024-03-02T14:15:00,prt,82.80
2024-03-02T14:16:00,prt,81.80
2024-03-02T14:17:00,prt,78.33
2024-03-02T14:18:00,prt,80.56
2024-03-02T14:19:00,prt,95.62
2024-03-02T14:20:00,prt,72.00
2024-03-02T14:21:00,prt,67.05
2024-03-02T14:22:00,prt,75.11
2024-03-02T14:23:00,prt,73.72
2024-03-02T14:24:00,prt,75.16
2024-03-02T14:25:00,prt,89.73
2024-03-02T14:26:00,prt,97.80
2024-03-02T14:27:00,prt,100.22
2024-03-02T14:28:00,prt,103.75
2024-03-02T14:29:00,prt,102.06
2024-03-02T14:30:00,prt,107.78
2024-03-02T14:31:00,prt,100.92
2024-03-02T14:32:00,prt,93.78
2024-03-02T14:33:00,prt,88.81
2024-03-02T14:34:00,prt,91.55
2024-03-02T14:35:00,prt,105.70
2024-03-02T14:36:00,prt,90.95
2024-03-02T14:37:00,prt,91.61
2024-03-02T14:38:00,prt,89.20
2024-03-02T14:39:00,prt,83.40
2024-03-02T14:40:00,prt,90.18
2024-03-02T14:41:00,prt,97.42
2024-03-02T14:42:00,prt,97.66
2024-03-02T14:43:00,prt,89.52
2024-03-02T14:44:00,prt,89.49
2024-03-02T14:45:00,prt,89.99
2024-03-02T14:46:00,prt,90.63
2024-03-02T14:47:00,prt,89.62
2024-03-02T14:48:00,prt,88.74
2024-03-02T14:49:00,prt,91.05
2024-03-02T14:50:00,prt,89.93
2024-03-02T14:51:00,prt,88.93
2024-03-02T14:52:00,prt,87.48
2024-03-02T14:53:00,prt,96.82
2024-03-02T14:54:00,prt,88.20
2024-03-02T14:55:00,prt,82.88
2024-03-02T14:56:00,prt,80.38
2024-03-02T14:57:00,prt,80.39
2024-03-02T14:58:00,prt,81.99
2024-03-02T14:59:00,prt,94.78
2024-03-02T15:00:00,prt,90.45
2024-03-02T15:01:00,prt,100.06
2024-03-02T15:02:00,prt,90.37
2024-03-02T15:03:00,prt,90.59
2024-03-02T15:04:00,prt,86.94
2024-03-02T15:05:00,prt,95.46
2024-03-02T15:06:00,prt,82.44
2024-03-02T15:07:00,prt,77.35
2024-03-02T15:08:00,prt,74.67
2024-03-02T15:09:00,prt,78.00
2024-03-02T15:10:00,prt,76.75
2024-03-02T15:11:00,prt,80.61
2024-03-02T15:12:00,prt,76.08
2024-03-02T15:13:00,prt,73.54
2024-03-02T15:14:00,prt,77.30
2024-03-02T15:15:00,prt,78.68
2024-03-02T15:16:00,prt,82.97
2024-03-02T15:17:00,prt,82.46
2024-03-02T15:18:00,prt,75.82
2024-03-02T15:19:00,prt,74.10
2024-03-02T15:20:00,prt,75.93
2024-03-02T15:21:00,prt,74.51
2024-03-02T15:22:00,prt,72.67
2024-03-02T15:23:00,prt,73.92
2024-03-02T15:24:00,prt,78.70
2024-03-02T15:25:00,prt,76.72
2024-03-02T15:26:00,prt,77.75
2024-03-02T15:27:00,prt,81.94
2024-03-02T15:28:00,prt,86.60
2024-03-02T15:29:00,prt,85.60
2024-03-02T15:30:00,prt,74.52
2024-03-02T15:31:00,prt,72.88
2024-03-02T15:32:00,prt,73.06
2024-03-02T15:33:00,prt,73.86
2024-03-02T15:34:00,prt,73.17
2024-03-02T15:35:00,prt,73.91
2024-03-02T15:36:00,prt,73.62
2024-03-02T15:37:00,prt,81.22
2024-03-02T15:38:00,prt,76.70
2024-03-02T15:39:00,prt,83.60
2024-03-02T15:40:00,prt,87.12
2024-03-02T15:41:00,prt,85.45
2024-03-02T15:42:00,prt,76.42
2024-03-02T15:43:00,prt,77.37
2024-03-02T15:44:00,prt,73.19
2024-03-02T15:45:00,prt,76.05
2024-03-02T15:46:00,prt,73.47
2024-03-02T15:47:00,prt,72.49
2024-03-02T15:48:00,prt,68.95
2024-03-02T15:49:00,prt,66.74
2024-03-02T15:50:00,prt,65.72
2024-03-02T15:51:00,prt,68.36
2024-03-02T15:52:00,prt,73.83
2024-03-02T15:53:00,prt,74.17
2024-03-02T15:54:00,prt,72.05
2024-03-02T15:55:00,prt,75.11
2024-03-02T15:56:00,prt,75.51
2024-03-02T15:57:00,prt,72.72
2024-03-02T15:58:00,prt,73.68
2024-03-02T15:59:00,prt,74.22
2024-03-02T16:00:00,prt,71.98
2024-03-02T16:01:00,prt,64.00
2024-03-02T16:02:00,prt,65.70
2024-03-02T16:03:00,prt,69.29
2024-03-02T16:04:00,prt,74.47
2024-03-02T16:05:00,prt,69.88
2024-03-02T16:06:00,prt,66.86
2024-03-02T16:07:00,prt,65.15
2024-03-02T16:08:00,prt,66.06
2024-03-02T16:09:00,prt,67.69
2024-03-02T16:10:00,prt,67.51
2024-03-02T16:11:00,prt,71.23
2024-03-02T16:12:00,prt,68.15
2024-03-02T16:13:00,prt,69.06
2024-03-02T16:14:00,prt,68.54
2024-03-02T16:15:00,prt,62.14
2024-03-02T16:16:00,prt,70.68
2024-03-02T16:17:00,prt,70.97
2024-03-02T16:18:00,prt,66.36
2024-03-02T16:19:00,prt,65.12
2024-03-02T16:20:00,prt,67.68
2024-03-02T16:21:00,prt,66.71
2024-03-02T16:22:00,prt,62.78
2024-03-02T16:23:00,prt,64.47
2024-03-02T16:24:00,prt,69.01
2024-03-02T16:25:00,prt,66.15
2024-03-02T16:26:00,prt,65.68
2024-03-02T16:27:00,prt,60.72
2024-03-02T16:28:00,prt,67.56
2024-03-02T16:29:00,prt,62.96
2024-03-02T16:30:00,prt,59.22
2024-03-02T16:31:00,prt,55.69
2024-03-02T16:32:00,prt,56.74
2024-03-02T16:33:00,prt,63.83
2024-03-02T16:34:00,prt,66.55
2024-03-02T16:35:00,prt,73.01
2024-03-02T16:36:00,prt,69.29
2024-03-02T16:37:00,prt,67.61
2024-03-02T16:38:00,prt,74.32
2024-03-02T16:39:00,prt,66.90
2024-03-02T16:40:00,prt,71.21
2024-03-02T16:41:00,prt,73.50
2024-03-02T16:42:00,prt,73.12
2024-03-02T16:43:00,prt,75.52
2024-03-02T16:44:00,prt,71.00
2024-03-02T16:45:00,prt,69.59
2024-03-02T16:46:00,prt,69.38
2024-03-02T16:47:00,prt,70.60
2024-03-02T16:48:00,prt,66.56
2024-03-02T16:49:00,prt,68.56
2024-03-02T16:50:00,prt,73.56
2024-03-02T16:51:00,prt,72.98
2024-03-02T16:52:00,prt,79.53
2024-03-02T16:53:00,prt,73.27
2024-03-02T16:54:00,prt,73.08
2024-03-02T16:55:00,prt,67.81
2024-03-02T16:56:00,prt,63.81
2024-03-02T16:57:00,prt,66.13
2024-03-02T16:58:00,prt,73.10
2024-03-02T16:59:00,prt,73.85
2024-03-02T17:00:00,prt,71.11
2024-03-02T17:01:00,prt,71.00
2024-03-02T17:02:00,prt,70.95
2024-03-02T17:03:00,prt,74.93
2024-03-02T17:04:00,prt,73.41
2024-03-02T17:05:00,prt,73.16
2024-03-02T17:06:00,prt,70.83
2024-03-02T17:07:00,prt,64.18
2024-03-02T17:08:00,prt,65.99
2024-03-02T17:09:00,prt,68.35
2024-03-02T17:10:00,prt,70.84
2024-03-02T17:11:00,prt,73.89
2024-03-02T17:12:00,prt,65.92
2024-03-02T17:13:00,prt,73.68
2024-03-02T17:14:00,prt,67.84
2024-03-02T17:15:00,prt,64.70
2024-03-02T17:16:00,prt,61.61
2024-03-02T17:17:00,prt,62.65
2024-03-02T17:18:00,prt,69.22
2024-03-02T17:19:00,prt,74.78
2024-03-02T17:20:00,prt,69.89
2024-03-02T17:21:00,prt,73.74
2024-03-02T17:22:00,prt,74.29
2024-03-02T17:23:00,prt,69.41
2024-03-02T17:24:00,prt,73.26
2024-03-02T17:25:00,prt,72.46
2024-03-02T17:26:00,prt,75.93
2024-03-02T17:27:00,prt,76.70
2024-03-02T17:28:00,prt,69.98
2024-03-02T17:29:00,prt,70.20
2024-03-02T17:30:00,prt,72.30
2024-03-02T17:31:00,prt,69.11
2024-03-02T17:32:00,prt,70.33
2024-03-02T17:33:00,prt,71.17
2024-03-02T17:34:00,prt,68.11
2024-03-02T17:35:00,prt,72.05
2024-03-02T17:36:00,prt,81.72
2024-03-02T17:37:00,prt,69.79
2024-03-02T17:38:00,prt,79.46
2024-03-02T17:39:00,prt,71.33
2024-03-02T17:40:00,prt,71.97
2024-03-02T17:41:00,prt,70.11
2024-03-02T17:42:00,prt,71.99
2024-03-02T17:43:00,prt,77.92
2024-03-02T17:44:00,prt,81.95
2024-03-02T17:45:00,prt,77.05
2024-03-02T17:46:00,prt,77.08
2024-03-02T17:47:00,prt,74.39
2024-03-02T17:48:00,prt,70.70
2024-03-02T17:49:00,prt,68.83
2024-03-02T17:50:00,prt,74.85
2024-03-02T17:51:00,prt,69.21
2024-03-02T17:52:00,prt,74.30
2024-03-02T17:53:00,prt,81.38
2024-03-02T17:54:00,prt,79.66
2024-03-02T17:55:00,prt,76.08
2024-03-02T17:56:00,prt,77.50
2024-03-02T17:57:00,prt,74.14
2024-03-02T17:58:00,prt,72.20
2024-03-02T17:59:00,prt,67.15
2024-03-02T18:00:00,prt,67.36
2024-03-02T18:01:00,prt,74.52
2024-03-02T18:02:00,prt,72.50
2024-03-02T18:03:00,prt,72.64
2024-03-02T18:04:00,prt,71.37
2024-03-02T18:05:00,prt,86.63
2024-03-02T18:06:00,prt,71.47
2024-03-02T18:07:00,prt,84.75
2024-03-02T18:08:00,prt,72.40
2024-03-02T18:09:00,prt,71.57
2024-03-02T18:10:00,prt,75.79
2024-03-02T18:11:00,prt,78.88
2024-03-02T18:12:00,prt,78.58
2024-03-02T18:13:00,prt,77.77
2024-03-02T18:14:00,prt,76.33
2024-03-02T18:15:00,prt,72.81
2024-03-02T18:16:00,prt,71.35
2024-03-02T18:17:00,prt,76.86
2024-03-02T18:18:00,prt,80.02
2024-03-02T18:19:00,prt,70.78
2024-03-02T18:20:00,prt,74.45
2024-03-02T18:21:00,prt,75.85
2024-03-02T18:22:00,prt,74.59
2024-03-02T18:23:00,prt,73.49
2024-03-02T18:24:00,prt,79.11
2024-03-02T18:25:00,prt,82.13
2024-03-02T18:26:00,prt,75.97
2024-03-02T18:27:00,prt,77.72
2024-03-02T18:28:00,prt,75.32
2024-03-02T18:29:00,prt,79.95
2024-03-02T18:30:00,prt,79.15
2024-03-02T18:31:00,prt,70.36
2024-03-02T18:32:00,prt,75.45
2024-03-02T18:33:00,prt,80.76
2024-03-02T18:34:00,prt,81.39
2024-03-02T18:35:00,prt,76.28
2024-03-02T18:36:00,prt,73.45
2024-03-02T18:37:00,prt,73.40
2024-03-02T18:38:00,prt,71.05
2024-03-02T18:39:00,prt,70.46
2024-03-02T18:40:00,prt,68.94
2024-03-02T18:41:00,prt,72.09
2024-03-02T18:42:00,prt,73.77
2024-03-02T18:43:00,prt,68.43
2024-03-02T18:44:00,prt,68.35
2024-03-02T18:45:00,prt,63.72
2024-03-02T18:46:00,prt,66.80
2024-03-02T18:47:00,prt,62.97
2024-03-02T18:48:00,prt,68.78
2024-03-02T18:49:00,prt,72.68
2024-03-02T18:50:00,prt,63.90
2024-03-02T18:51:00,prt,66.54
2024-03-02T18:52:00,prt,72.52
2024-03-02T18:53:00,prt,67.50
2024-03-02T18:54:00,prt,70.46
2024-03-02T18:55:00,prt,73.63
2024-03-02T18:56:00,prt,68.47
2024-03-02T18:57:00,prt,70.52
2024-03-02T18:58:00,prt,67.44
2024-03-02T18:59:00,prt,65.14
2024-03-02T19:00:00,prt,70.31
2024-03-02T19:01:00,prt,79.73
2024-03-02T19:02:00,prt,66.33
2024-03-02T19:03:00,prt,66.90
2024-03-02T19:04:00,prt,66.30
2024-03-02T19:05:00,prt,66.95
2024-03-02T19:06:00,prt,71.19
2024-03-02T19:07:00,prt,72.06
2024-03-02T19:08:00,prt,73.44
2024-03-02T19:09:00,prt,68.74
2024-03-02T19:10:00,prt,67.51
2024-03-02T19:11:00,prt,64.42
2024-03-02T19:12:00,prt,61.66
2024-03-02T19:13:00,prt,64.22
2024-03-02T19:14:00,prt,64.48
2024-03-02T19:15:00,prt,66.59
2024-03-02T19:16:00,prt,64.55
2024-03-02T19:17:00,prt,61.91
2024-03-02T19:18:00,prt,68.07
2024-03-02T19:19:00,prt,64.14
2024-03-02T19:20:00,prt,68.06
2024-03-02T19:21:00,prt,71.75
2024-03-02T19:22:00,prt,70.12
2024-03-02T19:23:00,prt,67.88
2024-03-02T19:24:00,prt,62.16
2024-03-02T19:25:00,prt,60.59
2024-03-02T19:26:00,prt,69.96
2024-03-02T19:27:00,prt,63.86
2024-03-02T19:28:00,prt,66.13
2024-03-02T19:29:00,prt,67.68
2024-03-02T19:30:00,prt,63.81
2024-03-02T19:31:00,prt,65.58
2024-03-02T19:32:00,prt,63.28
2024-03-02T19:33:00,prt,63.49
2024-03-02T19:34:00,prt,63.42
2024-03-02T19:35:00,prt,64.76
2024-03-02T19:36:00,prt,68.61
2024-03-02T19:37:00,prt,66.92
2024-03-02T19:38:00,prt,67.34
2024-03-02T19:39:00,prt,62.81
2024-03-02T19:40:00,prt,67.89
2024-03-02T19:41:00,prt,59.71
2024-03-02T19:42:00,prt,59.90
2024-03-02T19:43:00,prt,66.46
2024-03-02T19:44:00,prt,62.64
2024-03-02T19:45:00,prt,63.23
2024-03-02T19:46:00,prt,63.10
2024-03-02T19:47:00,prt,53.54
2024-03-02T19:48:00,prt,59.92
2024-03-02T19:49:00,prt,58.89
2024-03-02T19:50:00,prt,57.93
2024-03-02T19:51:00,prt,60.39
2024-03-02T19:52:00,prt,57.84
2024-03-02T19:53:00,prt,57.26
2024-03-02T19:54:00,prt,63.11
2024-03-02T19:55:00,prt,64.74
2024-03-02T19:56:00,prt,58.90
2024-03-02T19:57:00,prt,61.45
2024-03-02T19:58:00,prt,60.39
2024-03-02T19:59:00,prt,60.01
2024-03-02T20:00:00,prt,60.93
2024-03-02T20:01:00,prt,62.41
2024-03-02T20:02:00,prt,57.76
2024-03-02T20:03:00,prt,61.54
2024-03-02T20:04:00,prt,76.86
2024-03-02T20:05:00,prt,61.51
2024-03-02T20:06:00,prt,59.59
2024-03-02T20:07:00,prt,54.92
2024-03-02T20:08:00,prt,57.39
2024-03-02T20:09:00,prt,69.82
2024-03-02T20:10:00,prt,67.53
2024-03-02T20:11:00,prt,69.33
2024-03-02T20:12:00,prt,61.89
2024-03-02T20:13:00,prt,56.08
2024-03-02T20:14:00,prt,54.64
2024-03-02T20:15:00,prt,60.33
2024-03-02T20:16:00,prt,55.25
2024-03-02T20:17:00,prt,51.97
2024-03-02T20:18:00,prt,51.02
2024-03-02T20:19:00,prt,52.22
2024-03-02T20:20:00,prt,51.89
2024-03-02T20:21:00,prt,61.00
2024-03-02T20:22:00,prt,58.43
2024-03-02T20:23:00,prt,55.32
2024-03-02T20:24:00,prt,55.62
2024-03-02T20:25:00,prt,51.66
2024-03-02T20:26:00,prt,49.08
2024-03-02T20:27:00,prt,48.60
2024-03-02T20:28:00,prt,54.63
2024-03-02T20:29:00,prt,49.73
2024-03-02T20:30:00,prt,44.51
2024-03-02T20:31:00,prt,44.46
2024-03-02T20:32:00,prt,57.65
2024-03-02T20:33:00,prt,48.23
2024-03-02T20:34:00,prt,47.79
2024-03-02T20:35:00,prt,54.71
2024-03-02T20:36:00,prt,48.40
2024-03-02T20:37:00,prt,46.34
2024-03-02T20:38:00,prt,44.49
2024-03-02T20:39:00,prt,42.95
2024-03-02T20:40:00,prt,42.78
2024-03-02T20:41:00,prt,41.89
2024-03-02T20:42:00,prt,43.66
2024-03-02T20:43:00,prt,50.54
2024-03-02T20:44:00,prt,50.16
2024-03-02T20:45:00,prt,46.02
2024-03-02T20:46:00,prt,44.10
2024-03-02T20:47:00,prt,46.07
2024-03-02T20:48:00,prt,45.57
2024-03-02T20:49:00,prt,44.71
2024-03-02T20:50:00,prt,41.52
2024-03-02T20:51:00,prt,48.91
2024-03-02T20:52:00,prt,46.65
2024-03-02T20:53:00,prt,45.34
2024-03-02T20:54:00,prt,46.32
2024-03-02T20:55:00,prt,48.83
2024-03-02T20:56:00,prt,48.84
2024-03-02T20:57:00,prt,52.09
2024-03-02T20:58:00,prt,48.94
2024-03-02T20:59:00,prt,48.21
2024-03-02T21:00:00,prt,51.42
2024-03-02T21:01:00,prt,29.51
2024-03-02T21:02:00,prt,32.08
2024-03-02T21:03:00,prt,26.14
2024-03-02T21:04:00,prt,25.42
2024-03-02T21:05:00,prt,25.32
2024-03-02T21:06:00,prt,25.17
2024-03-02T21:07:00,prt,28.21
2024-03-02T21:08:00,prt,28.86
2024-03-02T21:09:00,prt,35.16
2024-03-02T21:10:00,prt,28.78
2024-03-02T21:11:00,prt,28.40
2024-03-02T21:12:00,prt,26.69
2024-03-02T21:13:00,prt,28.29
2024-03-02T21:14:00,prt,29.27
2024-03-02T21:15:00,prt,33.14
2024-03-02T21:16:00,prt,32.69
2024-03-02T21:17:00,prt,29.91
2024-03-02T21:18:00,prt,35.96
2024-03-02T21:19:00,prt,30.56
2024-03-02T21:20:00,prt,23.45
2024-03-02T21:21:00,prt,25.10
2024-03-02T21:22:00,prt,25.93
2024-03-02T21:23:00,prt,28.12
2024-03-02T21:24:00,prt,28.60
2024-03-02T21:25:00,prt,29.19
2024-03-02T21:26:00,prt,30.47
2024-03-02T21:27:00,prt,39.52
2024-03-02T21:28:00,prt,37.90
2024-03-02T21:29:00,prt,30.04
2024-03-02T21:30:00,prt,28.86
2024-03-02T21:31:00,prt,27.91
2024-03-02T21:32:00,prt,27.81
2024-03-02T21:33:00,prt,27.21
2024-03-02T21:34:00,prt,24.87
2024-03-02T21:35:00,prt,25.97
2024-03-02T21:36:00,prt,28.88
2024-03-02T21:37:00,prt,34.82
2024-03-02T21:38:00,prt,37.94
2024-03-02T21:39:00,prt,33.37
2024-03-02T21:40:00,prt,32.95
2024-03-02T21:41:00,prt,28.88
2024-03-02T21:42:00,prt,27.77
2024-03-02T21:43:00,prt,25.27
2024-03-02T21:44:00,prt,25.86
2024-03-02T21:45:00,prt,27.24
2024-03-02T21:46:00,prt,27.01
2024-03-02T21:47:00,prt,27.29
2024-03-02T21:48:00,prt,31.63
2024-03-02T21:49:00,prt,25.02
2024-03-02T21:50:00,prt,24.87
2024-03-02T21:51:00,prt,25.20
2024-03-02T21:52:00,prt,25.48
2024-03-02T21:53:00,prt,23.97
2024-03-02T21:54:00,prt,24.02
2024-03-02T21:55:00,prt,23.52
2024-03-02T21:56:00,prt,25.31
2024-03-02T21:57:00,prt,24.76
2024-03-02T21:58:00,prt,35.12
2024-03-02T21:59:00,prt,33.61
2024-03-02T22:00:00,prt,29.92
2024-03-02T22:01:00,prt,28.29
2024-03-02T22:02:00,prt,25.27
2024-03-02T22:03:00,prt,24.07
2024-03-02T22:04:00,prt,22.88
2024-03-02T22:05:00,prt,24.42
2024-03-02T22:06:00,prt,23.17
2024-03-02T22:07:00,prt,22.04
2024-03-02T22:08:00,prt,28.70
2024-03-02T22:09:00,prt,28.22
2024-03-02T22:10:00,prt,22.25
2024-03-02T22:11:00,prt,19.91
2024-03-02T22:12:00,prt,20.02
2024-03-02T22:13:00,prt,22.81
2024-03-02T22:14:00,prt,22.65
2024-03-02T22:15:00,prt,23.36
2024-03-02T22:16:00,prt,24.31
2024-03-02T22:17:00,prt,23.84
2024-03-02T22:18:00,prt,22.83
2024-03-02T22:19:00,prt,33.01
2024-03-02T22:20:00,prt,34.07
2024-03-02T22:21:00,prt,29.40
2024-03-02T22:22:00,prt,28.70
2024-03-02T22:23:00,prt,30.12
2024-03-02T22:24:00,prt,24.44
2024-03-02T22:25:00,prt,23.80
2024-03-02T22:26:00,prt,22.32
2024-03-02T22:27:00,prt,22.54
2024-03-02T22:28:00,prt,22.01
2024-03-02T22:29:00,prt,22.50
2024-03-02T22:30:00,prt,28.54
2024-03-02T22:31:00,prt,25.98
2024-03-02T22:32:00,prt,21.25
2024-03-02T22:33:00,prt,21.24
2024-03-02T22:34:00,prt,21.85
2024-03-02T22:35:00,prt,22.07
2024-03-02T22:36:00,prt,23.93
2024-03-02T22:37:00,prt,24.53
2024-03-02T22:38:00,prt,25.11
2024-03-02T22:39:00,prt,27.45
2024-03-02T22:40:00,prt,25.71
2024-03-02T22:41:00,prt,32.17
2024-03-02T22:42:00,prt,30.73
2024-03-02T22:43:00,prt,26.52
2024-03-02T22:44:00,prt,26.89
2024-03-02T22:45:00,prt,26.24
2024-03-02T22:46:00,prt,24.00
2024-03-02T22:47:00,prt,24.23
2024-03-02T22:48:00,prt,20.67
2024-03-02T22:49:00,prt,20.37
2024-03-02T22:50:00,prt,22.22
2024-03-02T22:51:00,prt,31.57
2024-03-02T22:52:00,prt,30.25
2024-03-02T22:53:00,prt,29.56
2024-03-02T22:54:00,prt,22.51
2024-03-02T22:55:00,prt,23.47
2024-03-02T22:56:00,prt,21.99
2024-03-02T22:57:00,prt,21.54
2024-03-02T22:58:00,prt,28.62
2024-03-02T22:59:00,prt,27.78
2024-03-02T23:00:00,prt,27.53
2024-03-02T23:01:00,prt,28.51
2024-03-02T23:02:00,prt,29.34
2024-03-02T23:03:00,prt,29.43
2024-03-02T23:04:00,prt,32.43
2024-03-02T23:05:00,prt,26.38
2024-03-02T23:06:00,prt,26.31
2024-03-02T23:07:00,prt,25.21
2024-03-02T23:08:00,prt,22.82
2024-03-02T23:09:00,prt,22.30
2024-03-02T23:10:00,prt,25.42
2024-03-02T23:11:00,prt,22.43
2024-03-02T23:12:00,prt,25.00
2024-03-02T23:13:00,prt,25.06
2024-03-02T23:14:00,prt,27.41
2024-03-02T23:15:00,prt,34.23
2024-03-02T23:16:00,prt,29.48
2024-03-02T23:17:00,prt,25.48
