#datetime,building,power
2024-04-08T11:39:00,atd,95.07
2024-04-08T11:40:00,atd,84.03
2024-04-08T11:41:00,atd,78.31
2024-04-08T11:42:00,atd,75.28
2024-04-08T11:43:00,atd,76.06
2024-04-08T11:44:00,atd,80.53
2024-04-08T11:45:00,atd,79.47
2024-04-08T11:46:00,atd,84.16
2024-04-08T11:47:00,atd,77.92
2024-04-08T11:48:00,atd,91.97
2024-04-08T11:49:00,atd,83.63
2024-04-08T11:50:00,atd,80.49
2024-04-08T11:51:00,atd,83.47
2024-04-08T11:52:00,atd,79.23
2024-04-08T11:53:00,atd,81.06
2024-04-08T11:54:00,atd,93.77
2024-04-08T11:55:00,atd,86.45
2024-04-08T11:56:00,atd,77.77
2024-04-08T11:57:00,atd,85.09
2024-04-08T11:58:00,atd,77.61
2024-04-08T11:59:00,atd,83.87
2024-04-08T12:00:00,atd,91.58
2024-04-08T12:01:00,atd,81.40
2024-04-08T12:02:00,atd,82.67
2024-04-08T12:03:00,atd,84.45
2024-04-08T12:04:00,atd,86.22
2024-04-08T12:05:00,atd,88.89
2024-04-08T12:06:00,atd,87.79
2024-04-08T12:07:00,atd,80.66
2024-04-08T12:08:00,atd,81.87
2024-04-08T12:09:00,atd,80.41
2024-04-08T12:10:00,atd,89.88
2024-04-08T12:11:00,atd,85.97
2024-04-08T12:12:00,atd,80.65
2024-04-08T12:13:00,atd,86.92
2024-04-08T12:14:00,atd,75.57
2024-04-08T12:15:00,atd,76.22
2024-04-08T12:16:00,atd,79.84
2024-04-08T12:17:00,atd,83.31
2024-04-08T12:18:00,atd,84.37
2024-04-08T12:19:00,atd,84.36
2024-04-08T12:20:00,atd,81.53
2024-04-08T12:21:00,atd,83.24
2024-04-08T12:22:00,atd,85.66
2024-04-08T12:23:00,atd,87.64
2024-04-08T12:24:00,atd,80.41
2024-04-08T12:25:00,atd,84.39
2024-04-08T12:26:00,atd,91.77
2024-04-08T12:27:00,atd,86.45
2024-04-08T12:28:00,atd,85.32
2024-04-08T12:29:00,atd,91.76
2024-04-08T12:30:00,atd,90.15
2024-04-08T12:31:00,atd,88.69
2024-04-08T12:32:00,atd,92.44
2024-04-08T12:33:00,atd,84.98
2024-04-08T12:34:00,atd,86.81
2024-04-08T12:35:00,atd,84.59
2024-04-08T12:36:00,atd,84.61
2024-04-08T12:37:00,atd,83.63
2024-04-08T12:38:00,atd,85.24
2024-04-08T12:39:00,atd,81.18
2024-04-08T12:40:00,atd,81.82
2024-04-08T12:41:00,atd,82.03
2024-04-08T12:42:00,atd,85.18
2024-04-08T12:43:00,atd,103.44
2024-04-08T12:44:00,atd,85.53
2024-04-08T12:45:00,atd,88.91
2024-04-08T12:46:00,atd,79.33
2024-04-08T12:47:00,atd,85.65
2024-04-08T12:48:00,atd,88.49
2024-04-08T12:49:00,atd,84.66
2024-04-08T12:50:00,atd,85.26
2024-04-08T12:51:00,atd,87.37
2024-04-08T12:52:00,atd,96.91
2024-04-08T12:53:00,atd,91.50
2024-04-08T12:54:00,atd,85.62
2024-04-08T12:55:00,atd,80.24
2024-04-08T12:56:00,atd,80.41
2024-04-08T12:57:00,atd,79.84
2024-04-08T12:58:00,atd,81.21
2024-04-08T12:59:00,atd,80.94
2024-04-08T13:00:00,atd,86.67
2024-04-08T13:01:00,atd,86.42
2024-04-08T13:02:00,atd,92.22
2024-04-08T13:03:00,atd,91.86
2024-04-08T13:04:00,atd,89.81
2024-04-08T13:05:00,atd,87.26
2024-04-08T13:06:00,atd,87.46
2024-04-08T13:07:00,atd,86.88
2024-04-08T13:08:00,atd,87.22
2024-04-08T13:09:00,atd,90.26
2024-04-08T13:10:00,atd,88.23
2024-04-08T13:11:00,atd,93.38
2024-04-08T13:12:00,atd,90.51
2024-04-08T13:13:00,atd,98.40
2024-04-08T13:14:00,atd,88.31
2024-04-08T13:15:00,atd,89.53
2024-04-08T13:16:00,atd,94.71
2024-04-08T13:17:00,atd,82.33
2024-04-08T13:18:00,atd,85.03
2024-04-08T13:19:00,atd,77.02
2024-04-08T13:20:00,atd,82.12
2024-04-08T13:21:00,atd,86.30
2024-04-08T13:22:00,atd,90.06
2024-04-08T13:23:00,atd,90.97
2024-04-08T13:24:00,atd,86.98
2024-04-08T13:25:00,atd,84.71
2024-04-08T13:26:00,atd,85.68
2024-04-08T13:27:00,atd,87.24
2024-04-08T13:28:00,atd,83.02
2024-04-08T13:29:00,atd,80.31
2024-04-08T13:30:00,atd,83.58
2024-04-08T13:31:00,atd,91.89
2024-04-08T13:32:00,atd,83.41
2024-04-08T13:33:00,atd,79.10
2024-04-08T13:34:00,atd,85.03
2024-04-08T13:35:00,atd,83.77
2024-04-08T13:36:00,atd,84.88
2024-04-08T13:37:00,atd,87.39
2024-04-08T13:38:00,atd,78.91
2024-04-08T13:39:00,atd,74.50
2024-04-08T13:40:00,atd,76.46
2024-04-08T13:41:00,atd,83.10
2024-04-08T13:42:00,atd,83.79
2024-04-08T13:43:00,atd,96.06
2024-04-08T13:44:00,atd,74.40
2024-04-08T13:45:00,atd,75.53
2024-04-08T13:46:00,atd,83.47
2024-04-08T13:47:00,atd,92.70
2024-04-08T13:48:00,atd,84.66
2024-04-08T13:49:00,atd,81.83
2024-04-08T13:50:00,atd,85.53
2024-04-08T13:51:00,atd,81.10
2024-04-08T13:52:00,atd,77.32
2024-04-08T13:53:00,atd,78.91
2024-04-08T13:54:00,atd,83.76
2024-04-08T13:55:00,atd,80.00
2024-04-08T13:56:00,atd,76.31
2024-04-08T13:57:00,atd,73.27
2024-04-08T13:58:00,atd,81.54
2024-04-08T13:59:00,atd,75.76
2024-04-08T14:00:00,atd,86.97
2024-04-08T14:01:00,atd,74.65
2024-04-08T14:02:00,atd,77.77
2024-04-08T14:03:00,atd,72.33
2024-04-08T14:04:00,atd,74.41
2024-04-08T14:05:00,atd,89.40
2024-04-08T14:06:00,atd,68.07
2024-04-08T14:07:00,atd,67.44
2024-04-08T14:08:00,atd,66.86
2024-04-08T14:09:00,atd,64.41
2024-04-08T14:10:00,atd,75.57
2024-04-08T14:11:00,atd,81.67
2024-04-08T14:12:00,atd,84.36
2024-04-08T14:13:00,atd,86.43
2024-04-08T14:14:00,atd,87.31
2024-04-08T14:15:00,atd,87.04
2024-04-08T14:16:00,atd,88.07
2024-04-08T14:17:00,atd,84.94
2024-04-08T14:18:00,atd,85.92
2024-04-08T14:19:00,atd,80.33
2024-04-08T14:20:00,atd,84.24
2024-04-08T14:21:00,atd,79.69
2024-04-08T14:22:00,atd,81.02
2024-04-08T14:23:00,atd,87.49
2024-04-08T14:24:00,atd,95.17
2024-04-08T14:25:00,atd,94.17
2024-04-08T14:26:00,atd,87.25
2024-04-08T14:27:00,atd,91.28
2024-04-08T14:28:00,atd,91.98
2024-04-08T14:29:00,atd,87.17
2024-04-08T14:30:00,atd,83.78
2024-04-08T14:31:00,atd,85.83
2024-04-08T14:32:00,atd,81.10
2024-04-08T14:33:00,atd,86.03
2024-04-08T14:34:00,atd,81.37
2024-04-08T14:35:00,atd,79.09
2024-04-08T14:36:00,atd,80.44
2024-04-08T14:37:00,atd,78.83
2024-04-08T14:38:00,atd,74.65
2024-04-08T14:39:00,atd,93.89
2024-04-08T14:40:00,atd,74.91
2024-04-08T14:41:00,atd,76.01
2024-04-08T14:42:00,atd,81.58
2024-04-08T14:43:00,atd,79.05
2024-04-08T14:44:00,atd,77.00
2024-04-08T14:45:00,atd,84.18
2024-04-08T14:46:00,atd,80.23
2024-04-08T14:47:00,atd,80.31
2024-04-08T14:48:00,atd,83.49
2024-04-08T14:49:00,atd,91.73
2024-04-08T14:50:00,atd,91.50
2024-04-08T14:51:00,atd,90.80
2024-04-08T14:52:00,atd,83.51
2024-04-08T14:53:00,atd,76.59
2024-04-08T14:54:00,atd,79.74
2024-04-08T14:55:00,atd,69.94
2024-04-08T14:56:00,atd,75.89
2024-04-08T14:57:00,atd,73.56
2024-04-08T14:58:00,atd,82.08
2024-04-08T14:59:00,atd,74.22
2024-04-08T15:00:00,atd,74.68
2024-04-08T15:01:00,atd,70.14
2024-04-08T15:02:00,atd,74.76
2024-04-08T15:03:00,atd,67.51
2024-04-08T15:04:00,atd,79.50
2024-04-08T15:05:00,atd,68.29
2024-04-08T15:06:00,atd,81.92
2024-04-08T15:07:00,atd,70.09
2024-04-08T15:08:00,atd,81.53
2024-04-08T15:09:00,atd,71.65
2024-04-08T15:10:00,atd,78.89
2024-04-08T15:11:00,atd,74.10
2024-04-08T15:12:00,atd,96.78
2024-04-08T15:13:00,atd,75.54
2024-04-08T15:14:00,atd,81.50
2024-04-08T15:15:00,atd,75.17
2024-04-08T15:16:00,atd,80.22
2024-04-08T15:17:00,atd,78.37
2024-04-08T15:18:00,atd,70.68
2024-04-08T15:19:00,atd,77.78
2024-04-08T15:20:00,atd,72.23
2024-04-08T15:21:00,atd,85.38
2024-04-08T15:22:00,atd,72.67
2024-04-08T15:23:00,atd,74.55
2024-04-08T15:24:00,atd,75.96
2024-04-08T15:25:00,atd,79.75
2024-04-08T15:26:00,atd,75.69
2024-04-08T15:27:00,atd,72.77
2024-04-08T15:28:00,atd,73.42
2024-04-08T15:29:00,atd,80.98
2024-04-08T15:30:00,atd,75.59
2024-04-08T15:31:00,atd,69.42
2024-04-08T15:32:00,atd,78.11
2024-04-08T15:33:00,atd,73.56
2024-04-08T15:34:00,atd,72.03
2024-04-08T15:35:00,atd,74.50
2024-04-08T15:36:00,atd,70.93
2024-04-08T15:37:00,atd,91.07
2024-04-08T15:38:00,atd,71.88
2024-04-08T15:39:00,atd,62.70
2024-04-08T15:40:00,atd,68.28
2024-04-08T15:41:00,atd,71.15
2024-04-08T15:42:00,atd,74.22
2024-04-08T15:43:00,atd,71.14
2024-04-08T15:44:00,atd,65.90
2024-04-08T15:45:00,atd,63.97
2024-04-08T15:46:00,atd,68.04
2024-04-08T15:47:00,atd,68.01
2024-04-08T15:48:00,atd,70.33
2024-04-08T15:49:00,atd,62.65
2024-04-08T15:50:00,atd,68.75
2024-04-08T15:51:00,atd,70.70
2024-04-08T15:52:00,atd,70.38
2024-04-08T15:53:00,atd,76.04
2024-04-08T15:54:00,atd,73.99
2024-04-08T15:55:00,atd,80.44
2024-04-08T15:56:00,atd,77.91
2024-04-08T15:57:00,atd,70.17
2024-04-08T15:58:00,atd,63.81
2024-04-08T15:59:00,atd,75.01
2024-04-08T16:00:00,atd,76.71
2024-04-08T16:01:00,atd,76.98
2024-04-08T16:02:00,atd,77.52
2024-04-08T16:03:00,atd,88.46
2024-04-08T16:04:00,atd,71.92
2024-04-08T16:05:00,atd,71.55
2024-04-08T16:06:00,atd,66.11
2024-04-08T16:07:00,atd,70.74
2024-04-08T16:08:00,atd,74.55
2024-04-08T16:09:00,atd,65.61
2024-04-08T16:10:00,atd,69.15
2024-04-08T16:11:00,atd,72.50
2024-04-08T16:12:00,atd,80.99
2024-04-08T16:13:00,atd,78.57
2024-04-08T16:14:00,atd,73.57
2024-04-08T16:15:00,atd,82.58
2024-04-08T16:16:00,atd,78.24
2024-04-08T16:17:00,atd,83.90
2024-04-08T16:18:00,atd,81.05
2024-04-08T16:19:00,atd,87.79
2024-04-08T16:20:00,atd,90.32
2024-04-08T16:21:00,atd,85.52
2024-04-08T16:22:00,atd,88.12
2024-04-08T16:23:00,atd,95.86
2024-04-08T16:24:00,atd,95.88
2024-04-08T16:25:00,atd,90.63
2024-04-08T16:26:00,atd,90.17
2024-04-08T16:27:00,atd,81.03
2024-04-08T16:28:00,atd,92.44
2024-04-08T16:29:00,atd,91.09
2024-04-08T16:30:00,atd,75.56
2024-04-08T16:31:00,atd,91.74
2024-04-08T16:32:00,atd,90.59
2024-04-08T16:33:00,atd,83.42
2024-04-08T16:34:00,atd,98.00
2024-04-08T16:35:00,atd,76.19
2024-04-08T16:36:00,atd,96.64
2024-04-08T16:37:00,atd,92.55
2024-04-08T16:38:00,atd,85.81
2024-04-08T16:39:00,atd,99.58
2024-04-08T16:40:00,atd,83.70
2024-04-08T16:41:00,atd,76.28
2024-04-08T16:42:00,atd,80.55
2024-04-08T16:43:00,atd,82.06
2024-04-08T16:44:00,atd,71.26
2024-04-08T16:45:00,atd,80.67
2024-04-08T16:46:00,atd,77.23
2024-04-08T16:47:00,atd,77.70
2024-04-08T16:48:00,atd,79.41
2024-04-08T16:49:00,atd,80.15
2024-04-08T16:50:00,atd,86.91
2024-04-08T16:51:00,atd,79.49
2024-04-08T16:52:00,atd,84.67
2024-04-08T16:53:00,atd,74.99
2024-04-08T16:54:00,atd,88.00
2024-04-08T16:55:00,atd,98.47
2024-04-08T16:56:00,atd,79.69
2024-04-08T16:57:00,atd,84.38
2024-04-08T16:58:00,atd,74.88
2024-04-08T16:59:00,atd,75.88
2024-04-08T17:00:00,atd,69.53
2024-04-08T17:01:00,atd,76.85
2024-04-08T17:02:00,atd,69.49
2024-04-08T17:03:00,atd,80.67
2024-04-08T17:04:00,atd,76.98
2024-04-08T17:05:00,atd,80.30
2024-04-08T17:06:00,atd,81.96
2024-04-08T17:07:00,atd,83.47
2024-04-08T17:08:00,atd,76.26
2024-04-08T17:09:00,atd,84.88
2024-04-08T17:10:00,atd,82.82
2024-04-08T17:11:00,atd,74.36
2024-04-08T17:12:00,atd,97.19
2024-04-08T17:13:00,atd,84.80
2024-04-08T17:14:00,atd,86.67
2024-04-08T17:15:00,atd,88.16
2024-04-08T17:16:00,atd,85.70
2024-04-08T17:17:00,atd,79.92
2024-04-08T17:18:00,atd,83.70
2024-04-08T17:19:00,atd,79.25
2024-04-08T17:20:00,atd,80.92
2024-04-08T17:21:00,atd,85.26
2024-04-08T17:22:00,atd,74.66
2024-04-08T17:23:00,atd,83.48
2024-04-08T17:24:00,atd,84.48
2024-04-08T17:25:00,atd,87.85
2024-04-08T17:26:00,atd,94.10
2024-04-08T17:27:00,atd,79.76
2024-04-08T17:28:00,atd,93.00
2024-04-08T17:29:00,atd,97.14
2024-04-08T17:30:00,atd,88.30
2024-04-08T17:31:00,atd,93.01
2024-04-08T17:32:00,atd,96.47
2024-04-08T17:33:00,atd,91.91
2024-04-08T17:34:00,atd,81.74
2024-04-08T17:35:00,atd,90.21
2024-04-08T17:36:00,atd,95.38
2024-04-08T17:37:00,atd,95.44
2024-04-08T17:38:00,atd,99.40
2024-04-08T17:39:00,atd,84.30
2024-04-08T17:40:00,atd,93.10
2024-04-08T17:41:00,atd,91.10
2024-04-08T17:42:00,atd,87.11
2024-04-08T17:43:00,atd,89.60
2024-04-08T17:44:00,atd,93.05
2024-04-08T17:45:00,atd,94.30
2024-04-08T17:46:00,atd,100.36
2024-04-08T17:47:00,atd,89.81
2024-04-08T17:48:00,atd,90.64
2024-04-08T17:49:00,atd,92.70
2024-04-08T17:50:00,atd,80.32
2024-04-08T17:51:00,atd,84.04
2024-04-08T17:52:00,atd,87.65
2024-04-08T17:53:00,atd,79.87
2024-04-08T17:54:00,atd,88.49
2024-04-08T17:55:00,atd,89.70
2024-04-08T17:56:00,atd,87.00
2024-04-08T17:57:00,atd,89.96
2024-04-08T17:58:00,atd,84.78
2024-04-08T17:59:00,atd,89.05
2024-04-08T18:00:00,atd,83.17
2024-04-08T18:01:00,atd,80.98
2024-04-08T18:02:00,atd,87.25
2024-04-08T18:03:00,atd,88.87
2024-04-08T18:04:00,atd,89.15
2024-04-08T18:05:00,atd,100.81
2024-04-08T18:06:00,atd,95.37
2024-04-08T18:07:00,atd,90.51
2024-04-08T18:08:00,atd,91.55
2024-04-08T18:09:00,atd,77.89
2024-04-08T18:10:00,atd,83.41
2024-04-08T18:11:00,atd,83.53
2024-04-08T18:12:00,atd,75.77
2024-04-08T18:13:00,atd,82.38
2024-04-08T18:14:00,atd,78.61
2024-04-08T18:15:00,atd,87.80
2024-04-08T18:16:00,atd,87.46
2024-04-08T18:17:00,atd,80.58
2024-04-08T18:18:00,atd,101.72
2024-04-08T18:19:00,atd,83.08
2024-04-08T18:20:00,atd,75.39
2024-04-08T18:21:00,atd,81.48
2024-04-08T18:22:00,atd,84.17
2024-04-08T18:23:00,atd,91.69
2024-04-08T18:24:00,atd,89.83
2024-04-08T18:25:00,atd,86.49
2024-04-08T18:26:00,atd,103.42
2024-04-08T18:27:00,atd,99.31
2024-04-08T18:28:00,atd,104.78
2024-04-08T18:29:00,atd,77.41
2024-04-08T18:30:00,atd,99.19
2024-04-08T18:31:00,atd,85.91
2024-04-08T18:32:00,atd,84.16
2024-04-08T18:33:00,atd,87.83
2024-04-08T18:34:00,atd,100.19
2024-04-08T18:35:00,atd,83.98
2024-04-08T18:36:00,atd,84.26
2024-04-08T18:37:00,atd,87.99
2024-04-08T18:38:00,atd,80.01
2024-04-08T18:39:00,atd,72.36
2024-04-08T18:40:00,atd,90.81
2024-04-08T18:41:00,atd,84.41
2024-04-08T18:42:00,atd,88.06
2024-04-08T18:43:00,atd,80.79
2024-04-08T18:44:00,atd,96.11
2024-04-08T18:45:00,atd,89.40
2024-04-08T18:46:00,atd,91.69
2024-04-08T18:47:00,atd,83.99
2024-04-08T18:48:00,atd,89.35
2024-04-08T18:49:00,atd,84.93
2024-04-08T18:50:00,atd,80.42
2024-04-08T18:51:00,atd,88.65
2024-04-08T18:52:00,atd,81.89
2024-04-08T18:53:00,atd,96.48
2024-04-08T18:54:00,atd,94.79
2024-04-08T18:55:00,atd,81.69
2024-04-08T18:56:00,atd,95.94
2024-04-08T18:57:00,atd,83.13
2024-04-08T18:58:00,atd,83.48
2024-04-08T18:59:00,atd,87.50
2024-04-08T19:00:00,atd,85.57
2024-04-08T19:01:00,atd,85.13
2024-04-08T19:02:00,atd,101.15
2024-04-08T19:03:00,atd,82.47
2024-04-08T19:04:00,atd,77.53
2024-04-08T19:05:00,atd,78.83
2024-04-08T19:06:00,atd,82.33
2024-04-08T19:07:00,atd,84.42
2024-04-08T19:08:00,atd,80.67
2024-04-08T19:09:00,atd,77.13
2024-04-08T19:10:00,atd,79.32
2024-04-08T19:11:00,atd,80.95
2024-04-08T19:12:00,atd,72.40
2024-04-08T19:13:00,atd,80.04
2024-04-08T19:14:00,atd,75.41
2024-04-08T19:15:00,atd,77.42
2024-04-08T19:16:00,atd,76.46
2024-04-08T19:17:00,atd,70.28
2024-04-08T19:18:00,atd,77.40
2024-04-08T19:19:00,atd,86.49
2024-04-08T19:20:00,atd,74.21
2024-04-08T19:21:00,atd,75.57
2024-04-08T19:22:00,atd,79.62
2024-04-08T19:23:00,atd,87.84
2024-04-08T19:24:00,atd,85.25
2024-04-08T19:25:00,atd,85.40
2024-04-08T19:26:00,atd,79.90
2024-04-08T19:27:00,atd,76.75
2024-04-08T19:28:00,atd,78.81
2024-04-08T19:29:00,atd,79.82
2024-04-08T19:30:00,atd,79.75
2024-04-08T19:31:00,atd,83.50
2024-04-08T19:32:00,atd,75.68
2024-04-08T19:33:00,atd,80.89
2024-04-08T19:34:00,atd,85.45
2024-04-08T19:35:00,atd,81.60
2024-04-08T19:36:00,atd,84.64
2024-04-08T19:37:00,atd,90.20
2024-04-08T19:38:00,atd,86.87
2024-04-08T19:39:00,atd,76.84
2024-04-08T19:40:00,atd,82.78
2024-04-08T19:41:00,atd,85.33
2024-04-08T19:42:00,atd,88.70
2024-04-08T19:43:00,atd,96.84
2024-04-08T19:44:00,atd,90.49
2024-04-08T19:45:00,atd,81.79
2024-04-08T19:46:00,atd,84.35
2024-04-08T19:47:00,atd,83.96
2024-04-08T19:48:00,atd,87.02
2024-04-08T19:49:00,atd,90.28
2024-04-08T19:50:00,atd,82.81
2024-04-08T19:51:00,atd,86.79
2024-04-08T19:52:00,atd,90.24
2024-04-08T19:53:00,atd,88.33
2024-04-08T19:54:00,atd,81.07
2024-04-08T19:55:00,atd,87.32
2024-04-08T19:56:00,atd,77.16
2024-04-08T19:57:00,atd,77.87
2024-04-08T19:58:00,atd,79.54
2024-04-08T19:59:00,atd,98.15
2024-04-08T20:00:00,atd,85.92
2024-04-08T20:01:00,atd,75.35
2024-04-08T20:02:00,atd,83.66
2024-04-08T20:03:00,atd,84.58
2024-04-08T20:04:00,atd,93.20
2024-04-08T20:05:00,atd,85.21
2024-04-08T20:06:00,atd,78.65
2024-04-08T20:07:00,atd,76.39
2024-04-08T20:08:00,atd,76.80
2024-04-08T20:09:00,atd,73.20
2024-04-08T20:10:00,atd,74.78
2024-04-08T20:11:00,atd,79.69
2024-04-08T20:12:00,atd,69.84
2024-04-08T20:13:00,atd,72.11
2024-04-08T20:14:00,atd,71.53
2024-04-08T20:15:00,atd,66.58
2024-04-08T20:16:00,atd,80.73
2024-04-08T20:17:00,atd,65.43
2024-04-08T20:18:00,atd,69.99
2024-04-08T20:19:00,atd,68.73
2024-04-08T20:20:00,atd,92.09
2024-04-08T20:21:00,atd,80.34
2024-04-08T20:22:00,atd,92.29
2024-04-08T20:23:00,atd,93.81
2024-04-08T20:24:00,atd,89.05
2024-04-08T20:25:00,atd,79.68
2024-04-08T20:26:00,atd,74.37
2024-04-08T20:27:00,atd,72.45
2024-04-08T20:28:00,atd,74.23
2024-04-08T20:29:00,atd,75.61
2024-04-08T20:30:00,atd,66.11
2024-04-08T20:31:00,atd,65.25
2024-04-08T20:32:00,atd,69.02
2024-04-08T20:33:00,atd,65.77
2024-04-08T20:34:00,atd,62.63
2024-04-08T20:35:00,atd,67.34
2024-04-08T20:36:00,atd,65.92
2024-04-08T20:37:00,atd,66.85
2024-04-08T20:38:00,atd,63.76
2024-04-08T20:39:00,atd,64.57
2024-04-08T20:40:00,atd,66.84
2024-04-08T20:41:00,atd,64.58
2024-04-08T20:42:00,atd,67.31
2024-04-08T20:43:00,atd,64.72
2024-04-08T20:44:00,atd,64.38
2024-04-08T20:45:00,atd,64.94
2024-04-08T20:46:00,atd,65.76
2024-04-08T20:47:00,atd,64.75
2024-04-08T20:48:00,atd,60.10
2024-04-08T20:49:00,atd,63.45
2024-04-08T20:50:00,atd,58.81
2024-04-08T20:51:00,atd,69.44
2024-04-08T20:52:00,atd,58.22
2024-04-08T20:53:00,atd,57.88
2024-04-08T20:54:00,atd,58.99
2024-04-08T20:55:00,atd,58.93
2024-04-08T20:56:00,atd,57.80
2024-04-08T20:57:00,atd,60.79
2024-04-08T20:58:00,atd,58.34
2024-04-08T20:59:00,atd,52.93
2024-04-08T21:00:00,atd,54.77
2024-04-08T21:01:00,atd,51.84
2024-04-08T21:02:00,atd,54.33
2024-04-08T21:03:00,atd,55.61
2024-04-08T21:04:00,atd,58.15
2024-04-08T21:05:00,atd,57.69
2024-04-08T21:06:00,atd,55.80
2024-04-08T21:07:00,atd,53.33
2024-04-08T21:08:00,atd,53.37
2024-04-08T21:09:00,atd,52.18
2024-04-08T21:10:00,atd,52.36
2024-04-08T21:11:00,atd,51.88
2024-04-08T21:12:00,atd,53.94
2024-04-08T21:13:00,atd,51.77
2024-04-08T21:14:00,atd,47.69
2024-04-08T21:15:00,atd,50.83
2024-04-08T21:16:00,atd,46.51
2024-04-08T21:17:00,atd,41.91
2024-04-08T21:18:00,atd,42.59
2024-04-08T21:19:00,atd,40.70
2024-04-08T21:20:00,atd,40.18
2024-04-08T21:21:00,atd,39.71
2024-04-08T21:22:00,atd,41.77
2024-04-08T21:23:00,atd,41.95
2024-04-08T21:24:00,atd,41.83
2024-04-08T21:25:00,atd,32.67
2024-04-08T21:26:00,atd,36.89
2024-04-08T21:27:00,atd,31.65
2024-04-08T21:28:00,atd,32.06
2024-04-08T21:29:00,atd,34.98
2024-04-08T21:30:00,atd,36.53
2024-04-08T21:31:00,atd,35.23
2024-04-08T21:32:00,atd,34.79
2024-04-08T21:33:00,atd,35.93
2024-04-08T21:34:00,atd,33.38
2024-04-08T21:35:00,atd,33.50
2024-04-08T21:36:00,atd,28.80
2024-04-08T21:37:00,atd,25.47
2024-04-08T21:38:00,atd,28.15
2024-04-08T21:39:00,atd,28.09
2024-04-08T21:40:00,atd,26.72
2024-04-08T21:41:00,atd,29.16
2024-04-08T21:42:00,atd,28.43
2024-04-08T21:43:00,atd,29.49
2024-04-08T21:44:00,atd,26.40
2024-04-08T21:45:00,atd,23.90
2024-04-08T21:46:00,atd,24.58
2024-04-08T21:47:00,atd,25.10
2024-04-08T21:48:00,atd,24.63
2024-04-08T21:49:00,atd,32.88
2024-04-08T21:50:00,atd,28.63
2024-04-08T21:51:00,atd,40.98
2024-04-08T21:52:00,atd,31.44
2024-04-08T21:53:00,atd,27.91
2024-04-08T21:54:00,atd,27.75
2024-04-08T21:55:00,atd,28.66
2024-04-08T21:56:00,atd,27.52
2024-04-08T21:57:00,atd,29.98
2024-04-08T21:58:00,atd,27.05
2024-04-08T21:59:00,atd,28.60
2024-04-08T22:00:00,atd,29.75
2024-04-08T22:01:00,atd,21.97
2024-04-08T22:02:00,atd,20.92
2024-04-08T22:03:00,atd,20.91
2024-04-08T22:04:00,atd,20.65
2024-04-08T22:05:00,atd,29.41
2024-04-08T22:06:00,atd,17.24
2024-04-08T22:07:00,atd,18.55
2024-04-08T22:08:00,atd,19.95
2024-04-08T22:09:00,atd,20.12
2024-04-08T22:10:00,atd,17.91
2024-04-08T22:11:00,atd,17.14
2024-04-08T22:12:00,atd,17.04
2024-04-08T22:13:00,atd,20.48
2024-04-08T22:14:00,atd,16.87
2024-04-08T22:15:00,atd,23.90
2024-04-08T22:16:00,atd,18.65
2024-04-08T22:17:00,atd,21.50
2024-04-08T22:18:00,atd,18.97
2024-04-08T22:19:00,atd,21.81
2024-04-08T22:20:00,atd,24.16
2024-04-08T22:21:00,atd,34.23
2024-04-08T22:22:00,atd,20.86
2024-04-08T22:23:00,atd,21.99
2024-04-08T22:24:00,atd,21.02
2024-04-08T22:25:00,atd,18.57
2024-04-08T22:26:00,atd,19.66
2024-04-08T22:27:00,atd,17.60
2024-04-08T22:28:00,atd,18.22
2024-04-08T22:29:00,atd,15.26
2024-04-08T22:30:00,atd,16.48
2024-04-08T22:31:00,atd,15.86
2024-04-08T22:32:00,atd,17.54
2024-04-08T22:33:00,atd,17.68
2024-04-08T22:34:00,atd,18.78
2024-04-08T22:35:00,atd,18.94
2024-04-08T22:36:00,atd,19.45
2024-04-08T22:37:00,atd,16.23
2024-04-08T22:38:00,atd,27.37
2024-04-08T22:39:00,atd,18.83
2024-04-08T22:40:00,atd,20.98
2024-04-08T22:41:00,atd,23.44
2024-04-08T22:42:00,atd,22.59
2024-04-08T22:43:00,atd,24.48
2024-04-08T22:44:00,atd,26.22
2024-04-08T22:45:00,atd,26.93
2024-04-08T22:46:00,atd,22.63
2024-04-08T22:47:00,atd,19.67
2024-04-08T22:48:00,atd,20.40
2024-04-08T22:49:00,atd,19.64
2024-04-08T22:50:00,atd,19.72
2024-04-08T22:51:00,atd,20.40
2024-04-08T22:52:00,atd,24.84
2024-04-08T22:53:00,atd,22.86
2024-04-08T22:54:00,atd,22.99
2024-04-08T22:55:00,atd,23.28
2024-04-08T22:56:00,atd,32.49
2024-04-08T22:57:00,atd,21.05
2024-04-08T22:58:00,atd,17.53
2024-04-08T22:59:00,atd,18.06
2024-04-08T23:00:00,atd,18.52
2024-04-08T23:01:00,atd,26.52
2024-04-08T23:02:00,atd,28.72
2024-04-08T23:03:00,atd,26.92
2024-04-08T23:04:00,atd,31.06
2024-04-08T23:05:00,atd,26.24
2024-04-08T23:06:00,atd,23.47
2024-04-08T23:07:00,atd,25.23
2024-04-08T23:08:00,atd,24.75
2024-04-08T23:09:00,atd,21.92
2024-04-08T23:10:00,atd,22.77
2024-04-08T23:11:00,atd,23.04
2024-04-08T23:12:00,atd,21.57
2024-04-08T23:13:00,atd,24.48
2024-04-08T23:14:00,atd,33.35
2024-04-08T23:15:00,atd,19.21
2024-04-08T23:16:00,atd,19.70
2024-04-08T23:17:00,atd,17.62
