#datetime,building,power
2023-07-17T17:51:00,kyn,180.00
2023-07-17T17:52:00,kyn,84.02
2023-07-17T17:54:00,kyn,191.95
2023-07-17T17:55:00,kyn,84.02
2023-07-17T17:57:00,kyn,180.00
2023-07-17T17:58:00,kyn,95.98
2023-07-17T18:00:00,kyn,168.05
2023-07-17T18:02:00,kyn,180.00
2023-07-17T18:03:00,kyn,95.98
2023-07-17T18:05:00,kyn,180.00
2023-07-17T18:07:00,kyn,180.00
2023-07-17T18:08:00,kyn,95.98
2023-07-17T18:10:00,kyn,180.00
2023-07-17T18:11:00,kyn,84.02
2023-07-17T18:13:00,kyn,180.00
2023-07-17T18:14:00,kyn,95.98
2023-07-17T18:16:00,kyn,180.00
2023-07-17T18:17:00,kyn,84.02
2023-07-17T18:18:00,kyn,95.98
2023-07-17T18:20:00,kyn,168.05
2023-07-17T18:21:00,kyn,95.98
2023-07-17T18:22:00,kyn,95.98
2023-07-17T18:24:00,kyn,180.00
2023-07-17T18:26:00,kyn,180.00
2023-07-17T18:28:00,kyn,180.00
2023-07-17T18:30:00,kyn,180.00
2023-07-17T18:32:00,kyn,180.00
2023-07-17T18:33:00,kyn,84.02
2023-07-17T18:34:00,kyn,95.98
2023-07-17T18:36:00,kyn,180.00
2023-07-17T18:38:00,kyn,192.07
2023-07-17T18:40:00,kyn,191.95
2023-07-17T18:41:00,kyn,95.98
2023-07-17T18:42:00,kyn,84.02
2023-07-17T18:44:00,kyn,180.00
2023-07-17T18:46:00,kyn,180.00
2023-07-17T18:48:00,kyn,180.00
2023-07-17T18:49:00,kyn,84.02
2023-07-17T18:50:00,kyn,95.98
2023-07-17T18:52:00,kyn,180.00
2023-07-17T18:53:00,kyn,95.98
2023-07-17T18:55:00,kyn,168.05
2023-07-17T18:56:00,kyn,95.98
2023-07-17T18:58:00,kyn,180.00
2023-07-17T19:00:00,kyn,180.00
2023-07-17T19:01:00,kyn,84.02
2023-07-17T19:02:00,kyn,95.98
2023-07-17T19:04:00,kyn,191.95
2023-07-17T19:06:00,kyn,180.00
2023-07-17T19:07:00,kyn,84.02
2023-07-17T19:09:00,kyn,180.00
2023-07-17T19:10:00,kyn,95.98
2023-07-17T19:12:00,kyn,180.00
2023-07-17T19:14:00,kyn,180.00
2023-07-17T19:16:00,kyn,180.00
2023-07-17T19:18:00,kyn,168.05
2023-07-17T19:20:00,kyn,155.98
2023-07-17T19:21:00,kyn,84.02
2023-07-17T19:22:00,kyn,84.02
2023-07-17T19:24:00,kyn,155.98
2023-07-17T19:25:00,kyn,84.02
2023-07-17T19:27:00,kyn,167.93
2023-07-17T19:28:00,kyn,72.07
2023-07-17T19:30:00,kyn,167.93
2023-07-17T19:31:00,kyn,84.02
2023-07-17T19:33:00,kyn,168.05
2023-07-17T19:34:00,kyn,84.02
2023-07-17T19:36:00,kyn,180.00
2023-07-17T19:38:00,kyn,180.00
2023-07-17T19:39:00,kyn,95.98
2023-07-17T19:41:00,kyn,180.00
2023-07-17T19:43:00,kyn,180.00
2023-07-17T19:45:00,kyn,167.93
2023-07-17T19:47:00,kyn,192.07
2023-07-17T19:48:00,kyn,95.98
2023-07-17T19:50:00,kyn,180.00
2023-07-17T19:51:00,kyn,84.02
2023-07-17T19:52:00,kyn,95.98
2023-07-17T19:54:00,kyn,180.00
2023-07-17T19:56:00,kyn,180.00
2023-07-17T19:58:00,kyn,168.05
2023-07-17T19:59:00,kyn,83.91
2023-07-17T20:01:00,kyn,156.09
2023-07-17T20:03:00,kyn,167.93
2023-07-17T20:05:00,kyn,155.98
2023-07-17T20:06:00,kyn,84.02
2023-07-17T20:07:00,kyn,84.02
2023-07-17T20:09:00,kyn,168.05
2023-07-17T20:11:00,kyn,167.93
2023-07-17T20:12:00,kyn,72.07
2023-07-17T20:14:00,kyn,167.93
2023-07-17T20:15:00,kyn,84.02
2023-07-17T20:17:00,kyn,180.00
2023-07-17T20:18:00,kyn,84.02
2023-07-17T20:20:00,kyn,180.00
2023-07-17T20:21:00,kyn,84.02
2023-07-17T20:23:00,kyn,180.00
2023-07-17T20:25:00,kyn,167.93
2023-07-17T20:26:00,kyn,95.98
2023-07-17T20:28:00,kyn,180.00
2023-07-17T20:29:00,kyn,96.09
2023-07-17T20:30:00,kyn,95.98
2023-07-17T20:32:00,kyn,167.93
2023-07-17T20:34:00,kyn,180.00
2023-07-17T20:35:00,kyn,72.07
2023-07-17T20:36:00,kyn,84.02
2023-07-17T20:38:00,kyn,167.93
2023-07-17T20:40:00,kyn,155.98
2023-07-17T20:41:00,kyn,84.02
2023-07-17T20:43:00,kyn,168.05
2023-07-17T20:45:00,kyn,155.98
2023-07-17T20:46:00,kyn,84.02
2023-07-17T20:48:00,kyn,167.93
2023-07-17T20:49:00,kyn,72.07
2023-07-17T20:51:00,kyn,167.93
2023-07-17T20:53:00,kyn,156.09
2023-07-17T20:54:00,kyn,83.91
2023-07-17T20:56:00,kyn,168.05
2023-07-17T20:58:00,kyn,180.00
2023-07-17T20:59:00,kyn,95.98
2023-07-17T21:01:00,kyn,168.05
2023-07-17T21:02:00,kyn,95.98
2023-07-17T21:04:00,kyn,180.00
2023-07-17T21:05:00,kyn,84.02
2023-07-17T21:07:00,kyn,180.00
2023-07-17T21:09:00,kyn,180.00
2023-07-17T21:10:00,kyn,84.02
2023-07-17T21:11:00,kyn,83.91
2023-07-17T21:13:00,kyn,180.00
2023-07-17T21:15:00,kyn,168.05
2023-07-17T21:17:00,kyn,155.98
2023-07-17T21:18:00,kyn,84.02
2023-07-17T21:20:00,kyn,168.05
2023-07-17T21:22:00,kyn,155.98
2023-07-17T21:24:00,kyn,167.93
2023-07-17T21:25:00,kyn,84.02
2023-07-17T21:26:00,kyn,72.07
2023-07-17T21:28:00,kyn,167.93
2023-07-17T21:30:00,kyn,155.98
2023-07-17T21:31:00,kyn,84.02
2023-07-17T21:33:00,kyn,168.05
2023-07-17T21:34:00,kyn,84.02
2023-07-17T21:36:00,kyn,155.98
2023-07-17T21:37:00,kyn,84.02
2023-07-17T21:39:00,kyn,167.93
2023-07-17T21:41:00,kyn,180.00
2023-07-17T21:42:00,kyn,84.02
2023-07-17T21:44:00,kyn,180.00
2023-07-17T21:46:00,kyn,168.05
2023-07-17T21:47:00,kyn,83.91
2023-07-17T21:49:00,kyn,180.00
2023-07-17T21:51:00,kyn,168.05
2023-07-17T21:53:00,kyn,180.00
2023-07-17T21:55:00,kyn,168.05
2023-07-17T21:56:00,kyn,83.91
2023-07-17T21:58:00,kyn,180.00
2023-07-17T22:00:00,kyn,168.05
2023-07-17T22:02:00,kyn,168.05
2023-07-17T22:03:00,kyn,71.95
2023-07-17T22:05:00,kyn,71.95
2023-07-17T22:07:00,kyn,84.02
2023-07-17T22:09:00,kyn,84.02
2023-07-17T22:10:00,kyn,35.98
2023-07-17T22:12:00,kyn,84.02
2023-07-17T22:13:00,kyn,35.98
2023-07-17T22:15:00,kyn,72.07
2023-07-17T22:16:00,kyn,47.93
2023-07-17T22:18:00,kyn,72.07
2023-07-17T22:19:00,kyn,35.98
2023-07-17T22:21:00,kyn,84.02
2023-07-17T22:22:00,kyn,35.98
2023-07-17T22:24:00,kyn,84.02
2023-07-17T22:26:00,kyn,83.91
2023-07-17T22:27:00,kyn,36.09
2023-07-17T22:29:00,kyn,83.91
2023-07-17T22:31:00,kyn,84.02
2023-07-17T22:33:00,kyn,84.02
2023-07-17T22:35:00,kyn,84.02
2023-07-17T22:36:00,kyn,47.93
2023-07-17T22:38:00,kyn,84.02
2023-07-17T22:39:00,kyn,48.05
2023-07-17T22:41:00,kyn,84.02
2023-07-17T22:43:00,kyn,83.91
2023-07-17T22:45:00,kyn,84.02
2023-07-17T22:47:00,kyn,84.02
2023-07-17T22:48:00,kyn,35.98
2023-07-17T22:50:00,kyn,84.02
2023-07-17T22:52:00,kyn,84.02
2023-07-17T22:54:00,kyn,84.02
2023-07-17T22:55:00,kyn,47.93
2023-07-17T22:57:00,kyn,84.02
2023-07-17T22:58:00,kyn,35.98
2023-07-17T23:00:00,kyn,84.02
2023-07-17T23:02:00,kyn,84.02
2023-07-17T23:03:00,kyn,35.98
2023-07-17T23:04:00,kyn,48.05
2023-07-17T23:06:00,kyn,83.91
2023-07-17T23:07:00,kyn,36.09
2023-07-17T23:08:00,kyn,47.93
2023-07-17T23:09:00,kyn,35.98
2023-07-17T23:11:00,kyn,84.02
2023-07-17T23:12:00,kyn,48.05
2023-07-17T23:14:00,kyn,84.02
2023-07-17T23:15:00,kyn,35.98
2023-07-17T23:17:00,kyn,84.02
2023-07-17T23:19:00,kyn,95.98
2023-07-17T23:20:00,kyn,35.98
2023-07-17T23:22:00,kyn,84.02
2023-07-17T23:24:00,kyn,84.02
2023-07-17T23:26:00,kyn,83.91
2023-07-17T23:28:00,kyn,84.02
2023-07-17T23:29:00,kyn,48.05
