#datetime,building,power
2024-03-17T18:09:00,vtr,21.62
2024-03-17T18:12:00,vtr,65.98
2024-03-17T18:13:00,vtr,21.62
2024-03-17T18:15:00,vtr,65.98
2024-03-17T18:18:00,vtr,39.02
2024-03-17T18:19:00,vtr,39.61
2024-03-17T18:21:00,vtr,39.55
2024-03-17T18:22:00,vtr,21.62
2024-03-17T18:24:00,vtr,17.40
2024-03-17T18:25:00,vtr,48.57
2024-03-17T18:27:00,vtr,43.83
2024-03-17T18:30:00,vtr,74.41
2024-03-17T18:31:00,vtr,26.37
2024-03-17T18:33:00,vtr,47.99
2024-03-17T18:34:00,vtr,21.62
2024-03-17T18:36:00,vtr,52.79
2024-03-17T18:38:00,vtr,47.99
2024-03-17T18:40:00,vtr,48.63
2024-03-17T18:41:00,vtr,25.78
2024-03-17T18:43:00,vtr,48.63
2024-03-17T18:44:00,vtr,26.37
2024-03-17T18:45:00,vtr,25.84
2024-03-17T18:47:00,vtr,48.57
2024-03-17T18:49:00,vtr,52.21
2024-03-17T18:51:00,vtr,48.57
2024-03-17T18:52:00,vtr,25.84
2024-03-17T18:54:00,vtr,48.57
2024-03-17T18:56:00,vtr,65.39
2024-03-17T18:57:00,vtr,35.39
2024-03-17T18:59:00,vtr,52.21
2024-03-17T19:01:00,vtr,57.01
2024-03-17T19:02:00,vtr,22.21
2024-03-17T19:04:00,vtr,47.99
2024-03-17T19:06:00,vtr,43.83
2024-03-17T19:07:00,vtr,21.56
2024-03-17T19:08:00,vtr,22.21
2024-03-17T19:10:00,vtr,43.83
2024-03-17T19:11:00,vtr,17.40
2024-03-17T19:12:00,vtr,22.21
2024-03-17T19:14:00,vtr,38.96
2024-03-17T19:16:00,vtr,39.61
2024-03-17T19:17:00,vtr,22.21
2024-03-17T19:19:00,vtr,38.96
2024-03-17T19:21:00,vtr,39.61
2024-03-17T19:23:00,vtr,47.99
2024-03-17T19:24:00,vtr,22.21
2024-03-17T19:26:00,vtr,52.21
2024-03-17T19:28:00,vtr,48.63
2024-03-17T19:30:00,vtr,52.21
2024-03-17T19:32:00,vtr,52.79
2024-03-17T19:34:00,vtr,47.99
2024-03-17T19:36:00,vtr,52.79
2024-03-17T19:38:00,vtr,52.21
2024-03-17T19:39:00,vtr,26.37
2024-03-17T19:41:00,vtr,52.85
2024-03-17T19:43:00,vtr,47.99
2024-03-17T19:44:00,vtr,26.37
2024-03-17T19:46:00,vtr,48.05
2024-03-17T19:48:00,vtr,52.79
2024-03-17T19:49:00,vtr,21.56
2024-03-17T19:51:00,vtr,52.79
2024-03-17T19:52:00,vtr,26.43
2024-03-17T19:54:00,vtr,47.99
2024-03-17T19:56:00,vtr,43.83
2024-03-17T19:58:00,vtr,39.61
2024-03-17T20:00:00,vtr,38.96
2024-03-17T20:02:00,vtr,39.61
2024-03-17T20:04:00,vtr,39.61
2024-03-17T20:05:00,vtr,21.56
2024-03-17T20:06:00,vtr,17.40
2024-03-17T20:07:00,vtr,22.21
2024-03-17T20:09:00,vtr,39.61
2024-03-17T20:11:00,vtr,39.02
2024-03-17T20:13:00,vtr,39.61
2024-03-17T20:14:00,vtr,26.37
2024-03-17T20:17:00,vtr,47.99
2024-03-17T20:18:00,vtr,52.79
2024-03-17T20:20:00,vtr,48.05
2024-03-17T20:21:00,vtr,26.37
2024-03-17T20:23:00,vtr,47.99
2024-03-17T20:25:00,vtr,52.85
2024-03-17T20:27:00,vtr,52.15
2024-03-17T20:29:00,vtr,48.63
2024-03-17T20:31:00,vtr,69.61
2024-03-17T20:33:00,vtr,74.36
2024-03-17T20:35:00,vtr,26.43
2024-03-17T20:36:00,vtr,48.57
2024-03-17T20:38:00,vtr,52.21
2024-03-17T20:41:00,vtr,48.05
2024-03-17T20:42:00,vtr,48.57
2024-03-17T20:44:00,vtr,43.77
2024-03-17T20:45:00,vtr,17.40
2024-03-17T20:47:00,vtr,43.83
2024-03-17T20:48:00,vtr,17.40
2024-03-17T20:50:00,vtr,39.61
2024-03-17T20:53:00,vtr,61.17
2024-03-17T20:55:00,vtr,39.61
2024-03-17T20:56:00,vtr,21.62
2024-03-17T20:58:00,vtr,39.61
2024-03-17T20:59:00,vtr,21.56
2024-03-17T21:01:00,vtr,44.41
2024-03-17T21:02:00,vtr,25.78
2024-03-17T21:04:00,vtr,48.63
2024-03-17T21:05:00,vtr,25.78
2024-03-17T21:07:00,vtr,52.79
2024-03-17T21:08:00,vtr,26.43
2024-03-17T21:10:00,vtr,52.21
2024-03-17T21:12:00,vtr,52.79
2024-03-17T21:13:00,vtr,26.37
2024-03-17T21:15:00,vtr,47.99
2024-03-17T21:16:00,vtr,26.43
2024-03-17T21:17:00,vtr,26.43
2024-03-17T21:19:00,vtr,47.99
2024-03-17T21:21:00,vtr,52.79
2024-03-17T21:23:00,vtr,47.99
2024-03-17T21:24:00,vtr,26.43
2024-03-17T21:26:00,vtr,47.99
2024-03-17T21:28:00,vtr,39.61
2024-03-17T21:30:00,vtr,43.77
2024-03-17T21:32:00,vtr,39.02
2024-03-17T21:33:00,vtr,17.99
2024-03-17T21:34:00,vtr,21.62
2024-03-17T21:36:00,vtr,39.61
2024-03-17T21:37:00,vtr,21.56
2024-03-17T21:39:00,vtr,39.61
2024-03-17T21:40:00,vtr,17.40
2024-03-17T21:41:00,vtr,26.43
2024-03-17T21:43:00,vtr,47.99
2024-03-17T21:45:00,vtr,52.79
2024-03-17T21:47:00,vtr,52.79
2024-03-17T21:48:00,vtr,25.78
2024-03-17T21:50:00,vtr,48.63
2024-03-17T21:52:00,vtr,52.21
2024-03-17T21:54:00,vtr,48.57
2024-03-17T21:55:00,vtr,25.78
2024-03-17T21:57:00,vtr,52.79
2024-03-17T21:59:00,vtr,52.21
2024-03-17T22:00:00,vtr,22.21
2024-03-17T22:02:00,vtr,47.99
2024-03-17T22:03:00,vtr,22.21
2024-03-17T22:04:00,vtr,21.62
2024-03-17T22:06:00,vtr,48.57
2024-03-17T22:08:00,vtr,43.83
2024-03-17T22:10:00,vtr,52.21
2024-03-17T22:12:00,vtr,52.79
2024-03-17T22:14:00,vtr,47.99
2024-03-17T22:15:00,vtr,26.43
2024-03-17T22:16:00,vtr,26.37
2024-03-17T22:18:00,vtr,47.99
2024-03-17T22:19:00,vtr,26.43
2024-03-17T22:21:00,vtr,52.21
2024-03-17T22:23:00,vtr,48.57
2024-03-17T22:25:00,vtr,48.05
2024-03-17T22:26:00,vtr,21.56
2024-03-17T22:28:00,vtr,44.41
2024-03-17T22:30:00,vtr,61.17
2024-03-17T22:32:00,vtr,43.83
2024-03-17T22:34:00,vtr,39.02
2024-03-17T22:35:00,vtr,17.99
2024-03-17T22:37:00,vtr,38.96
2024-03-17T22:40:00,vtr,61.82
2024-03-17T22:42:00,vtr,43.18
2024-03-17T22:43:00,vtr,22.21
2024-03-17T22:46:00,vtr,78.63
2024-03-17T22:48:00,vtr,48.57
2024-03-17T22:49:00,vtr,25.78
2024-03-17T22:50:00,vtr,26.43
2024-03-17T22:51:00,vtr,26.43
2024-03-17T22:53:00,vtr,47.99
2024-03-17T22:54:00,vtr,26.37
2024-03-17T22:55:00,vtr,26.43
2024-03-17T22:56:00,vtr,26.37
2024-03-17T22:58:00,vtr,48.05
2024-03-17T22:59:00,vtr,26.37
2024-03-17T23:01:00,vtr,52.21
2024-03-17T23:02:00,vtr,22.21
2024-03-17T23:03:00,vtr,22.21
2024-03-17T23:05:00,vtr,47.99
2024-03-17T23:07:00,vtr,43.83
2024-03-17T23:09:00,vtr,47.99
2024-03-17T23:10:00,vtr,17.40
2024-03-17T23:12:00,vtr,39.61
2024-03-17T23:14:00,vtr,43.77
2024-03-17T23:16:00,vtr,43.83
2024-03-17T23:18:00,vtr,43.77
2024-03-17T23:20:00,vtr,43.83
2024-03-17T23:21:00,vtr,21.56
2024-03-17T23:23:00,vtr,39.61
2024-03-17T23:25:00,vtr,47.99
2024-03-17T23:27:00,vtr,48.63
2024-03-17T23:28:00,vtr,21.56
2024-03-17T23:30:00,vtr,43.83
2024-03-17T23:32:00,vtr,52.79
2024-03-17T23:34:00,vtr,47.99
2024-03-17T23:36:00,vtr,52.79
2024-03-17T23:38:00,vtr,48.05
2024-03-17T23:40:00,vtr,52.79
2024-03-17T23:41:00,vtr,25.78
2024-03-17T23:43:00,vtr,48.57
2024-03-17T23:45:00,vtr,26.43
2024-03-17T23:46:00,vtr,47.99
2024-03-17T23:47:00,vtr,26.43
2024-03-17T23:48:00,vtr,21.56
2024-03-17T23:51:00,vtr,61.23
2024-03-17T23:53:00,vtr,43.77
2024-03-17T23:55:00,vtr,39.61
2024-03-17T23:57:00,vtr,17.40
2024-03-17T23:58:00,vtr,39.61
