#datetime,building,power
2023-03-17T18:26:00,kyn,71.95
2023-03-17T18:27:00,kyn,71.95
2023-03-17T18:28:00,kyn,72.19
2023-03-17T18:30:00,kyn,131.95
2023-03-17T18:31:00,kyn,71.95
2023-03-17T18:33:00,kyn,131.95
2023-03-17T18:35:00,kyn,131.95
2023-03-17T18:36:00,kyn,60.00
2023-03-17T18:38:00,kyn,132.19
2023-03-17T18:39:00,kyn,71.95
2023-03-17T18:40:00,kyn,60.00
2023-03-17T18:42:00,kyn,131.95
2023-03-17T18:44:00,kyn,131.95
2023-03-17T18:46:00,kyn,120.00
2023-03-17T18:48:00,kyn,120.00
2023-03-17T18:50:00,kyn,131.95
2023-03-17T18:51:00,kyn,60.00
2023-03-17T18:53:00,kyn,132.19
2023-03-17T18:54:00,kyn,60.00
2023-03-17T18:56:00,kyn,131.95
2023-03-17T18:57:00,kyn,60.00
2023-03-17T18:58:00,kyn,60.00
2023-03-17T19:00:00,kyn,131.95
2023-03-17T19:02:00,kyn,131.95
2023-03-17T19:04:00,kyn,120.00
2023-03-17T19:05:00,kyn,60.00
2023-03-17T19:07:00,kyn,131.95
2023-03-17T19:09:00,kyn,120.00
2023-03-17T19:11:00,kyn,120.00
2023-03-17T19:13:00,kyn,132.19
2023-03-17T19:15:00,kyn,120.00
2023-03-17T19:17:00,kyn,131.95
2023-03-17T19:18:00,kyn,60.00
2023-03-17T19:19:00,kyn,60.00
2023-03-17T19:20:00,kyn,60.00
2023-03-17T19:22:00,kyn,120.00
2023-03-17T19:24:00,kyn,131.95
2023-03-17T19:26:00,kyn,131.95
2023-03-17T19:28:00,kyn,131.95
2023-03-17T19:30:00,kyn,120.00
2023-03-17T19:31:00,kyn,60.00
2023-03-17T19:32:00,kyn,72.19
2023-03-17T19:34:00,kyn,120.00
2023-03-17T19:35:00,kyn,60.00
2023-03-17T19:37:00,kyn,131.95
2023-03-17T19:38:00,kyn,60.00
2023-03-17T19:40:00,kyn,131.95
2023-03-17T19:42:00,kyn,120.00
2023-03-17T19:44:00,kyn,131.95
2023-03-17T19:45:00,kyn,60.00
2023-03-17T19:46:00,kyn,71.95
2023-03-17T19:48:00,kyn,120.00
2023-03-17T19:49:00,kyn,60.00
2023-03-17T19:51:00,kyn,132.19
2023-03-17T19:52:00,kyn,71.95
2023-03-17T19:54:00,kyn,131.95
2023-03-17T19:55:00,kyn,60.00
2023-03-17T19:57:00,kyn,120.00
2023-03-17T19:58:00,kyn,48.05
2023-03-17T20:00:00,kyn,120.00
2023-03-17T20:02:00,kyn,131.95
2023-03-17T20:03:00,kyn,60.00
2023-03-17T20:05:00,kyn,120.00
2023-03-17T20:06:00,kyn,60.00
2023-03-17T20:08:00,kyn,120.00
2023-03-17T20:10:00,kyn,120.00
2023-03-17T20:11:00,kyn,60.00
2023-03-17T20:13:00,kyn,108.05
2023-03-17T20:14:00,kyn,71.95
2023-03-17T20:16:00,kyn,108.05
2023-03-17T20:17:00,kyn,60.00
2023-03-17T20:18:00,kyn,60.00
2023-03-17T20:20:00,kyn,120.00
2023-03-17T20:21:00,kyn,60.00
2023-03-17T20:23:00,kyn,120.00
2023-03-17T20:24:00,kyn,60.00
2023-03-17T20:26:00,kyn,120.00
2023-03-17T20:28:00,kyn,120.00
2023-03-17T20:30:00,kyn,108.05
2023-03-17T20:32:00,kyn,120.00
2023-03-17T20:34:00,kyn,131.95
2023-03-17T20:36:00,kyn,120.00
2023-03-17T20:38:00,kyn,131.95
2023-03-17T20:40:00,kyn,108.05
2023-03-17T20:42:00,kyn,120.00
2023-03-17T20:44:00,kyn,120.00
2023-03-17T20:46:00,kyn,131.95
2023-03-17T20:48:00,kyn,120.00
2023-03-17T20:50:00,kyn,108.05
2023-03-17T20:52:00,kyn,120.00
2023-03-17T20:54:00,kyn,120.00
2023-03-17T20:56:00,kyn,120.00
2023-03-17T20:58:00,kyn,120.00
2023-03-17T21:00:00,kyn,108.05
2023-03-17T21:01:00,kyn,60.00
2023-03-17T21:03:00,kyn,120.00
2023-03-17T21:05:00,kyn,120.00
2023-03-17T21:07:00,kyn,131.95
2023-03-17T21:09:00,kyn,120.00
2023-03-17T21:10:00,kyn,48.05
2023-03-17T21:12:00,kyn,131.95
2023-03-17T21:14:00,kyn,131.95
2023-03-17T21:16:00,kyn,131.95
2023-03-17T21:18:00,kyn,144.14
2023-03-17T21:19:00,kyn,71.95
2023-03-17T21:21:00,kyn,131.95
2023-03-17T21:23:00,kyn,108.05
2023-03-17T21:25:00,kyn,83.91
2023-03-17T21:27:00,kyn,71.95
2023-03-17T21:29:00,kyn,84.14
2023-03-17T21:31:00,kyn,71.95
2023-03-17T21:32:00,kyn,48.05
2023-03-17T21:34:00,kyn,71.95
2023-03-17T21:36:00,kyn,71.95
2023-03-17T21:38:00,kyn,84.14
2023-03-17T21:39:00,kyn,35.86
2023-03-17T21:41:00,kyn,71.95
2023-03-17T21:42:00,kyn,36.09
2023-03-17T21:43:00,kyn,48.05
2023-03-17T21:45:00,kyn,83.91
2023-03-17T21:47:00,kyn,84.14
2023-03-17T21:49:00,kyn,83.91
2023-03-17T21:50:00,kyn,36.09
2023-03-17T21:51:00,kyn,35.86
2023-03-17T21:53:00,kyn,60.00
2023-03-17T21:54:00,kyn,36.09
2023-03-17T21:56:00,kyn,71.95
2023-03-17T21:58:00,kyn,60.00
2023-03-17T21:59:00,kyn,36.09
2023-03-17T22:01:00,kyn,60.00
2023-03-17T22:02:00,kyn,35.86
2023-03-17T22:04:00,kyn,60.00
2023-03-17T22:05:00,kyn,36.09
2023-03-17T22:07:00,kyn,108.05
2023-03-17T22:08:00,kyn,60.00
2023-03-17T22:09:00,kyn,60.00
2023-03-17T22:11:00,kyn,107.81
2023-03-17T22:12:00,kyn,48.05
2023-03-17T22:14:00,kyn,108.05
2023-03-17T22:16:00,kyn,120.00
2023-03-17T22:18:00,kyn,108.05
2023-03-17T22:20:00,kyn,120.00
2023-03-17T22:22:00,kyn,120.00
2023-03-17T22:24:00,kyn,108.05
2023-03-17T22:25:00,kyn,60.00
2023-03-17T22:27:00,kyn,107.81
2023-03-17T22:29:00,kyn,108.05
2023-03-17T22:30:00,kyn,60.00
2023-03-17T22:32:00,kyn,108.05
2023-03-17T22:33:00,kyn,60.00
2023-03-17T22:35:00,kyn,108.05
2023-03-17T22:37:00,kyn,108.05
2023-03-17T22:39:00,kyn,107.81
2023-03-17T22:41:00,kyn,108.05
2023-03-17T22:43:00,kyn,120.00
2023-03-17T22:45:00,kyn,108.05
2023-03-17T22:47:00,kyn,108.05
2023-03-17T22:49:00,kyn,108.05
2023-03-17T22:51:00,kyn,107.81
2023-03-17T22:52:00,kyn,60.00
2023-03-17T22:54:00,kyn,120.00
2023-03-17T22:56:00,kyn,108.05
2023-03-17T22:57:00,kyn,60.00
2023-03-17T22:59:00,kyn,108.05
2023-03-17T23:00:00,kyn,60.00
2023-03-17T23:02:00,kyn,108.05
2023-03-17T23:04:00,kyn,108.05
2023-03-17T23:05:00,kyn,47.81
2023-03-17T23:07:00,kyn,108.05
2023-03-17T23:08:00,kyn,60.00
2023-03-17T23:10:00,kyn,108.05
2023-03-17T23:12:00,kyn,96.09
2023-03-17T23:14:00,kyn,107.81
2023-03-17T23:16:00,kyn,108.05
2023-03-17T23:18:00,kyn,108.05
2023-03-17T23:20:00,kyn,108.05
2023-03-17T23:22:00,kyn,108.05
2023-03-17T23:24:00,kyn,95.86
2023-03-17T23:26:00,kyn,108.05
2023-03-17T23:27:00,kyn,60.00
2023-03-17T23:29:00,kyn,96.09
2023-03-17T23:30:00,kyn,60.00
2023-03-17T23:32:00,kyn,107.81
2023-03-17T23:34:00,kyn,108.05
2023-03-17T23:36:00,kyn,120.00
2023-03-17T23:38:00,kyn,120.00
2023-03-17T23:39:00,kyn,48.05
2023-03-17T23:41:00,kyn,108.05
2023-03-17T23:42:00,kyn,60.00
2023-03-17T23:44:00,kyn,95.86
2023-03-17T23:46:00,kyn,108.05
2023-03-17T23:48:00,kyn,108.05
2023-03-17T23:50:00,kyn,108.05
2023-03-17T23:51:00,kyn,48.05
