#datetime,building,power
2024-01-13T11:39:00,prt,76.58
2024-01-13T11:40:00,prt,80.52
2024-01-13T11:41:00,prt,80.89
2024-01-13T11:42:00,prt,91.41
2024-01-13T11:43:00,prt,88.60
2024-01-13T11:44:00,prt,80.16
2024-01-13T11:45:00,prt,74.69
2024-01-13T11:46:00,prt,81.61
2024-01-13T11:47:00,prt,84.64
2024-01-13T11:48:00,prt,75.88
2024-01-13T11:49:00,prt,84.03
2024-01-13T11:50:00,prt,73.07
2024-01-13T11:51:00,prt,74.70
2024-01-13T11:52:00,prt,91.02
2024-01-13T11:53:00,prt,87.26
2024-01-13T11:54:00,prt,89.09
2024-01-13T11:55:00,prt,85.13
2024-01-13T11:56:00,prt,87.46
2024-01-13T11:57:00,prt,96.47
2024-01-13T11:58:00,prt,96.78
2024-01-13T11:59:00,prt,87.94
2024-01-13T12:00:00,prt,84.87
2024-01-13T12:01:00,prt,84.71
2024-01-13T12:02:00,prt,89.73
2024-01-13T12:03:00,prt,76.91
2024-01-13T12:04:00,prt,81.39
2024-01-13T12:05:00,prt,82.33
2024-01-13T12:06:00,prt,79.26
2024-01-13T12:07:00,prt,85.82
2024-01-13T12:08:00,prt,79.17
2024-01-13T12:09:00,prt,76.92
2024-01-13T12:10:00,prt,89.35
2024-01-13T12:11:00,prt,86.42
2024-01-13T12:12:00,prt,81.33
2024-01-13T12:13:00,prt,90.65
2024-01-13T12:14:00,prt,89.26
2024-01-13T12:15:00,prt,87.47
2024-01-13T12:16:00,prt,80.68
2024-01-13T12:17:00,prt,77.54
2024-01-13T12:18:00,prt,84.27
2024-01-13T12:19:00,prt,89.95
2024-01-13T12:20:00,prt,93.81
2024-01-13T12:21:00,prt,97.12
2024-01-13T12:22:00,prt,92.23
2024-01-13T12:23:00,prt,86.03
2024-01-13T12:24:00,prt,90.20
2024-01-13T12:25:00,prt,89.53
2024-01-13T12:26:00,prt,89.46
2024-01-13T12:27:00,prt,91.46
2024-01-13T12:28:00,prt,90.17
2024-01-13T12:29:00,prt,81.32
2024-01-13T12:30:00,prt,86.13
2024-01-13T12:31:00,prt,88.95
2024-01-13T12:32:00,prt,87.20
2024-01-13T12:33:00,prt,78.31
2024-01-13T12:34:00,prt,99.35
2024-01-13T12:35:00,prt,84.37
2024-01-13T12:36:00,prt,90.24
2024-01-13T12:37:00,prt,82.92
2024-01-13T12:38:00,prt,79.73
2024-01-13T12:39:00,prt,84.11
2024-01-13T12:40:00,prt,84.14
2024-01-13T12:41:00,prt,92.03
2024-01-13T12:42:00,prt,95.12
2024-01-13T12:43:00,prt,84.11
2024-01-13T12:44:00,prt,79.95
2024-01-13T12:45:00,prt,73.44
2024-01-13T12:46:00,prt,73.42
2024-01-13T12:47:00,prt,75.49
2024-01-13T12:48:00,prt,74.26
2024-01-13T12:49:00,prt,77.93
2024-01-13T12:50:00,prt,87.63
2024-01-13T12:51:00,prt,93.95
2024-01-13T12:52:00,prt,79.22
2024-01-13T12:53:00,prt,84.26
2024-01-13T12:54:00,prt,85.17
2024-01-13T12:55:00,prt,77.47
2024-01-13T12:56:00,prt,84.07
2024-01-13T12:57:00,prt,83.81
2024-01-13T12:58:00,prt,85.78
2024-01-13T12:59:00,prt,97.39
2024-01-13T13:00:00,prt,92.31
2024-01-13T13:01:00,prt,87.72
2024-01-13T13:02:00,prt,88.54
2024-01-13T13:03:00,prt,85.01
2024-01-13T13:04:00,prt,80.88
2024-01-13T13:05:00,prt,78.69
2024-01-13T13:06:00,prt,88.95
2024-01-13T13:07:00,prt,78.61
2024-01-13T13:08:00,prt,77.59
2024-01-13T13:09:00,prt,80.37
2024-01-13T13:10:00,prt,87.55
2024-01-13T13:11:00,prt,106.27
2024-01-13T13:12:00,prt,88.34
2024-01-13T13:13:00,prt,81.53
2024-01-13T13:14:00,prt,77.46
2024-01-13T13:15:00,prt,76.62
2024-01-13T13:16:00,prt,70.75
2024-01-13T13:17:00,prt,89.77
2024-01-13T13:18:00,prt,88.22
2024-01-13T13:19:00,prt,88.65
2024-01-13T13:20:00,prt,81.38
2024-01-13T13:21:00,prt,83.84
2024-01-13T13:22:00,prt,81.28
2024-01-13T13:23:00,prt,82.31
2024-01-13T13:24:00,prt,87.66
2024-01-13T13:25:00,prt,76.95
2024-01-13T13:26:00,prt,75.25
2024-01-13T13:27:00,prt,82.84
2024-01-13T13:28:00,prt,80.58
2024-01-13T13:29:00,prt,76.14
2024-01-13T13:30:00,prt,79.55
2024-01-13T13:31:00,prt,83.95
2024-01-13T13:32:00,prt,89.15
2024-01-13T13:33:00,prt,85.24
2024-01-13T13:34:00,prt,73.65
2024-01-13T13:35:00,prt,83.78
2024-01-13T13:36:00,prt,99.29
2024-01-13T13:37:00,prt,81.80
2024-01-13T13:38:00,prt,74.52
2024-01-13T13:39:00,prt,72.16
2024-01-13T13:40:00,prt,76.14
2024-01-13T13:41:00,prt,76.40
2024-01-13T13:42:00,prt,89.11
2024-01-13T13:43:00,prt,72.10
2024-01-13T13:44:00,prt,71.41
2024-01-13T13:45:00,prt,73.07
2024-01-13T13:46:00,prt,70.19
2024-01-13T13:47:00,prt,68.48
2024-01-13T13:48:00,prt,79.11
2024-01-13T13:49:00,prt,81.24
2024-01-13T13:50:00,prt,79.02
2024-01-13T13:51:00,prt,74.19
2024-01-13T13:52:00,prt,68.25
2024-01-13T13:53:00,prt,68.51
2024-01-13T13:54:00,prt,80.62
2024-01-13T13:55:00,prt,76.33
2024-01-13T13:56:00,prt,74.29
2024-01-13T13:57:00,prt,72.98
2024-01-13T13:58:00,prt,68.63
2024-01-13T13:59:00,prt,68.42
2024-01-13T14:00:00,prt,87.31
2024-01-13T14:01:00,prt,69.03
2024-01-13T14:02:00,prt,67.69
2024-01-13T14:03:00,prt,65.99
2024-01-13T14:04:00,prt,61.53
2024-01-13T14:05:00,prt,61.49
2024-01-13T14:06:00,prt,64.78
2024-01-13T14:07:00,prt,68.52
2024-01-13T14:08:00,prt,61.36
2024-01-13T14:09:00,prt,64.50
2024-01-13T14:10:00,prt,78.57
2024-01-13T14:11:00,prt,78.99
2024-01-13T14:12:00,prt,78.16
2024-01-13T14:13:00,prt,86.52
2024-01-13T14:14:00,prt,72.10
2024-01-13T14:15:00,prt,67.13
2024-01-13T14:16:00,prt,68.25
2024-01-13T14:17:00,prt,69.31
2024-01-13T14:18:00,prt,87.22
2024-01-13T14:19:00,prt,66.11
2024-01-13T14:20:00,prt,65.46
2024-01-13T14:21:00,prt,64.06
2024-01-13T14:22:00,prt,60.00
2024-01-13T14:23:00,prt,56.03
2024-01-13T14:24:00,prt,69.36
2024-01-13T14:25:00,prt,65.40
2024-01-13T14:26:00,prt,67.69
2024-01-13T14:27:00,prt,66.49
2024-01-13T14:28:00,prt,68.00
2024-01-13T14:29:00,prt,68.80
2024-01-13T14:30:00,prt,77.45
2024-01-13T14:31:00,prt,67.81
2024-01-13T14:32:00,prt,65.70
2024-01-13T14:33:00,prt,67.55
2024-01-13T14:34:00,prt,65.26
2024-01-13T14:35:00,prt,76.14
2024-01-13T14:36:00,prt,81.90
2024-01-13T14:37:00,prt,65.56
2024-01-13T14:38:00,prt,73.86
2024-01-13T14:39:00,prt,75.78
2024-01-13T14:40:00,prt,78.92
2024-01-13T14:41:00,prt,92.69
2024-01-13T14:42:00,prt,74.35
2024-01-13T14:43:00,prt,73.56
2024-01-13T14:44:00,prt,75.17
2024-01-13T14:45:00,prt,66.03
2024-01-13T14:46:00,prt,68.27
2024-01-13T14:47:00,prt,77.82
2024-01-13T14:48:00,prt,77.82
2024-01-13T14:49:00,prt,67.86
2024-01-13T14:50:00,prt,69.18
2024-01-13T14:51:00,prt,77.46
2024-01-13T14:52:00,prt,68.40
2024-01-13T14:53:00,prt,71.83
2024-01-13T14:54:00,prt,66.64
2024-01-13T14:55:00,prt,64.06
2024-01-13T14:56:00,prt,74.54
2024-01-13T14:57:00,prt,68.53
2024-01-13T14:58:00,prt,70.06
2024-01-13T14:59:00,prt,75.32
2024-01-13T15:00:00,prt,73.29
2024-01-13T15:01:00,prt,74.86
2024-01-13T15:02:00,prt,80.79
2024-01-13T15:03:00,prt,72.51
2024-01-13T15:04:00,prt,73.72
2024-01-13T15:05:00,prt,74.21
2024-01-13T15:06:00,prt,71.47
2024-01-13T15:07:00,prt,81.40
2024-01-13T15:08:00,prt,64.39
2024-01-13T15:09:00,prt,69.37
2024-01-13T15:10:00,prt,85.08
2024-01-13T15:11:00,prt,80.65
2024-01-13T15:12:00,prt,69.07
2024-01-13T15:13:00,prt,69.74
2024-01-13T15:14:00,prt,67.85
2024-01-13T15:15:00,prt,67.55
2024-01-13T15:16:00,prt,83.19
2024-01-13T15:17:00,prt,79.33
2024-01-13T15:18:00,prt,69.16
2024-01-13T15:19:00,prt,73.90
2024-01-13T15:20:00,prt,72.76
2024-01-13T15:21:00,prt,69.79
2024-01-13T15:22:00,prt,70.22
2024-01-13T15:23:00,prt,84.99
2024-01-13T15:24:00,prt,73.85
2024-01-13T15:25:00,prt,62.83
2024-01-13T15:26:00,prt,67.67
2024-01-13T15:27:00,prt,79.09
2024-01-13T15:28:00,prt,82.18
2024-01-13T15:29:00,prt,68.52
2024-01-13T15:30:00,prt,70.36
2024-01-13T15:31:00,prt,82.89
2024-01-13T15:32:00,prt,70.96
2024-01-13T15:33:00,prt,70.98
2024-01-13T15:34:00,prt,73.18
2024-01-13T15:35:00,prt,66.13
2024-01-13T15:36:00,prt,68.45
2024-01-13T15:37:00,prt,67.15
2024-01-13T15:38:00,prt,71.66
2024-01-13T15:39:00,prt,73.94
2024-01-13T15:40:00,prt,67.15
2024-01-13T15:41:00,prt,69.28
2024-01-13T15:42:00,prt,68.69
2024-01-13T15:43:00,prt,66.01
2024-01-13T15:44:00,prt,73.00
2024-01-13T15:45:00,prt,79.20
2024-01-13T15:46:00,prt,67.66
2024-01-13T15:47:00,prt,70.42
2024-01-13T15:48:00,prt,68.06
2024-01-13T15:49:00,prt,62.99
2024-01-13T15:50:00,prt,63.96
2024-01-13T15:51:00,prt,63.99
2024-01-13T15:52:00,prt,88.54
2024-01-13T15:53:00,prt,72.96
2024-01-13T15:54:00,prt,65.32
2024-01-13T15:55:00,prt,70.75
2024-01-13T15:56:00,prt,69.58
2024-01-13T15:57:00,prt,68.77
2024-01-13T15:58:00,prt,65.04
2024-01-13T15:59:00,prt,65.76
2024-01-13T16:00:00,prt,76.08
2024-01-13T16:01:00,prt,74.48
2024-01-13T16:02:00,prt,69.09
2024-01-13T16:03:00,prt,68.39
2024-01-13T16:04:00,prt,65.39
2024-01-13T16:05:00,prt,67.40
2024-01-13T16:06:00,prt,64.43
2024-01-13T16:07:00,prt,62.69
2024-01-13T16:08:00,prt,73.41
2024-01-13T16:09:00,prt,70.06
2024-01-13T16:10:00,prt,71.31
2024-01-13T16:11:00,prt,64.72
2024-01-13T16:12:00,prt,62.83
2024-01-13T16:13:00,prt,70.26
2024-01-13T16:14:00,prt,73.85
2024-01-13T16:15:00,prt,63.52
2024-01-13T16:16:00,prt,64.62
2024-01-13T16:17:00,prt,67.08
2024-01-13T16:18:00,prt,66.71
2024-01-13T16:19:00,prt,73.49
2024-01-13T16:20:00,prt,62.23
2024-01-13T16:21:00,prt,76.66
2024-01-13T16:22:00,prt,68.78
2024-01-13T16:23:00,prt,68.57
2024-01-13T16:24:00,prt,73.67
2024-01-13T16:25:00,prt,82.25
2024-01-13T16:26:00,prt,68.14
2024-01-13T16:27:00,prt,62.76
2024-01-13T16:28:00,prt,61.03
2024-01-13T16:29:00,prt,63.56
2024-01-13T16:30:00,prt,67.38
2024-01-13T16:31:00,prt,78.16
2024-01-13T16:32:00,prt,75.92
2024-01-13T16:33:00,prt,69.41
2024-01-13T16:34:00,prt,70.49
2024-01-13T16:35:00,prt,69.96
2024-01-13T16:36:00,prt,70.25
2024-01-13T16:37:00,prt,71.67
2024-01-13T16:38:00,prt,79.06
2024-01-13T16:39:00,prt,82.69
2024-01-13T16:40:00,prt,84.19
2024-01-13T16:41:00,prt,75.06
2024-01-13T16:42:00,prt,70.90
2024-01-13T16:43:00,prt,70.03
2024-01-13T16:44:00,prt,73.44
2024-01-13T16:45:00,prt,69.92
2024-01-13T16:46:00,prt,76.51
2024-01-13T16:47:00,prt,82.57
2024-01-13T16:48:00,prt,71.09
2024-01-13T16:49:00,prt,76.31
2024-01-13T16:50:00,prt,74.84
2024-01-13T16:51:00,prt,85.31
2024-01-13T16:52:00,prt,76.30
2024-01-13T16:53:00,prt,87.05
2024-01-13T16:54:00,prt,80.91
2024-01-13T16:55:00,prt,82.14
2024-01-13T16:56:00,prt,86.43
2024-01-13T16:57:00,prt,82.87
2024-01-13T16:58:00,prt,82.39
2024-01-13T16:59:00,prt,77.64
2024-01-13T17:00:00,prt,73.64
2024-01-13T17:01:00,prt,76.19
2024-01-13T17:02:00,prt,77.36
2024-01-13T17:03:00,prt,84.29
2024-01-13T17:04:00,prt,81.70
2024-01-13T17:05:00,prt,77.27
2024-01-13T17:06:00,prt,78.09
2024-01-13T17:07:00,prt,80.95
2024-01-13T17:08:00,prt,84.41
2024-01-13T17:09:00,prt,77.39
2024-01-13T17:10:00,prt,73.93
2024-01-13T17:11:00,prt,76.64
2024-01-13T17:12:00,prt,76.99
2024-01-13T17:13:00,prt,73.12
2024-01-13T17:14:00,prt,69.56
2024-01-13T17:15:00,prt,73.84
2024-01-13T17:16:00,prt,75.00
2024-01-13T17:17:00,prt,71.41
2024-01-13T17:18:00,prt,73.21
2024-01-13T17:19:00,prt,71.98
2024-01-13T17:20:00,prt,77.42
2024-01-13T17:21:00,prt,78.42
2024-01-13T17:22:00,prt,94.25
2024-01-13T17:23:00,prt,76.12
2024-01-13T17:24:00,prt,70.42
2024-01-13T17:25:00,prt,70.52
2024-01-13T17:26:00,prt,79.09
2024-01-13T17:27:00,prt,76.43
2024-01-13T17:28:00,prt,78.65
2024-01-13T17:29:00,prt,70.34
2024-01-13T17:30:00,prt,74.63
2024-01-13T17:31:00,prt,80.64
2024-01-13T17:32:00,prt,74.59
2024-01-13T17:33:00,prt,73.95
2024-01-13T17:34:00,prt,71.48
2024-01-13T17:35:00,prt,73.62
2024-01-13T17:36:00,prt,75.83
2024-01-13T17:37:00,prt,75.13
2024-01-13T17:38:00,prt,81.40
2024-01-13T17:39:00,prt,69.30
2024-01-13T17:40:00,prt,68.66
2024-01-13T17:41:00,prt,76.42
2024-01-13T17:42:00,prt,74.30
2024-01-13T17:43:00,prt,79.05
2024-01-13T17:44:00,prt,75.51
2024-01-13T17:45:00,prt,77.46
2024-01-13T17:46:00,prt,78.18
2024-01-13T17:47:00,prt,73.11
2024-01-13T17:48:00,prt,68.00
2024-01-13T17:49:00,prt,74.09
2024-01-13T17:50:00,prt,73.62
2024-01-13T17:51:00,prt,82.72
2024-01-13T17:52:00,prt,81.64
2024-01-13T17:53:00,prt,84.32
2024-01-13T17:54:00,prt,79.54
2024-01-13T17:55:00,prt,80.49
2024-01-13T17:56:00,prt,71.73
2024-01-13T17:57:00,prt,73.83
2024-01-13T17:58:00,prt,69.50
2024-01-13T17:59:00,prt,73.00
2024-01-13T18:00:00,prt,73.61
2024-01-13T18:01:00,prt,81.28
2024-01-13T18:02:00,prt,80.17
2024-01-13T18:03:00,prt,82.05
2024-01-13T18:04:00,prt,77.79
2024-01-13T18:05:00,prt,72.55
2024-01-13T18:06:00,prt,73.16
2024-01-13T18:07:00,prt,72.05
2024-01-13T18:08:00,prt,74.92
2024-01-13T18:09:00,prt,76.95
2024-01-13T18:10:00,prt,78.67
2024-01-13T18:11:00,prt,77.34
2024-01-13T18:12:00,prt,80.37
2024-01-13T18:13:00,prt,75.99
2024-01-13T18:14:00,prt,74.58
2024-01-13T18:15:00,prt,71.94
2024-01-13T18:16:00,prt,74.74
2024-01-13T18:17:00,prt,80.28
2024-01-13T18:18:00,prt,81.48
2024-01-13T18:19:00,prt,78.86
2024-01-13T18:20:00,prt,76.36
2024-01-13T18:21:00,prt,76.64
2024-01-13T18:22:00,prt,77.07
2024-01-13T18:23:00,prt,72.96
2024-01-13T18:24:00,prt,85.24
2024-01-13T18:25:00,prt,87.25
2024-01-13T18:26:00,prt,80.80
2024-01-13T18:27:00,prt,71.03
2024-01-13T18:28:00,prt,73.51
2024-01-13T18:29:00,prt,78.30
2024-01-13T18:30:00,prt,78.80
2024-01-13T18:31:00,prt,81.08
2024-01-13T18:32:00,prt,75.38
2024-01-13T18:33:00,prt,78.69
2024-01-13T18:34:00,prt,79.93
2024-01-13T18:35:00,prt,76.41
2024-01-13T18:36:00,prt,78.96
2024-01-13T18:37:00,prt,79.99
2024-01-13T18:38:00,prt,77.42
2024-01-13T18:39:00,prt,79.75
2024-01-13T18:40:00,prt,77.18
2024-01-13T18:41:00,prt,75.18
2024-01-13T18:42:00,prt,78.10
2024-01-13T18:43:00,prt,77.92
2024-01-13T18:44:00,prt,79.83
2024-01-13T18:45:00,prt,79.49
2024-01-13T18:46:00,prt,72.97
2024-01-13T18:47:00,prt,70.73
2024-01-13T18:48:00,prt,69.89
2024-01-13T18:49:00,prt,86.91
2024-01-13T18:50:00,prt,67.08
2024-01-13T18:51:00,prt,70.13
2024-01-13T18:52:00,prt,69.84
2024-01-13T18:53:00,prt,72.15
2024-01-13T18:54:00,prt,87.00
2024-01-13T18:55:00,prt,72.43
2024-01-13T18:56:00,prt,77.31
2024-01-13T18:57:00,prt,78.72
2024-01-13T18:58:00,prt,76.00
2024-01-13T18:59:00,prt,77.71
2024-01-13T19:00:00,prt,78.65
2024-01-13T19:01:00,prt,76.46
2024-01-13T19:02:00,prt,67.52
2024-01-13T19:03:00,prt,70.83
2024-01-13T19:04:00,prt,75.17
2024-01-13T19:05:00,prt,69.76
2024-01-13T19:06:00,prt,70.11
2024-01-13T19:07:00,prt,71.55
2024-01-13T19:08:00,prt,73.48
2024-01-13T19:09:00,prt,75.35
2024-01-13T19:10:00,prt,73.42
2024-01-13T19:11:00,prt,69.25
2024-01-13T19:12:00,prt,73.06
2024-01-13T19:13:00,prt,76.66
2024-01-13T19:14:00,prt,81.21
2024-01-13T19:15:00,prt,79.86
2024-01-13T19:16:00,prt,72.21
2024-01-13T19:17:00,prt,70.38
2024-01-13T19:18:00,prt,77.76
2024-01-13T19:19:00,prt,75.58
2024-01-13T19:20:00,prt,72.07
2024-01-13T19:21:00,prt,72.07
2024-01-13T19:22:00,prt,69.78
2024-01-13T19:23:00,prt,67.89
2024-01-13T19:24:00,prt,66.53
2024-01-13T19:25:00,prt,65.68
2024-01-13T19:26:00,prt,73.73
2024-01-13T19:27:00,prt,76.00
2024-01-13T19:28:00,prt,76.92
2024-01-13T19:29:00,prt,75.28
2024-01-13T19:30:00,prt,69.62
2024-01-13T19:31:00,prt,74.52
2024-01-13T19:32:00,prt,75.69
2024-01-13T19:33:00,prt,71.44
2024-01-13T19:34:00,prt,73.07
2024-01-13T19:35:00,prt,68.60
2024-01-13T19:36:00,prt,60.34
2024-01-13T19:37:00,prt,66.18
2024-01-13T19:38:00,prt,61.50
2024-01-13T19:39:00,prt,63.93
2024-01-13T19:40:00,prt,64.79
2024-01-13T19:41:00,prt,65.29
2024-01-13T19:42:00,prt,64.19
2024-01-13T19:43:00,prt,63.57
2024-01-13T19:44:00,prt,62.10
2024-01-13T19:45:00,prt,71.03
2024-01-13T19:46:00,prt,73.87
2024-01-13T19:47:00,prt,66.75
2024-01-13T19:48:00,prt,68.74
2024-01-13T19:49:00,prt,64.60
2024-01-13T19:50:00,prt,76.03
2024-01-13T19:51:00,prt,73.30
2024-01-13T19:52:00,prt,70.24
2024-01-13T19:53:00,prt,66.59
2024-01-13T19:54:00,prt,66.41
2024-01-13T19:55:00,prt,67.42
2024-01-13T19:56:00,prt,72.51
2024-01-13T19:57:00,prt,67.94
2024-01-13T19:58:00,prt,65.85
2024-01-13T19:59:00,prt,60.66
2024-01-13T20:00:00,prt,64.88
2024-01-13T20:01:00,prt,57.00
2024-01-13T20:02:00,prt,69.62
2024-01-13T20:03:00,prt,70.33
2024-01-13T20:04:00,prt,62.41
2024-01-13T20:05:00,prt,63.79
2024-01-13T20:06:00,prt,74.23
2024-01-13T20:07:00,prt,60.00
2024-01-13T20:08:00,prt,54.74
2024-01-13T20:09:00,prt,56.58
2024-01-13T20:10:00,prt,66.68
2024-01-13T20:11:00,prt,60.69
2024-01-13T20:12:00,prt,60.63
2024-01-13T20:13:00,prt,60.90
2024-01-13T20:14:00,prt,60.24
2024-01-13T20:15:00,prt,58.26
2024-01-13T20:16:00,prt,58.93
2024-01-13T20:17:00,prt,58.02
2024-01-13T20:18:00,prt,56.66
2024-01-13T20:19:00,prt,60.53
2024-01-13T20:20:00,prt,54.00
2024-01-13T20:21:00,prt,54.66
2024-01-13T20:22:00,prt,53.25
2024-01-13T20:23:00,prt,55.13
2024-01-13T20:24:00,prt,48.93
2024-01-13T20:25:00,prt,52.78
2024-01-13T20:26:00,prt,53.86
2024-01-13T20:27:00,prt,53.15
2024-01-13T20:28:00,prt,59.85
2024-01-13T20:29:00,prt,57.30
2024-01-13T20:30:00,prt,57.52
2024-01-13T20:31:00,prt,47.34
2024-01-13T20:32:00,prt,47.51
2024-01-13T20:33:00,prt,47.78
2024-01-13T20:34:00,prt,47.35
2024-01-13T20:35:00,prt,49.61
2024-01-13T20:36:00,prt,47.72
2024-01-13T20:37:00,prt,46.68
2024-01-13T20:38:00,prt,47.81
2024-01-13T20:39:00,prt,54.85
2024-01-13T20:40:00,prt,51.58
2024-01-13T20:41:00,prt,60.61
2024-01-13T20:42:00,prt,46.96
2024-01-13T20:43:00,prt,48.19
2024-01-13T20:44:00,prt,48.14
2024-01-13T20:45:00,prt,48.69
2024-01-13T20:46:00,prt,47.89
2024-01-13T20:47:00,prt,50.30
2024-01-13T20:48:00,prt,49.84
2024-01-13T20:49:00,prt,56.69
2024-01-13T20:50:00,prt,51.73
2024-01-13T20:51:00,prt,48.40
2024-01-13T20:52:00,prt,47.93
2024-01-13T20:53:00,prt,48.56
2024-01-13T20:54:00,prt,54.18
2024-01-13T20:55:00,prt,54.74
2024-01-13T20:56:00,prt,54.54
2024-01-13T20:57:00,prt,48.77
2024-01-13T20:58:00,prt,47.40
2024-01-13T20:59:00,prt,44.65
2024-01-13T21:00:00,prt,46.50
2024-01-13T21:01:00,prt,29.43
2024-01-13T21:02:00,prt,36.09
2024-01-13T21:03:00,prt,31.94
2024-01-13T21:04:00,prt,27.79
2024-01-13T21:05:00,prt,27.16
2024-01-13T21:06:00,prt,27.78
2024-01-13T21:07:00,prt,26.18
2024-01-13T21:08:00,prt,26.07
2024-01-13T21:09:00,prt,28.13
2024-01-13T21:10:00,prt,28.62
2024-01-13T21:11:00,prt,29.29
2024-01-13T21:12:00,prt,30.36
2024-01-13T21:13:00,prt,28.64
2024-01-13T21:14:00,prt,36.82
2024-01-13T21:15:00,prt,32.97
2024-01-13T21:16:00,prt,28.91
2024-01-13T21:17:00,prt,29.25
2024-01-13T21:18:00,prt,27.71
2024-01-13T21:19:00,prt,30.72
2024-01-13T21:20:00,prt,31.92
2024-01-13T21:21:00,prt,30.73
2024-01-13T21:22:00,prt,29.75
2024-01-13T21:23:00,prt,29.17
2024-01-13T21:24:00,prt,27.48
2024-01-13T21:25:00,prt,26.18
2024-01-13T21:26:00,prt,34.85
2024-01-13T21:27:00,prt,32.53
2024-01-13T21:28:00,prt,27.96
2024-01-13T21:29:00,prt,28.59
2024-01-13T21:30:00,prt,27.44
2024-01-13T21:31:00,prt,27.21
2024-01-13T21:32:00,prt,27.58
2024-01-13T21:33:00,prt,31.32
2024-01-13T21:34:00,prt,27.18
2024-01-13T21:35:00,prt,27.39
2024-01-13T21:36:00,prt,27.83
2024-01-13T21:37:00,prt,27.22
2024-01-13T21:38:00,prt,32.04
2024-01-13T21:39:00,prt,31.53
2024-01-13T21:40:00,prt,28.50
2024-01-13T21:41:00,prt,31.56
2024-01-13T21:42:00,prt,31.74
2024-01-13T21:43:00,prt,31.26
2024-01-13T21:44:00,prt,30.62
2024-01-13T21:45:00,prt,27.55
2024-01-13T21:46:00,prt,25.02
2024-01-13T21:47:00,prt,24.97
2024-01-13T21:48:00,prt,26.73
2024-01-13T21:49:00,prt,26.90
2024-01-13T21:50:00,prt,30.01
2024-01-13T21:51:00,prt,35.09
2024-01-13T21:52:00,prt,25.94
2024-01-13T21:53:00,prt,25.96
2024-01-13T21:54:00,prt,24.24
2024-01-13T21:55:00,prt,24.88
2024-01-13T21:56:00,prt,21.89
2024-01-13T21:57:00,prt,22.59
2024-01-13T21:58:00,prt,23.05
2024-01-13T21:59:00,prt,23.35
2024-01-13T22:00:00,prt,23.59
2024-01-13T22:01:00,prt,24.71
2024-01-13T22:02:00,prt,22.70
2024-01-13T22:03:00,prt,29.52
2024-01-13T22:04:00,prt,27.19
2024-01-13T22:05:00,prt,24.64
2024-01-13T22:06:00,prt,25.08
2024-01-13T22:07:00,prt,25.75
2024-01-13T22:08:00,prt,24.82
2024-01-13T22:09:00,prt,26.32
2024-01-13T22:10:00,prt,25.00
2024-01-13T22:11:00,prt,24.48
2024-01-13T22:12:00,prt,24.15
2024-01-13T22:13:00,prt,25.22
2024-01-13T22:14:00,prt,23.47
2024-01-13T22:15:00,prt,33.53
2024-01-13T22:16:00,prt,31.57
2024-01-13T22:17:00,prt,31.00
2024-01-13T22:18:00,prt,25.54
2024-01-13T22:19:00,prt,26.12
2024-01-13T22:20:00,prt,23.02
2024-01-13T22:21:00,prt,23.71
2024-01-13T22:22:00,prt,30.19
2024-01-13T22:23:00,prt,27.55
2024-01-13T22:24:00,prt,29.22
2024-01-13T22:25:00,prt,25.72
2024-01-13T22:26:00,prt,24.23
2024-01-13T22:27:00,prt,27.88
2024-01-13T22:28:00,prt,32.92
2024-01-13T22:29:00,prt,29.51
2024-01-13T22:30:00,prt,26.12
2024-01-13T22:31:00,prt,23.58
2024-01-13T22:32:00,prt,25.59
2024-01-13T22:33:00,prt,24.22
2024-01-13T22:34:00,prt,22.59
2024-01-13T22:35:00,prt,24.76
2024-01-13T22:36:00,prt,26.29
2024-01-13T22:37:00,prt,31.29
2024-01-13T22:38:00,prt,31.17
2024-01-13T22:39:00,prt,26.99
2024-01-13T22:40:00,prt,31.38
2024-01-13T22:41:00,prt,31.13
2024-01-13T22:42:00,prt,29.91
2024-01-13T22:43:00,prt,24.48
2024-01-13T22:44:00,prt,21.43
2024-01-13T22:45:00,prt,22.14
2024-01-13T22:46:00,prt,22.88
2024-01-13T22:47:00,prt,22.19
2024-01-13T22:48:00,prt,19.16
2024-01-13T22:49:00,prt,18.35
2024-01-13T22:50:00,prt,19.60
2024-01-13T22:51:00,prt,27.49
2024-01-13T22:52:00,prt,19.35
2024-01-13T22:53:00,prt,19.81
2024-01-13T22:54:00,prt,19.59
2024-01-13T22:55:00,prt,19.24
2024-01-13T22:56:00,prt,18.96
2024-01-13T22:57:00,prt,23.35
2024-01-13T22:58:00,prt,23.63
2024-01-13T22:59:00,prt,19.38
2024-01-13T23:00:00,prt,19.54
2024-01-13T23:01:00,prt,19.70
2024-01-13T23:02:00,prt,19.59
2024-01-13T23:03:00,prt,21.91
2024-01-13T23:04:00,prt,21.99
2024-01-13T23:05:00,prt,25.58
2024-01-13T23:06:00,prt,23.81
2024-01-13T23:07:00,prt,21.94
2024-01-13T23:08:00,prt,21.47
2024-01-13T23:09:00,prt,20.66
2024-01-13T23:10:00,prt,23.60
2024-01-13T23:11:00,prt,26.90
2024-01-13T23:12:00,prt,32.63
2024-01-13T23:13:00,prt,33.87
2024-01-13T23:14:00,prt,29.05
2024-01-13T23:15:00,prt,20.25
2024-01-13T23:16:00,prt,21.36
2024-01-13T23:17:00,prt,24.05
