#datetime,building,power
2023-01-10T19:21:00,fic,43.18
2023-01-10T19:23:00,fic,31.20
2023-01-10T19:25:00,fic,33.60
2023-01-10T19:26:00,fic,16.82
2023-01-10T19:28:00,fic,35.98
2023-01-10T19:30:00,fic,40.81
2023-01-10T19:32:00,fic,36.01
2023-01-10T19:33:00,fic,19.19
2023-01-10T19:35:00,fic,40.81
2023-01-10T19:37:00,fic,45.59
2023-01-10T19:39:00,fic,45.62
2023-01-10T19:41:00,fic,45.59
2023-01-10T19:43:00,fic,43.21
2023-01-10T19:44:00,fic,21.59
2023-01-10T19:46:00,fic,40.81
2023-01-10T19:48:00,fic,38.38
2023-01-10T19:50:00,fic,33.60
2023-01-10T19:52:00,fic,38.41
2023-01-10T19:54:00,fic,38.41
2023-01-10T19:56:00,fic,50.39
2023-01-10T19:57:00,fic,28.80
2023-01-10T19:58:00,fic,26.40
2023-01-10T20:00:00,fic,48.02
2023-01-10T20:02:00,fic,50.39
2023-01-10T20:03:00,fic,26.40
2023-01-10T20:04:00,fic,23.99
2023-01-10T20:06:00,fic,43.21
2023-01-10T20:08:00,fic,43.18
2023-01-10T20:09:00,fic,21.62
2023-01-10T20:11:00,fic,43.18
2023-01-10T20:13:00,fic,43.21
2023-01-10T20:14:00,fic,23.99
2023-01-10T20:16:00,fic,43.21
2023-01-10T20:18:00,fic,45.59
2023-01-10T20:20:00,fic,47.99
2023-01-10T20:22:00,fic,45.62
2023-01-10T20:24:00,fic,47.99
2023-01-10T20:26:00,fic,45.62
2023-01-10T20:28:00,fic,45.59
2023-01-10T20:30:00,fic,48.02
2023-01-10T20:32:00,fic,45.59
2023-01-10T20:33:00,fic,23.99
2023-01-10T20:34:00,fic,21.62
2023-01-10T20:36:00,fic,43.18
2023-01-10T20:38:00,fic,40.81
2023-01-10T20:39:00,fic,26.40
2023-01-10T20:41:00,fic,47.99
2023-01-10T20:42:00,fic,24.02
2023-01-10T20:44:00,fic,52.79
2023-01-10T20:46:00,fic,52.79
2023-01-10T20:48:00,fic,45.62
2023-01-10T20:50:00,fic,43.18
2023-01-10T20:52:00,fic,40.81
2023-01-10T20:54:00,fic,38.38
2023-01-10T20:56:00,fic,43.21
2023-01-10T20:58:00,fic,43.21
2023-01-10T21:00:00,fic,47.99
2023-01-10T21:02:00,fic,52.79
2023-01-10T21:04:00,fic,50.42
2023-01-10T21:06:00,fic,52.79
2023-01-10T21:08:00,fic,50.39
2023-01-10T21:09:00,fic,21.59
2023-01-10T21:10:00,fic,21.62
2023-01-10T21:12:00,fic,45.59
2023-01-10T21:14:00,fic,43.21
2023-01-10T21:15:00,fic,21.59
2023-01-10T21:17:00,fic,45.59
2023-01-10T21:19:00,fic,43.21
2023-01-10T21:21:00,fic,43.21
2023-01-10T21:23:00,fic,47.99
2023-01-10T21:24:00,fic,21.59
2023-01-10T21:26:00,fic,48.02
2023-01-10T21:28:00,fic,50.39
2023-01-10T21:29:00,fic,28.80
2023-01-10T21:30:00,fic,28.80
2023-01-10T21:32:00,fic,50.39
2023-01-10T21:34:00,fic,48.02
2023-01-10T21:35:00,fic,23.99
2023-01-10T21:37:00,fic,47.99
2023-01-10T21:39:00,fic,50.42
2023-01-10T21:41:00,fic,43.18
2023-01-10T21:42:00,fic,19.22
2023-01-10T21:43:00,fic,21.59
2023-01-10T21:45:00,fic,45.59
2023-01-10T21:47:00,fic,45.62
2023-01-10T21:49:00,fic,43.18
2023-01-10T21:50:00,fic,21.62
2023-01-10T21:52:00,fic,40.78
2023-01-10T21:54:00,fic,36.01
2023-01-10T21:56:00,fic,38.41
2023-01-10T21:57:00,fic,19.19
2023-01-10T21:59:00,fic,36.01
2023-01-10T22:01:00,fic,36.01
2023-01-10T22:03:00,fic,36.01
2023-01-10T22:04:00,fic,16.79
2023-01-10T22:06:00,fic,33.60
2023-01-10T22:08:00,fic,40.81
2023-01-10T22:10:00,fic,43.18
2023-01-10T22:12:00,fic,50.39
2023-01-10T22:14:00,fic,45.62
2023-01-10T22:15:00,fic,16.79
2023-01-10T22:17:00,fic,31.20
2023-01-10T22:18:00,fic,14.41
2023-01-10T22:20:00,fic,33.60
2023-01-10T22:21:00,fic,16.79
2023-01-10T22:22:00,fic,14.41
2023-01-10T22:24:00,fic,33.60
2023-01-10T22:26:00,fic,33.57
2023-01-10T22:28:00,fic,38.41
2023-01-10T22:30:00,fic,48.02
2023-01-10T22:31:00,fic,19.19
2023-01-10T22:33:00,fic,36.01
2023-01-10T22:34:00,fic,21.59
2023-01-10T22:36:00,fic,38.41
2023-01-10T22:38:00,fic,38.38
2023-01-10T22:40:00,fic,33.60
2023-01-10T22:42:00,fic,36.01
2023-01-10T22:43:00,fic,19.19
2023-01-10T22:45:00,fic,33.60
2023-01-10T22:47:00,fic,33.60
2023-01-10T22:49:00,fic,31.20
2023-01-10T22:51:00,fic,31.20
2023-01-10T22:53:00,fic,38.41
