#datetime,building,power
2022-09-10T19:01:00,ata,67.21
2022-09-10T19:02:00,ata,26.40
2022-09-10T19:03:00,ata,26.40
2022-09-10T19:04:00,ata,28.80
2022-09-10T19:06:00,ata,55.20
2022-09-10T19:07:00,ata,36.01
2022-09-10T19:09:00,ata,57.60
2022-09-10T19:10:00,ata,28.80
2022-09-10T19:12:00,ata,55.20
2022-09-10T19:13:00,ata,28.80
2022-09-10T19:14:00,ata,28.80
2022-09-10T19:16:00,ata,69.61
2022-09-10T19:18:00,ata,69.61
2022-09-10T19:20:00,ata,60.00
2022-09-10T19:21:00,ata,28.80
2022-09-10T19:23:00,ata,60.00
2022-09-10T19:25:00,ata,64.78
2022-09-10T19:26:00,ata,28.83
2022-09-10T19:27:00,ata,28.80
2022-09-10T19:29:00,ata,62.37
2022-09-10T19:31:00,ata,60.00
2022-09-10T19:33:00,ata,69.61
2022-09-10T19:35:00,ata,60.00
2022-09-10T19:36:00,ata,31.20
2022-09-10T19:38:00,ata,76.82
2022-09-10T19:39:00,ata,28.80
2022-09-10T19:41:00,ata,79.19
2022-09-10T19:42:00,ata,38.41
2022-09-10T19:44:00,ata,86.40
2022-09-10T19:46:00,ata,83.99
2022-09-10T19:48:00,ata,86.40
2022-09-10T19:50:00,ata,62.40
2022-09-10T19:52:00,ata,57.60
2022-09-10T19:54:00,ata,67.21
2022-09-10T19:56:00,ata,67.21
2022-09-10T19:58:00,ata,60.00
2022-09-10T19:59:00,ata,28.80
2022-09-10T20:01:00,ata,71.98
2022-09-10T20:03:00,ata,60.00
2022-09-10T20:04:00,ata,36.01
2022-09-10T20:06:00,ata,72.01
2022-09-10T20:08:00,ata,69.58
2022-09-10T20:09:00,ata,31.20
2022-09-10T20:11:00,ata,67.21
2022-09-10T20:13:00,ata,69.61
2022-09-10T20:14:00,ata,31.20
2022-09-10T20:15:00,ata,31.20
2022-09-10T20:17:00,ata,62.40
2022-09-10T20:19:00,ata,79.19
2022-09-10T20:21:00,ata,91.20
2022-09-10T20:22:00,ata,50.39
2022-09-10T20:24:00,ata,83.99
2022-09-10T20:26:00,ata,72.01
2022-09-10T20:27:00,ata,33.60
2022-09-10T20:29:00,ata,62.40
2022-09-10T20:31:00,ata,62.40
2022-09-10T20:32:00,ata,36.01
2022-09-10T20:34:00,ata,69.58
2022-09-10T20:36:00,ata,60.00
2022-09-10T20:38:00,ata,64.80
2022-09-10T20:40:00,ata,62.40
2022-09-10T20:41:00,ata,33.60
2022-09-10T20:43:00,ata,71.98
2022-09-10T20:44:00,ata,33.60
2022-09-10T20:46:00,ata,74.41
2022-09-10T20:48:00,ata,67.21
2022-09-10T20:49:00,ata,33.60
2022-09-10T20:51:00,ata,81.59
2022-09-10T20:52:00,ata,31.20
2022-09-10T20:54:00,ata,64.80
2022-09-10T20:55:00,ata,31.20
2022-09-10T20:57:00,ata,69.58
2022-09-10T20:59:00,ata,67.21
2022-09-10T21:01:00,ata,64.80
2022-09-10T21:02:00,ata,33.60
2022-09-10T21:04:00,ata,67.18
2022-09-10T21:06:00,ata,67.21
2022-09-10T21:07:00,ata,36.01
2022-09-10T21:09:00,ata,79.19
2022-09-10T21:11:00,ata,69.61
2022-09-10T21:13:00,ata,96.01
2022-09-10T21:14:00,ata,47.99
2022-09-10T21:18:00,ata,93.60
2022-09-10T21:19:00,ata,45.59
2022-09-10T21:20:00,ata,40.81
2022-09-10T21:22:00,ata,86.40
2022-09-10T21:24:00,ata,86.40
2022-09-10T21:25:00,ata,33.60
2022-09-10T21:27:00,ata,69.58
2022-09-10T21:29:00,ata,74.41
2022-09-10T21:30:00,ata,36.01
2022-09-10T21:32:00,ata,69.58
2022-09-10T21:33:00,ata,33.60
2022-09-10T21:34:00,ata,33.60
2022-09-10T21:36:00,ata,79.22
2022-09-10T21:38:00,ata,76.79
2022-09-10T21:40:00,ata,72.01
2022-09-10T21:41:00,ata,38.38
2022-09-10T21:42:00,ata,36.01
2022-09-10T21:44:00,ata,74.41
2022-09-10T21:46:00,ata,71.98
2022-09-10T21:48:00,ata,69.61
2022-09-10T21:49:00,ata,33.60
2022-09-10T21:51:00,ata,67.21
2022-09-10T21:53:00,ata,69.58
2022-09-10T21:55:00,ata,64.80
2022-09-10T21:57:00,ata,67.21
2022-09-10T21:58:00,ata,33.60
2022-09-10T22:00:00,ata,67.21
2022-09-10T22:01:00,ata,31.17
2022-09-10T22:03:00,ata,69.61
2022-09-10T22:05:00,ata,64.80
2022-09-10T22:07:00,ata,67.21
2022-09-10T22:09:00,ata,62.40
2022-09-10T22:11:00,ata,64.80
2022-09-10T22:12:00,ata,31.17
2022-09-10T22:14:00,ata,62.40
2022-09-10T22:16:00,ata,57.60
2022-09-10T22:17:00,ata,28.83
2022-09-10T22:18:00,ata,31.17
2022-09-10T22:20:00,ata,91.20
2022-09-10T22:23:00,ata,52.79
2022-09-10T22:25:00,ata,93.60
2022-09-10T22:27:00,ata,60.00
2022-09-10T22:29:00,ata,57.60
2022-09-10T22:30:00,ata,36.01
2022-09-10T22:31:00,ata,28.80
2022-09-10T22:33:00,ata,60.00
2022-09-10T22:35:00,ata,62.40
2022-09-10T22:37:00,ata,57.60
2022-09-10T22:38:00,ata,28.80
2022-09-10T22:40:00,ata,69.61
2022-09-10T22:42:00,ata,62.40
2022-09-10T22:44:00,ata,62.40
2022-09-10T22:45:00,ata,33.57
2022-09-10T22:46:00,ata,26.43
2022-09-10T22:48:00,ata,57.60
2022-09-10T22:50:00,ata,57.60
2022-09-10T22:52:00,ata,67.18
2022-09-10T22:53:00,ata,40.81
2022-09-10T22:55:00,ata,79.19
2022-09-10T22:57:00,ata,81.62
2022-09-10T22:59:00,ata,71.98
2022-09-10T23:01:00,ata,57.60
2022-09-10T23:03:00,ata,69.61
2022-09-10T23:04:00,ata,31.20
2022-09-10T23:05:00,ata,31.20
2022-09-10T23:07:00,ata,57.60
2022-09-10T23:09:00,ata,67.21
2022-09-10T23:11:00,ata,62.40
2022-09-10T23:13:00,ata,62.40
2022-09-10T23:14:00,ata,28.80
2022-09-10T23:16:00,ata,60.00
2022-09-10T23:18:00,ata,62.40
2022-09-10T23:19:00,ata,26.40
2022-09-10T23:21:00,ata,57.60
2022-09-10T23:22:00,ata,38.41
2022-09-10T23:24:00,ata,57.60
2022-09-10T23:25:00,ata,31.20
2022-09-10T23:27:00,ata,57.60
2022-09-10T23:28:00,ata,28.80
2022-09-10T23:30:00,ata,57.60
2022-09-10T23:32:00,ata,60.00
2022-09-10T23:34:00,ata,60.00
2022-09-10T23:35:00,ata,31.20
2022-09-10T23:37:00,ata,60.00
2022-09-10T23:38:00,ata,31.20
2022-09-10T23:39:00,ata,31.20
2022-09-10T23:41:00,ata,62.40
2022-09-10T23:43:00,ata,60.00
2022-09-10T23:44:00,ata,38.38
2022-09-10T23:46:00,ata,64.80
2022-09-10T23:47:00,ata,31.20
2022-09-10T23:49:00,ata,57.60
2022-09-10T23:51:00,ata,57.60
2022-09-10T23:52:00,ata,36.01
2022-09-10T23:54:00,ata,79.19
2022-09-10T23:56:00,ata,79.22
2022-09-10T23:58:00,ata,76.79
