#datetime,building,power
2022-02-17T11:39:00,prt,110.19
2022-02-17T11:40:00,prt,115.49
2022-02-17T11:41:00,prt,102.73
2022-02-17T11:42:00,prt,107.57
2022-02-17T11:43:00,prt,91.34
2022-02-17T11:44:00,prt,109.84
2022-02-17T11:45:00,prt,106.38
2022-02-17T11:46:00,prt,94.46
2022-02-17T11:47:00,prt,94.83
2022-02-17T11:48:00,prt,92.25
2022-02-17T11:49:00,prt,94.91
2022-02-17T11:50:00,prt,104.37
2022-02-17T11:51:00,prt,108.59
2022-02-17T11:52:00,prt,99.27
2022-02-17T11:53:00,prt,91.61
2022-02-17T11:54:00,prt,109.61
2022-02-17T11:55:00,prt,97.53
2022-02-17T11:56:00,prt,108.62
2022-02-17T11:57:00,prt,112.24
2022-02-17T11:58:00,prt,99.22
2022-02-17T11:59:00,prt,101.79
2022-02-17T12:00:00,prt,103.06
2022-02-17T12:01:00,prt,111.87
2022-02-17T12:02:00,prt,95.04
2022-02-17T12:03:00,prt,94.51
2022-02-17T12:04:00,prt,99.89
2022-02-17T12:05:00,prt,108.35
2022-02-17T12:06:00,prt,99.66
2022-02-17T12:07:00,prt,109.26
2022-02-17T12:08:00,prt,97.83
2022-02-17T12:09:00,prt,101.64
2022-02-17T12:10:00,prt,100.21
2022-02-17T12:11:00,prt,103.94
2022-02-17T12:12:00,prt,111.18
2022-02-17T12:13:00,prt,95.65
2022-02-17T12:14:00,prt,102.88
2022-02-17T12:15:00,prt,94.58
2022-02-17T12:16:00,prt,102.44
2022-02-17T12:17:00,prt,100.20
2022-02-17T12:18:00,prt,95.12
2022-02-17T12:19:00,prt,101.22
2022-02-17T12:20:00,prt,109.15
2022-02-17T12:21:00,prt,112.84
2022-02-17T12:22:00,prt,98.71
2022-02-17T12:23:00,prt,112.00
2022-02-17T12:24:00,prt,106.66
2022-02-17T12:25:00,prt,112.45
2022-02-17T12:26:00,prt,93.88
2022-02-17T12:27:00,prt,108.02
2022-02-17T12:28:00,prt,103.87
2022-02-17T12:29:00,prt,105.93
2022-02-17T12:30:00,prt,95.97
2022-02-17T12:31:00,prt,102.80
2022-02-17T12:32:00,prt,86.74
2022-02-17T12:33:00,prt,98.77
2022-02-17T12:34:00,prt,91.29
2022-02-17T12:35:00,prt,114.61
2022-02-17T12:36:00,prt,99.59
2022-02-17T12:37:00,prt,104.42
2022-02-17T12:38:00,prt,99.87
2022-02-17T12:39:00,prt,108.89
2022-02-17T12:40:00,prt,104.54
2022-02-17T12:41:00,prt,120.88
2022-02-17T12:42:00,prt,121.44
2022-02-17T12:43:00,prt,107.98
2022-02-17T12:44:00,prt,108.42
2022-02-17T12:45:00,prt,102.16
2022-02-17T12:46:00,prt,108.66
2022-02-17T12:47:00,prt,102.57
2022-02-17T12:48:00,prt,105.43
2022-02-17T12:49:00,prt,97.41
2022-02-17T12:50:00,prt,109.28
2022-02-17T12:51:00,prt,110.29
2022-02-17T12:52:00,prt,116.67
2022-02-17T12:53:00,prt,98.35
2022-02-17T12:54:00,prt,107.13
2022-02-17T12:55:00,prt,95.32
2022-02-17T12:56:00,prt,123.35
2022-02-17T12:57:00,prt,101.73
2022-02-17T12:58:00,prt,104.81
2022-02-17T12:59:00,prt,98.93
2022-02-17T13:00:00,prt,102.78
2022-02-17T13:01:00,prt,100.54
2022-02-17T13:02:00,prt,106.21
2022-02-17T13:03:00,prt,98.46
2022-02-17T13:04:00,prt,89.47
2022-02-17T13:05:00,prt,99.28
2022-02-17T13:06:00,prt,89.57
2022-02-17T13:07:00,prt,100.65
2022-02-17T13:08:00,prt,92.24
2022-02-17T13:09:00,prt,107.01
2022-02-17T13:10:00,prt,88.69
2022-02-17T13:11:00,prt,104.06
2022-02-17T13:12:00,prt,90.94
2022-02-17T13:13:00,prt,95.03
2022-02-17T13:14:00,prt,109.42
2022-02-17T13:15:00,prt,103.86
2022-02-17T13:16:00,prt,112.84
2022-02-17T13:17:00,prt,106.36
2022-02-17T13:18:00,prt,99.66
2022-02-17T13:19:00,prt,100.36
2022-02-17T13:20:00,prt,89.55
2022-02-17T13:21:00,prt,97.90
2022-02-17T13:22:00,prt,100.97
2022-02-17T13:23:00,prt,92.81
2022-02-17T13:24:00,prt,89.09
2022-02-17T13:25:00,prt,99.60
2022-02-17T13:26:00,prt,111.03
2022-02-17T13:27:00,prt,104.05
2022-02-17T13:28:00,prt,112.49
2022-02-17T13:29:00,prt,104.18
2022-02-17T13:30:00,prt,108.97
2022-02-17T13:31:00,prt,95.56
2022-02-17T13:32:00,prt,106.43
2022-02-17T13:33:00,prt,94.51
2022-02-17T13:34:00,prt,87.35
2022-02-17T13:35:00,prt,94.99
2022-02-17T13:36:00,prt,89.30
2022-02-17T13:37:00,prt,99.37
2022-02-17T13:38:00,prt,86.67
2022-02-17T13:39:00,prt,96.92
2022-02-17T13:40:00,prt,100.54
2022-02-17T13:41:00,prt,87.83
2022-02-17T13:42:00,prt,86.71
2022-02-17T13:43:00,prt,94.35
2022-02-17T13:44:00,prt,102.48
2022-02-17T13:45:00,prt,94.46
2022-02-17T13:46:00,prt,102.54
2022-02-17T13:47:00,prt,88.41
2022-02-17T13:48:00,prt,96.56
2022-02-17T13:49:00,prt,89.87
2022-02-17T13:50:00,prt,108.14
2022-02-17T13:51:00,prt,86.34
2022-02-17T13:52:00,prt,92.90
2022-02-17T13:53:00,prt,83.67
2022-02-17T13:54:00,prt,84.33
2022-02-17T13:55:00,prt,97.71
2022-02-17T13:56:00,prt,97.97
2022-02-17T13:57:00,prt,94.40
2022-02-17T13:58:00,prt,115.29
2022-02-17T13:59:00,prt,102.29
2022-02-17T14:00:00,prt,99.46
2022-02-17T14:01:00,prt,90.63
2022-02-17T14:02:00,prt,111.81
2022-02-17T14:03:00,prt,95.92
2022-02-17T14:04:00,prt,90.79
2022-02-17T14:05:00,prt,99.64
2022-02-17T14:06:00,prt,89.74
2022-02-17T14:07:00,prt,105.52
2022-02-17T14:08:00,prt,92.50
2022-02-17T14:09:00,prt,100.03
2022-02-17T14:10:00,prt,80.56
2022-02-17T14:11:00,prt,89.53
2022-02-17T14:12:00,prt,86.65
2022-02-17T14:13:00,prt,95.81
2022-02-17T14:14:00,prt,80.81
2022-02-17T14:15:00,prt,92.20
2022-02-17T14:16:00,prt,79.81
2022-02-17T14:17:00,prt,96.31
2022-02-17T14:18:00,prt,93.44
2022-02-17T14:19:00,prt,85.21
2022-02-17T14:20:00,prt,87.46
2022-02-17T14:21:00,prt,84.45
2022-02-17T14:22:00,prt,98.04
2022-02-17T14:23:00,prt,93.20
2022-02-17T14:24:00,prt,92.31
2022-02-17T14:25:00,prt,81.69
2022-02-17T14:26:00,prt,92.75
2022-02-17T14:27:00,prt,90.28
2022-02-17T14:28:00,prt,85.77
2022-02-17T14:29:00,prt,81.21
2022-02-17T14:30:00,prt,80.25
2022-02-17T14:31:00,prt,79.58
2022-02-17T14:32:00,prt,78.92
2022-02-17T14:33:00,prt,84.92
2022-02-17T14:34:00,prt,82.15
2022-02-17T14:35:00,prt,76.80
2022-02-17T14:36:00,prt,81.10
2022-02-17T14:37:00,prt,85.37
2022-02-17T14:38:00,prt,87.58
2022-02-17T14:39:00,prt,92.85
2022-02-17T14:40:00,prt,94.60
2022-02-17T14:41:00,prt,87.05
2022-02-17T14:42:00,prt,89.09
2022-02-17T14:43:00,prt,85.71
2022-02-17T14:44:00,prt,81.95
2022-02-17T14:45:00,prt,92.64
2022-02-17T14:46:00,prt,93.07
2022-02-17T14:47:00,prt,86.51
2022-02-17T14:48:00,prt,86.17
2022-02-17T14:49:00,prt,83.24
2022-02-17T14:50:00,prt,88.44
2022-02-17T14:51:00,prt,90.06
2022-02-17T14:52:00,prt,82.44
2022-02-17T14:53:00,prt,81.58
2022-02-17T14:54:00,prt,83.04
2022-02-17T14:55:00,prt,83.16
2022-02-17T14:56:00,prt,83.18
2022-02-17T14:57:00,prt,94.47
2022-02-17T14:58:00,prt,92.96
2022-02-17T14:59:00,prt,91.43
2022-02-17T15:00:00,prt,100.23
2022-02-17T15:01:00,prt,100.06
2022-02-17T15:02:00,prt,87.80
2022-02-17T15:03:00,prt,95.94
2022-02-17T15:04:00,prt,92.51
2022-02-17T15:05:00,prt,86.53
2022-02-17T15:06:00,prt,86.23
2022-02-17T15:07:00,prt,88.45
2022-02-17T15:08:00,prt,82.03
2022-02-17T15:09:00,prt,82.81
2022-02-17T15:10:00,prt,85.15
2022-02-17T15:11:00,prt,90.84
2022-02-17T15:12:00,prt,86.70
2022-02-17T15:13:00,prt,80.83
2022-02-17T15:14:00,prt,81.92
2022-02-17T15:15:00,prt,77.17
2022-02-17T15:16:00,prt,80.65
2022-02-17T15:17:00,prt,79.39
2022-02-17T15:18:00,prt,85.25
2022-02-17T15:19:00,prt,86.36
2022-02-17T15:20:00,prt,86.96
2022-02-17T15:21:00,prt,86.25
2022-02-17T15:22:00,prt,86.97
2022-02-17T15:23:00,prt,86.77
2022-02-17T15:24:00,prt,87.86
2022-02-17T15:25:00,prt,88.34
2022-02-17T15:26:00,prt,93.23
2022-02-17T15:27:00,prt,88.59
2022-02-17T15:28:00,prt,88.48
2022-02-17T15:29:00,prt,88.15
2022-02-17T15:30:00,prt,78.76
2022-02-17T15:31:00,prt,92.37
2022-02-17T15:32:00,prt,91.80
2022-02-17T15:33:00,prt,89.87
2022-02-17T15:34:00,prt,91.70
2022-02-17T15:35:00,prt,89.85
2022-02-17T15:36:00,prt,92.23
2022-02-17T15:37:00,prt,81.49
2022-02-17T15:38:00,prt,87.31
2022-02-17T15:39:00,prt,95.60
2022-02-17T15:40:00,prt,86.02
2022-02-17T15:41:00,prt,94.01
2022-02-17T15:42:00,prt,96.34
2022-02-17T15:43:00,prt,89.64
2022-02-17T15:44:00,prt,81.49
2022-02-17T15:45:00,prt,88.98
2022-02-17T15:46:00,prt,85.24
2022-02-17T15:47:00,prt,91.96
2022-02-17T15:48:00,prt,93.40
2022-02-17T15:49:00,prt,103.39
2022-02-17T15:50:00,prt,91.07
2022-02-17T15:51:00,prt,80.45
2022-02-17T15:52:00,prt,86.71
2022-02-17T15:53:00,prt,93.36
2022-02-17T15:54:00,prt,78.68
2022-02-17T15:55:00,prt,90.49
2022-02-17T15:56:00,prt,93.45
2022-02-17T15:57:00,prt,88.50
2022-02-17T15:58:00,prt,76.16
2022-02-17T15:59:00,prt,80.56
2022-02-17T16:00:00,prt,93.44
2022-02-17T16:01:00,prt,86.88
2022-02-17T16:02:00,prt,98.65
2022-02-17T16:03:00,prt,95.36
2022-02-17T16:04:00,prt,89.02
2022-02-17T16:05:00,prt,89.45
2022-02-17T16:06:00,prt,86.42
2022-02-17T16:07:00,prt,84.37
2022-02-17T16:08:00,prt,91.70
2022-02-17T16:09:00,prt,93.81
2022-02-17T16:10:00,prt,79.31
2022-02-17T16:11:00,prt,80.53
2022-02-17T16:12:00,prt,79.66
2022-02-17T16:13:00,prt,87.34
2022-02-17T16:14:00,prt,77.51
2022-02-17T16:15:00,prt,84.59
2022-02-17T16:16:00,prt,82.60
2022-02-17T16:17:00,prt,88.32
2022-02-17T16:18:00,prt,85.46
2022-02-17T16:19:00,prt,91.53
2022-02-17T16:20:00,prt,81.96
2022-02-17T16:21:00,prt,87.86
2022-02-17T16:22:00,prt,77.14
2022-02-17T16:23:00,prt,78.36
2022-02-17T16:24:00,prt,88.78
2022-02-17T16:25:00,prt,83.00
2022-02-17T16:26:00,prt,88.01
2022-02-17T16:27:00,prt,77.70
2022-02-17T16:28:00,prt,88.13
2022-02-17T16:29:00,prt,76.81
2022-02-17T16:30:00,prt,89.25
2022-02-17T16:31:00,prt,81.32
2022-02-17T16:32:00,prt,86.34
2022-02-17T16:33:00,prt,73.32
2022-02-17T16:34:00,prt,85.05
2022-02-17T16:35:00,prt,78.90
2022-02-17T16:36:00,prt,89.83
2022-02-17T16:37:00,prt,86.00
2022-02-17T16:38:00,prt,96.53
2022-02-17T16:39:00,prt,86.75
2022-02-17T16:40:00,prt,85.70
2022-02-17T16:41:00,prt,78.79
2022-02-17T16:42:00,prt,90.48
2022-02-17T16:43:00,prt,84.40
2022-02-17T16:44:00,prt,91.90
2022-02-17T16:45:00,prt,82.08
2022-02-17T16:46:00,prt,96.89
2022-02-17T16:47:00,prt,84.24
2022-02-17T16:48:00,prt,91.91
2022-02-17T16:49:00,prt,83.11
2022-02-17T16:50:00,prt,94.80
2022-02-17T16:51:00,prt,87.43
2022-02-17T16:52:00,prt,94.56
2022-02-17T16:53:00,prt,87.78
2022-02-17T16:54:00,prt,83.46
2022-02-17T16:55:00,prt,84.06
2022-02-17T16:56:00,prt,95.77
2022-02-17T16:57:00,prt,83.69
2022-02-17T16:58:00,prt,85.80
2022-02-17T16:59:00,prt,82.28
2022-02-17T17:00:00,prt,88.43
2022-02-17T17:01:00,prt,89.12
2022-02-17T17:02:00,prt,88.08
2022-02-17T17:03:00,prt,87.11
2022-02-17T17:04:00,prt,86.62
2022-02-17T17:05:00,prt,95.24
2022-02-17T17:06:00,prt,83.89
2022-02-17T17:07:00,prt,84.90
2022-02-17T17:08:00,prt,85.48
2022-02-17T17:09:00,prt,81.35
2022-02-17T17:10:00,prt,78.62
2022-02-17T17:11:00,prt,83.36
2022-02-17T17:12:00,prt,76.70
2022-02-17T17:13:00,prt,76.09
2022-02-17T17:14:00,prt,80.10
2022-02-17T17:15:00,prt,78.45
2022-02-17T17:16:00,prt,74.32
2022-02-17T17:17:00,prt,76.50
2022-02-17T17:18:00,prt,81.89
2022-02-17T17:19:00,prt,84.52
2022-02-17T17:20:00,prt,90.78
2022-02-17T17:21:00,prt,82.93
2022-02-17T17:22:00,prt,86.47
2022-02-17T17:23:00,prt,87.14
2022-02-17T17:24:00,prt,88.27
2022-02-17T17:25:00,prt,82.67
2022-02-17T17:26:00,prt,81.25
2022-02-17T17:27:00,prt,77.73
2022-02-17T17:28:00,prt,78.19
2022-02-17T17:29:00,prt,83.08
2022-02-17T17:30:00,prt,82.92
2022-02-17T17:31:00,prt,85.26
2022-02-17T17:32:00,prt,83.08
2022-02-17T17:33:00,prt,79.45
2022-02-17T17:34:00,prt,76.57
2022-02-17T17:35:00,prt,76.24
2022-02-17T17:36:00,prt,78.46
2022-02-17T17:37:00,prt,78.74
2022-02-17T17:38:00,prt,78.53
2022-02-17T17:39:00,prt,77.56
2022-02-17T17:40:00,prt,78.91
2022-02-17T17:41:00,prt,80.02
2022-02-17T17:42:00,prt,78.46
2022-02-17T17:43:00,prt,75.40
2022-02-17T17:44:00,prt,73.57
2022-02-17T17:45:00,prt,73.65
2022-02-17T17:46:00,prt,72.24
2022-02-17T17:47:00,prt,76.31
2022-02-17T17:48:00,prt,78.68
2022-02-17T17:49:00,prt,81.27
2022-02-17T17:50:00,prt,70.74
2022-02-17T17:51:00,prt,77.87
2022-02-17T17:52:00,prt,82.62
2022-02-17T17:53:00,prt,91.52
2022-02-17T17:54:00,prt,94.15
2022-02-17T17:55:00,prt,100.06
2022-02-17T17:56:00,prt,92.31
2022-02-17T17:57:00,prt,90.90
2022-02-17T17:58:00,prt,92.56
2022-02-17T17:59:00,prt,90.05
2022-02-17T18:00:00,prt,91.46
2022-02-17T18:01:00,prt,87.39
2022-02-17T18:02:00,prt,83.19
2022-02-17T18:03:00,prt,86.86
2022-02-17T18:04:00,prt,92.08
2022-02-17T18:05:00,prt,89.69
2022-02-17T18:06:00,prt,92.38
2022-02-17T18:07:00,prt,82.33
2022-02-17T18:08:00,prt,84.13
2022-02-17T18:09:00,prt,85.31
2022-02-17T18:10:00,prt,87.72
2022-02-17T18:11:00,prt,88.51
2022-02-17T18:12:00,prt,88.06
2022-02-17T18:13:00,prt,81.42
2022-02-17T18:14:00,prt,86.51
2022-02-17T18:15:00,prt,87.15
2022-02-17T18:16:00,prt,85.33
2022-02-17T18:17:00,prt,81.94
2022-02-17T18:18:00,prt,78.04
2022-02-17T18:19:00,prt,79.71
2022-02-17T18:20:00,prt,86.31
2022-02-17T18:21:00,prt,84.35
2022-02-17T18:22:00,prt,89.53
2022-02-17T18:23:00,prt,98.06
2022-02-17T18:24:00,prt,90.32
2022-02-17T18:25:00,prt,85.74
2022-02-17T18:26:00,prt,89.49
2022-02-17T18:27:00,prt,88.48
2022-02-17T18:28:00,prt,84.30
2022-02-17T18:29:00,prt,81.06
2022-02-17T18:30:00,prt,79.65
2022-02-17T18:31:00,prt,82.46
2022-02-17T18:32:00,prt,83.16
2022-02-17T18:33:00,prt,90.55
2022-02-17T18:34:00,prt,96.18
2022-02-17T18:35:00,prt,93.87
2022-02-17T18:36:00,prt,89.30
2022-02-17T18:37:00,prt,91.63
2022-02-17T18:38:00,prt,94.16
2022-02-17T18:39:00,prt,88.12
2022-02-17T18:40:00,prt,85.20
2022-02-17T18:41:00,prt,83.05
2022-02-17T18:42:00,prt,85.37
2022-02-17T18:43:00,prt,86.29
2022-02-17T18:44:00,prt,88.58
2022-02-17T18:45:00,prt,92.23
2022-02-17T18:46:00,prt,88.90
2022-02-17T18:47:00,prt,87.48
2022-02-17T18:48:00,prt,81.64
2022-02-17T18:49:00,prt,76.45
2022-02-17T18:50:00,prt,76.91
2022-02-17T18:51:00,prt,73.38
2022-02-17T18:52:00,prt,85.18
2022-02-17T18:53:00,prt,88.41
2022-02-17T18:54:00,prt,85.66
2022-02-17T18:55:00,prt,83.88
2022-02-17T18:56:00,prt,79.74
2022-02-17T18:57:00,prt,84.55
2022-02-17T18:58:00,prt,86.68
2022-02-17T18:59:00,prt,78.98
2022-02-17T19:00:00,prt,78.99
2022-02-17T19:01:00,prt,83.15
2022-02-17T19:02:00,prt,83.99
2022-02-17T19:03:00,prt,84.77
2022-02-17T19:04:00,prt,82.33
2022-02-17T19:05:00,prt,83.90
2022-02-17T19:06:00,prt,79.59
2022-02-17T19:07:00,prt,82.77
2022-02-17T19:08:00,prt,84.52
2022-02-17T19:09:00,prt,80.04
2022-02-17T19:10:00,prt,78.54
2022-02-17T19:11:00,prt,76.90
2022-02-17T19:12:00,prt,72.00
2022-02-17T19:13:00,prt,69.33
2022-02-17T19:14:00,prt,71.80
2022-02-17T19:15:00,prt,73.14
2022-02-17T19:16:00,prt,72.06
2022-02-17T19:17:00,prt,71.30
2022-02-17T19:18:00,prt,76.64
2022-02-17T19:19:00,prt,76.52
2022-02-17T19:20:00,prt,79.08
2022-02-17T19:21:00,prt,80.53
2022-02-17T19:22:00,prt,78.08
2022-02-17T19:23:00,prt,71.66
2022-02-17T19:24:00,prt,71.13
2022-02-17T19:25:00,prt,68.40
2022-02-17T19:26:00,prt,81.09
2022-02-17T19:27:00,prt,73.57
2022-02-17T19:28:00,prt,74.21
2022-02-17T19:29:00,prt,70.67
2022-02-17T19:30:00,prt,78.17
2022-02-17T19:31:00,prt,77.27
2022-02-17T19:32:00,prt,73.98
2022-02-17T19:33:00,prt,73.53
2022-02-17T19:34:00,prt,74.07
2022-02-17T19:35:00,prt,88.91
2022-02-17T19:36:00,prt,72.56
2022-02-17T19:37:00,prt,70.23
2022-02-17T19:38:00,prt,74.61
2022-02-17T19:39:00,prt,76.69
2022-02-17T19:40:00,prt,77.33
2022-02-17T19:41:00,prt,78.66
2022-02-17T19:42:00,prt,76.60
2022-02-17T19:43:00,prt,74.98
2022-02-17T19:44:00,prt,76.95
2022-02-17T19:45:00,prt,76.43
2022-02-17T19:46:00,prt,74.78
2022-02-17T19:47:00,prt,74.90
2022-02-17T19:48:00,prt,78.58
2022-02-17T19:49:00,prt,79.41
2022-02-17T19:50:00,prt,78.07
2022-02-17T19:51:00,prt,76.38
2022-02-17T19:52:00,prt,67.32
2022-02-17T19:53:00,prt,73.36
2022-02-17T19:54:00,prt,70.53
2022-02-17T19:55:00,prt,68.57
2022-02-17T19:56:00,prt,68.65
2022-02-17T19:57:00,prt,64.16
2022-02-17T19:58:00,prt,60.36
2022-02-17T19:59:00,prt,61.85
2022-02-17T20:00:00,prt,63.12
2022-02-17T20:01:00,prt,74.55
2022-02-17T20:02:00,prt,60.19
2022-02-17T20:03:00,prt,63.28
2022-02-17T20:04:00,prt,65.15
2022-02-17T20:05:00,prt,57.73
2022-02-17T20:06:00,prt,59.31
2022-02-17T20:07:00,prt,58.82
2022-02-17T20:08:00,prt,56.66
2022-02-17T20:09:00,prt,58.02
2022-02-17T20:10:00,prt,61.19
2022-02-17T20:11:00,prt,63.22
2022-02-17T20:12:00,prt,60.41
2022-02-17T20:13:00,prt,59.76
2022-02-17T20:14:00,prt,59.83
2022-02-17T20:15:00,prt,61.01
2022-02-17T20:16:00,prt,64.33
2022-02-17T20:17:00,prt,61.80
2022-02-17T20:18:00,prt,56.81
2022-02-17T20:19:00,prt,52.85
2022-02-17T20:20:00,prt,54.27
2022-02-17T20:21:00,prt,56.73
2022-02-17T20:22:00,prt,53.18
2022-02-17T20:23:00,prt,53.13
2022-02-17T20:24:00,prt,53.24
2022-02-17T20:25:00,prt,53.89
2022-02-17T20:26:00,prt,55.78
2022-02-17T20:27:00,prt,55.92
2022-02-17T20:28:00,prt,55.30
2022-02-17T20:29:00,prt,54.70
2022-02-17T20:30:00,prt,53.72
2022-02-17T20:31:00,prt,54.13
2022-02-17T20:32:00,prt,53.19
2022-02-17T20:33:00,prt,51.13
2022-02-17T20:34:00,prt,46.54
2022-02-17T20:35:00,prt,46.97
2022-02-17T20:36:00,prt,47.91
2022-02-17T20:37:00,prt,47.49
2022-02-17T20:38:00,prt,46.27
2022-02-17T20:39:00,prt,48.65
2022-02-17T20:40:00,prt,45.80
2022-02-17T20:41:00,prt,45.80
2022-02-17T20:42:00,prt,48.02
2022-02-17T20:43:00,prt,48.01
2022-02-17T20:44:00,prt,48.03
2022-02-17T20:45:00,prt,47.80
2022-02-17T20:46:00,prt,49.95
2022-02-17T20:47:00,prt,49.17
2022-02-17T20:48:00,prt,46.00
2022-02-17T20:49:00,prt,44.70
2022-02-17T20:50:00,prt,43.78
2022-02-17T20:51:00,prt,47.44
2022-02-17T20:52:00,prt,49.29
2022-02-17T20:53:00,prt,49.47
2022-02-17T20:54:00,prt,50.54
2022-02-17T20:55:00,prt,47.57
2022-02-17T20:56:00,prt,44.70
2022-02-17T20:57:00,prt,44.94
2022-02-17T20:58:00,prt,44.23
2022-02-17T20:59:00,prt,43.11
2022-02-17T21:00:00,prt,41.97
2022-02-17T21:01:00,prt,27.64
2022-02-17T21:02:00,prt,28.79
2022-02-17T21:03:00,prt,29.27
2022-02-17T21:04:00,prt,31.36
2022-02-17T21:05:00,prt,30.37
2022-02-17T21:06:00,prt,29.63
2022-02-17T21:07:00,prt,27.75
2022-02-17T21:08:00,prt,26.81
2022-02-17T21:09:00,prt,26.71
2022-02-17T21:10:00,prt,26.32
2022-02-17T21:11:00,prt,26.49
2022-02-17T21:12:00,prt,25.51
2022-02-17T21:13:00,prt,26.18
2022-02-17T21:14:00,prt,25.70
2022-02-17T21:15:00,prt,25.34
2022-02-17T21:16:00,prt,25.07
2022-02-17T21:17:00,prt,24.80
2022-02-17T21:18:00,prt,25.14
2022-02-17T21:19:00,prt,25.08
2022-02-17T21:20:00,prt,26.71
2022-02-17T21:21:00,prt,30.05
2022-02-17T21:22:00,prt,31.31
2022-02-17T21:23:00,prt,31.66
2022-02-17T21:24:00,prt,30.62
2022-02-17T21:25:00,prt,27.72
2022-02-17T21:26:00,prt,27.34
2022-02-17T21:27:00,prt,29.86
2022-02-17T21:28:00,prt,29.80
2022-02-17T21:29:00,prt,30.74
2022-02-17T21:30:00,prt,30.41
2022-02-17T21:31:00,prt,31.84
2022-02-17T21:32:00,prt,29.53
2022-02-17T21:33:00,prt,27.09
2022-02-17T21:34:00,prt,27.57
2022-02-17T21:35:00,prt,27.73
2022-02-17T21:36:00,prt,26.14
2022-02-17T21:37:00,prt,26.15
2022-02-17T21:38:00,prt,32.02
2022-02-17T21:39:00,prt,32.03
2022-02-17T21:40:00,prt,35.50
2022-02-17T21:41:00,prt,33.08
2022-02-17T21:42:00,prt,32.11
2022-02-17T21:43:00,prt,32.03
2022-02-17T21:44:00,prt,33.51
2022-02-17T21:45:00,prt,33.40
2022-02-17T21:46:00,prt,33.75
2022-02-17T21:47:00,prt,35.64
2022-02-17T21:48:00,prt,34.91
2022-02-17T21:49:00,prt,35.51
2022-02-17T21:50:00,prt,35.97
2022-02-17T21:51:00,prt,37.19
2022-02-17T21:52:00,prt,38.81
2022-02-17T21:53:00,prt,32.60
2022-02-17T21:54:00,prt,32.80
2022-02-17T21:55:00,prt,33.39
2022-02-17T21:56:00,prt,32.03
2022-02-17T21:57:00,prt,30.65
2022-02-17T21:58:00,prt,29.17
2022-02-17T21:59:00,prt,28.94
2022-02-17T22:00:00,prt,29.49
2022-02-17T22:01:00,prt,29.89
2022-02-17T22:02:00,prt,35.97
2022-02-17T22:03:00,prt,34.65
2022-02-17T22:04:00,prt,33.65
2022-02-17T22:05:00,prt,33.36
2022-02-17T22:06:00,prt,32.80
2022-02-17T22:07:00,prt,33.18
2022-02-17T22:08:00,prt,32.90
2022-02-17T22:09:00,prt,32.40
2022-02-17T22:10:00,prt,32.46
2022-02-17T22:11:00,prt,33.51
2022-02-17T22:12:00,prt,28.81
2022-02-17T22:13:00,prt,30.60
2022-02-17T22:14:00,prt,31.63
2022-02-17T22:15:00,prt,29.60
2022-02-17T22:16:00,prt,30.78
2022-02-17T22:17:00,prt,28.08
2022-02-17T22:18:00,prt,31.34
2022-02-17T22:19:00,prt,32.05
2022-02-17T22:20:00,prt,34.38
2022-02-17T22:21:00,prt,33.65
2022-02-17T22:22:00,prt,31.80
2022-02-17T22:23:00,prt,30.03
2022-02-17T22:24:00,prt,33.27
2022-02-17T22:25:00,prt,34.11
2022-02-17T22:26:00,prt,33.07
2022-02-17T22:27:00,prt,32.03
2022-02-17T22:28:00,prt,32.05
2022-02-17T22:29:00,prt,31.27
2022-02-17T22:30:00,prt,31.02
2022-02-17T22:31:00,prt,31.04
2022-02-17T22:32:00,prt,32.05
2022-02-17T22:33:00,prt,32.17
2022-02-17T22:34:00,prt,34.50
2022-02-17T22:35:00,prt,31.16
2022-02-17T22:36:00,prt,29.57
2022-02-17T22:37:00,prt,29.87
2022-02-17T22:38:00,prt,32.26
2022-02-17T22:39:00,prt,32.39
2022-02-17T22:40:00,prt,30.08
2022-02-17T22:41:00,prt,28.86
2022-02-17T22:42:00,prt,28.97
2022-02-17T22:43:00,prt,28.63
2022-02-17T22:44:00,prt,26.50
2022-02-17T22:45:00,prt,30.01
2022-02-17T22:46:00,prt,30.45
2022-02-17T22:47:00,prt,31.76
2022-02-17T22:48:00,prt,32.41
2022-02-17T22:49:00,prt,33.36
2022-02-17T22:50:00,prt,33.42
2022-02-17T22:51:00,prt,43.84
2022-02-17T22:52:00,prt,35.75
2022-02-17T22:53:00,prt,33.12
2022-02-17T22:54:00,prt,33.78
2022-02-17T22:55:00,prt,30.68
2022-02-17T22:56:00,prt,31.40
2022-02-17T22:57:00,prt,28.56
2022-02-17T22:58:00,prt,28.02
2022-02-17T22:59:00,prt,29.93
2022-02-17T23:00:00,prt,32.94
2022-02-17T23:01:00,prt,30.06
2022-02-17T23:02:00,prt,30.41
2022-02-17T23:03:00,prt,27.69
2022-02-17T23:04:00,prt,28.94
2022-02-17T23:05:00,prt,29.96
2022-02-17T23:06:00,prt,25.54
2022-02-17T23:07:00,prt,25.14
2022-02-17T23:08:00,prt,25.63
2022-02-17T23:09:00,prt,25.20
2022-02-17T23:10:00,prt,27.98
2022-02-17T23:11:00,prt,29.25
2022-02-17T23:12:00,prt,32.07
2022-02-17T23:13:00,prt,30.59
2022-02-17T23:14:00,prt,25.62
2022-02-17T23:15:00,prt,22.65
2022-02-17T23:16:00,prt,22.39
2022-02-17T23:17:00,prt,23.29
