#datetime,building,power
2023-04-04T19:01:00,gfd,47.40
2023-04-04T19:02:00,gfd,30.00
2023-04-04T19:03:00,gfd,34.79
2023-04-04T19:05:00,gfd,47.40
2023-04-04T19:06:00,gfd,30.60
2023-04-04T19:08:00,gfd,60.00
2023-04-04T19:10:00,gfd,52.21
2023-04-04T19:12:00,gfd,64.79
2023-04-04T19:14:00,gfd,51.61
2023-04-04T19:15:00,gfd,30.60
2023-04-04T19:17:00,gfd,55.80
2023-04-04T19:19:00,gfd,47.40
2023-04-04T19:20:00,gfd,30.60
2023-04-04T19:22:00,gfd,64.80
2023-04-04T19:23:00,gfd,30.00
2023-04-04T19:24:00,gfd,30.60
2023-04-04T19:26:00,gfd,55.80
2023-04-04T19:28:00,gfd,56.40
2023-04-04T19:30:00,gfd,64.80
2023-04-04T19:31:00,gfd,38.99
2023-04-04T19:33:00,gfd,64.80
2023-04-04T19:35:00,gfd,68.99
2023-04-04T19:36:00,gfd,34.20
2023-04-04T19:37:00,gfd,39.01
2023-04-04T19:38:00,gfd,38.99
2023-04-04T19:40:00,gfd,68.99
2023-04-04T19:42:00,gfd,64.80
2023-04-04T19:44:00,gfd,64.80
2023-04-04T19:45:00,gfd,30.60
2023-04-04T19:47:00,gfd,64.79
2023-04-04T19:49:00,gfd,64.80
2023-04-04T19:50:00,gfd,30.00
2023-04-04T19:52:00,gfd,68.99
2023-04-04T19:54:00,gfd,69.01
2023-04-04T19:56:00,gfd,64.79
2023-04-04T19:57:00,gfd,30.60
2023-04-04T19:59:00,gfd,64.80
2023-04-04T20:00:00,gfd,30.00
2023-04-04T20:02:00,gfd,64.80
2023-04-04T20:04:00,gfd,64.79
2023-04-04T20:05:00,gfd,34.80
2023-04-04T20:07:00,gfd,51.61
2023-04-04T20:09:00,gfd,68.99
2023-04-04T20:11:00,gfd,56.40
2023-04-04T20:13:00,gfd,51.61
2023-04-04T20:15:00,gfd,60.60
2023-04-04T20:17:00,gfd,60.60
2023-04-04T20:19:00,gfd,47.40
2023-04-04T20:20:00,gfd,25.80
2023-04-04T20:22:00,gfd,56.40
2023-04-04T20:24:00,gfd,51.61
2023-04-04T20:25:00,gfd,26.40
2023-04-04T20:27:00,gfd,51.61
2023-04-04T20:29:00,gfd,56.40
2023-04-04T20:31:00,gfd,60.00
2023-04-04T20:33:00,gfd,52.19
2023-04-04T20:35:00,gfd,55.81
2023-04-04T20:37:00,gfd,52.19
2023-04-04T20:38:00,gfd,21.61
2023-04-04T20:40:00,gfd,43.20
2023-04-04T20:41:00,gfd,25.80
2023-04-04T20:43:00,gfd,43.20
2023-04-04T20:45:00,gfd,51.61
2023-04-04T20:47:00,gfd,43.20
2023-04-04T20:48:00,gfd,30.60
2023-04-04T20:49:00,gfd,21.59
2023-04-04T20:51:00,gfd,51.61
2023-04-04T20:53:00,gfd,47.40
2023-04-04T20:54:00,gfd,21.59
2023-04-04T20:56:00,gfd,48.00
2023-04-04T20:58:00,gfd,51.61
2023-04-04T20:59:00,gfd,21.59
2023-04-04T21:01:00,gfd,47.40
2023-04-04T21:03:00,gfd,43.20
2023-04-04T21:04:00,gfd,25.81
2023-04-04T21:06:00,gfd,56.40
2023-04-04T21:07:00,gfd,25.80
2023-04-04T21:09:00,gfd,56.40
2023-04-04T21:11:00,gfd,55.81
2023-04-04T21:12:00,gfd,26.40
2023-04-04T21:14:00,gfd,51.59
2023-04-04T21:15:00,gfd,30.00
2023-04-04T21:17:00,gfd,56.41
2023-04-04T21:19:00,gfd,56.40
2023-04-04T21:20:00,gfd,25.80
2023-04-04T21:22:00,gfd,60.60
2023-04-04T21:23:00,gfd,34.20
2023-04-04T21:24:00,gfd,30.60
2023-04-04T21:26:00,gfd,51.59
2023-04-04T21:28:00,gfd,56.41
2023-04-04T21:30:00,gfd,55.80
2023-04-04T21:31:00,gfd,30.60
2023-04-04T21:33:00,gfd,55.80
2023-04-04T21:34:00,gfd,25.80
2023-04-04T21:36:00,gfd,60.60
2023-04-04T21:38:00,gfd,64.80
2023-04-04T21:40:00,gfd,52.21
2023-04-04T21:42:00,gfd,64.79
2023-04-04T21:44:00,gfd,55.80
2023-04-04T21:45:00,gfd,30.60
2023-04-04T21:47:00,gfd,60.00
2023-04-04T21:48:00,gfd,30.60
2023-04-04T21:50:00,gfd,55.81
2023-04-04T21:51:00,gfd,26.40
2023-04-04T21:53:00,gfd,51.59
2023-04-04T21:54:00,gfd,30.00
2023-04-04T21:56:00,gfd,56.41
2023-04-04T21:58:00,gfd,56.40
2023-04-04T22:00:00,gfd,51.61
2023-04-04T22:01:00,gfd,30.00
2023-04-04T22:03:00,gfd,47.99
2023-04-04T22:05:00,gfd,47.40
2023-04-04T22:07:00,gfd,43.20
2023-04-04T22:09:00,gfd,51.61
2023-04-04T22:11:00,gfd,52.19
2023-04-04T22:13:00,gfd,47.40
2023-04-04T22:15:00,gfd,51.61
2023-04-04T22:16:00,gfd,30.60
2023-04-04T22:17:00,gfd,25.80
2023-04-04T22:19:00,gfd,51.61
2023-04-04T22:21:00,gfd,52.19
2023-04-04T22:23:00,gfd,47.40
2023-04-04T22:25:00,gfd,47.40
2023-04-04T22:27:00,gfd,51.59
2023-04-04T22:28:00,gfd,26.41
2023-04-04T22:30:00,gfd,51.59
2023-04-04T22:31:00,gfd,21.61
2023-04-04T22:33:00,gfd,56.40
2023-04-04T22:34:00,gfd,21.59
2023-04-04T22:36:00,gfd,47.40
2023-04-04T22:37:00,gfd,25.81
2023-04-04T22:39:00,gfd,47.39
2023-04-04T22:41:00,gfd,56.41
2023-04-04T22:43:00,gfd,51.59
2023-04-04T22:44:00,gfd,25.81
2023-04-04T22:45:00,gfd,26.40
2023-04-04T22:47:00,gfd,51.59
2023-04-04T22:49:00,gfd,43.20
2023-04-04T22:50:00,gfd,25.81
2023-04-04T22:52:00,gfd,60.60
2023-04-04T22:53:00,gfd,25.80
2023-04-04T22:55:00,gfd,52.19
2023-04-04T22:57:00,gfd,55.81
2023-04-04T22:58:00,gfd,30.60
2023-04-04T23:00:00,gfd,51.59
2023-04-04T23:02:00,gfd,56.41
2023-04-04T23:04:00,gfd,51.59
2023-04-04T23:06:00,gfd,51.61
2023-04-04T23:08:00,gfd,47.99
2023-04-04T23:10:00,gfd,51.61
2023-04-04T23:12:00,gfd,51.61
2023-04-04T23:14:00,gfd,47.99
2023-04-04T23:15:00,gfd,25.81
2023-04-04T23:17:00,gfd,51.59
2023-04-04T23:19:00,gfd,43.20
2023-04-04T23:21:00,gfd,47.40
2023-04-04T23:23:00,gfd,43.20
2023-04-04T23:25:00,gfd,52.21
2023-04-04T23:27:00,gfd,43.20
2023-04-04T23:29:00,gfd,51.59
2023-04-04T23:31:00,gfd,47.40
2023-04-04T23:32:00,gfd,30.60
2023-04-04T23:34:00,gfd,47.40
2023-04-04T23:35:00,gfd,30.00
2023-04-04T23:37:00,gfd,43.20
2023-04-04T23:38:00,gfd,26.40
2023-04-04T23:40:00,gfd,51.61
2023-04-04T23:42:00,gfd,51.61
2023-04-04T23:43:00,gfd,26.40
2023-04-04T23:45:00,gfd,47.40
2023-04-04T23:47:00,gfd,51.59
2023-04-04T23:49:00,gfd,47.40
2023-04-04T23:51:00,gfd,48.00
2023-04-04T23:52:00,gfd,25.80
