#datetime,building,power
2022-05-29T19:39:00,ptr,11.40
2022-05-29T19:41:00,ptr,12.01
2022-05-29T19:42:00,ptr,5.39
2022-05-29T19:43:00,ptr,6.01
2022-05-29T19:45:00,ptr,14.41
2022-05-29T19:46:00,ptr,5.39
2022-05-29T19:48:00,ptr,11.98
2022-05-29T19:50:00,ptr,11.43
2022-05-29T19:52:00,ptr,11.40
2022-05-29T19:54:00,ptr,11.40
2022-05-29T19:56:00,ptr,11.40
2022-05-29T19:58:00,ptr,12.01
2022-05-29T20:00:00,ptr,11.40
2022-05-29T20:01:00,ptr,5.39
2022-05-29T20:02:00,ptr,6.01
2022-05-29T20:04:00,ptr,11.40
2022-05-29T20:05:00,ptr,6.01
2022-05-29T20:07:00,ptr,11.40
2022-05-29T20:08:00,ptr,8.41
2022-05-29T20:10:00,ptr,11.98
2022-05-29T20:12:00,ptr,11.40
2022-05-29T20:14:00,ptr,14.41
2022-05-29T20:16:00,ptr,14.38
2022-05-29T20:18:00,ptr,14.41
2022-05-29T20:20:00,ptr,14.38
2022-05-29T20:21:00,ptr,8.41
2022-05-29T20:23:00,ptr,14.41
2022-05-29T20:25:00,ptr,17.40
2022-05-29T20:27:00,ptr,14.38
2022-05-29T20:28:00,ptr,8.41
2022-05-29T20:29:00,ptr,6.01
2022-05-29T20:31:00,ptr,11.40
2022-05-29T20:33:00,ptr,14.38
2022-05-29T20:35:00,ptr,11.40
2022-05-29T20:37:00,ptr,12.01
2022-05-29T20:39:00,ptr,14.38
2022-05-29T20:41:00,ptr,11.43
2022-05-29T20:43:00,ptr,14.38
2022-05-29T20:45:00,ptr,11.40
2022-05-29T20:46:00,ptr,11.40
2022-05-29T20:47:00,ptr,14.41
2022-05-29T20:48:00,ptr,6.01
2022-05-29T20:50:00,ptr,11.40
2022-05-29T20:51:00,ptr,5.39
2022-05-29T20:53:00,ptr,14.38
2022-05-29T20:55:00,ptr,12.01
2022-05-29T20:57:00,ptr,11.40
2022-05-29T20:59:00,ptr,14.41
2022-05-29T21:01:00,ptr,11.40
2022-05-29T21:03:00,ptr,11.40
2022-05-29T21:04:00,ptr,8.99
2022-05-29T21:06:00,ptr,11.40
2022-05-29T21:08:00,ptr,14.41
2022-05-29T21:10:00,ptr,11.40
2022-05-29T21:12:00,ptr,14.38
2022-05-29T21:14:00,ptr,11.43
2022-05-29T21:15:00,ptr,5.98
2022-05-29T21:17:00,ptr,11.40
2022-05-29T21:19:00,ptr,14.41
2022-05-29T21:21:00,ptr,11.40
2022-05-29T21:23:00,ptr,11.40
2022-05-29T21:24:00,ptr,6.01
2022-05-29T21:26:00,ptr,14.41
2022-05-29T21:27:00,ptr,5.98
2022-05-29T21:29:00,ptr,14.41
2022-05-29T21:31:00,ptr,11.40
2022-05-29T21:33:00,ptr,14.41
2022-05-29T21:34:00,ptr,5.39
2022-05-29T21:35:00,ptr,6.01
2022-05-29T21:37:00,ptr,14.38
2022-05-29T21:38:00,ptr,6.01
2022-05-29T21:40:00,ptr,11.40
2022-05-29T21:41:00,ptr,5.39
2022-05-29T21:43:00,ptr,14.41
2022-05-29T21:44:00,ptr,6.01
2022-05-29T21:46:00,ptr,11.40
2022-05-29T21:47:00,ptr,8.99
2022-05-29T21:49:00,ptr,11.40
2022-05-29T21:51:00,ptr,14.41
2022-05-29T21:53:00,ptr,11.40
2022-05-29T21:54:00,ptr,6.01
2022-05-29T21:56:00,ptr,14.38
2022-05-29T21:57:00,ptr,5.39
2022-05-29T21:59:00,ptr,11.43
2022-05-29T22:01:00,ptr,14.38
2022-05-29T22:03:00,ptr,12.01
2022-05-29T22:05:00,ptr,11.40
2022-05-29T22:07:00,ptr,11.40
2022-05-29T22:09:00,ptr,11.40
2022-05-29T22:11:00,ptr,11.40
2022-05-29T22:12:00,ptr,6.01
2022-05-29T22:14:00,ptr,11.40
2022-05-29T22:16:00,ptr,11.40
2022-05-29T22:18:00,ptr,12.01
2022-05-29T22:20:00,ptr,11.40
2022-05-29T22:22:00,ptr,11.40
2022-05-29T22:23:00,ptr,6.01
2022-05-29T22:25:00,ptr,8.41
2022-05-29T22:26:00,ptr,5.98
2022-05-29T22:28:00,ptr,14.41
2022-05-29T22:30:00,ptr,11.40
2022-05-29T22:32:00,ptr,8.41
2022-05-29T22:34:00,ptr,11.40
2022-05-29T22:36:00,ptr,11.98
2022-05-29T22:37:00,ptr,5.42
2022-05-29T22:38:00,ptr,6.01
2022-05-29T22:40:00,ptr,11.40
2022-05-29T22:42:00,ptr,8.38
2022-05-29T22:43:00,ptr,6.01
2022-05-29T22:45:00,ptr,11.40
2022-05-29T22:47:00,ptr,11.40
2022-05-29T22:49:00,ptr,12.01
2022-05-29T22:51:00,ptr,11.40
2022-05-29T22:53:00,ptr,11.40
2022-05-29T22:55:00,ptr,11.40
2022-05-29T22:57:00,ptr,11.43
2022-05-29T22:58:00,ptr,5.98
2022-05-29T23:00:00,ptr,8.41
2022-05-29T23:02:00,ptr,12.01
2022-05-29T23:03:00,ptr,5.39
2022-05-29T23:04:00,ptr,6.01
2022-05-29T23:06:00,ptr,11.40
2022-05-29T23:07:00,ptr,6.01
2022-05-29T23:09:00,ptr,11.40
2022-05-29T23:11:00,ptr,11.40
2022-05-29T23:13:00,ptr,11.40
2022-05-29T23:14:00,ptr,2.99
2022-05-29T23:16:00,ptr,11.43
2022-05-29T23:17:00,ptr,5.98
