#datetime,building,power
2022-05-28T11:06:00,mcc,70.25
2022-05-28T11:07:00,mcc,67.68
2022-05-28T11:08:00,mcc,76.45
2022-05-28T11:09:00,mcc,69.17
2022-05-28T11:10:00,mcc,77.11
2022-05-28T11:11:00,mcc,66.50
2022-05-28T11:12:00,mcc,65.53
2022-05-28T11:13:00,mcc,67.93
2022-05-28T11:14:00,mcc,69.37
2022-05-28T11:15:00,mcc,69.54
2022-05-28T11:16:00,mcc,69.36
2022-05-28T11:17:00,mcc,71.65
2022-05-28T11:18:00,mcc,71.86
2022-05-28T11:19:00,mcc,71.30
2022-05-28T11:20:00,mcc,70.67
2022-05-28T11:21:00,mcc,70.39
2022-05-28T11:22:00,mcc,66.91
2022-05-28T11:23:00,mcc,74.78
2022-05-28T11:24:00,mcc,65.56
2022-05-28T11:25:00,mcc,64.95
2022-05-28T11:26:00,mcc,63.57
2022-05-28T11:27:00,mcc,63.43
2022-05-28T11:28:00,mcc,63.89
2022-05-28T11:29:00,mcc,62.57
2022-05-28T11:30:00,mcc,62.71
2022-05-28T11:31:00,mcc,63.40
2022-05-28T11:32:00,mcc,63.49
2022-05-28T11:33:00,mcc,63.50
2022-05-28T11:34:00,mcc,64.04
2022-05-28T11:35:00,mcc,64.86
2022-05-28T11:36:00,mcc,64.56
2022-05-28T11:37:00,mcc,64.98
2022-05-28T11:38:00,mcc,64.76
2022-05-28T11:39:00,mcc,64.53
2022-05-28T11:40:00,mcc,64.87
2022-05-28T11:41:00,mcc,65.71
2022-05-28T11:42:00,mcc,65.04
2022-05-28T11:43:00,mcc,64.62
2022-05-28T11:44:00,mcc,75.75
2022-05-28T11:45:00,mcc,67.24
2022-05-28T11:46:00,mcc,69.49
2022-05-28T11:47:00,mcc,69.92
2022-05-28T11:48:00,mcc,84.27
2022-05-28T11:49:00,mcc,71.09
2022-05-28T11:50:00,mcc,72.16
2022-05-28T11:51:00,mcc,69.72
2022-05-28T11:52:00,mcc,67.93
2022-05-28T11:53:00,mcc,67.76
2022-05-28T11:54:00,mcc,69.56
2022-05-28T11:55:00,mcc,67.34
2022-05-28T11:56:00,mcc,75.53
2022-05-28T11:57:00,mcc,76.83
2022-05-28T11:58:00,mcc,76.48
2022-05-28T11:59:00,mcc,75.79
2022-05-28T12:00:00,mcc,66.39
2022-05-28T12:01:00,mcc,67.76
2022-05-28T12:02:00,mcc,68.90
2022-05-28T12:03:00,mcc,68.18
2022-05-28T12:04:00,mcc,67.43
2022-05-28T12:05:00,mcc,67.96
2022-05-28T12:06:00,mcc,70.44
2022-05-28T12:07:00,mcc,72.15
2022-05-28T12:08:00,mcc,72.02
2022-05-28T12:09:00,mcc,73.15
2022-05-28T12:10:00,mcc,73.51
2022-05-28T12:11:00,mcc,73.95
2022-05-28T12:12:00,mcc,73.63
2022-05-28T12:13:00,mcc,74.32
2022-05-28T12:14:00,mcc,73.12
2022-05-28T12:15:00,mcc,70.74
2022-05-28T12:16:00,mcc,69.68
2022-05-28T12:17:00,mcc,69.94
2022-05-28T12:18:00,mcc,69.91
2022-05-28T12:19:00,mcc,70.63
2022-05-28T12:20:00,mcc,71.92
2022-05-28T12:21:00,mcc,68.80
2022-05-28T12:22:00,mcc,69.92
2022-05-28T12:23:00,mcc,78.69
2022-05-28T12:24:00,mcc,77.60
2022-05-28T12:25:00,mcc,75.33
2022-05-28T12:26:00,mcc,77.43
2022-05-28T12:27:00,mcc,76.27
2022-05-28T12:28:00,mcc,77.91
2022-05-28T12:29:00,mcc,77.48
2022-05-28T12:30:00,mcc,78.06
2022-05-28T12:31:00,mcc,77.31
2022-05-28T12:32:00,mcc,76.93
2022-05-28T12:33:00,mcc,78.12
2022-05-28T12:34:00,mcc,78.85
2022-05-28T12:35:00,mcc,79.07
2022-05-28T12:36:00,mcc,72.32
2022-05-28T12:37:00,mcc,80.33
2022-05-28T12:38:00,mcc,71.98
2022-05-28T12:39:00,mcc,77.64
2022-05-28T12:40:00,mcc,78.87
2022-05-28T12:41:00,mcc,76.73
2022-05-28T12:42:00,mcc,78.41
2022-05-28T12:43:00,mcc,71.94
2022-05-28T12:44:00,mcc,68.61
2022-05-28T12:45:00,mcc,69.14
2022-05-28T12:46:00,mcc,68.27
2022-05-28T12:47:00,mcc,75.04
2022-05-28T12:48:00,mcc,68.33
2022-05-28T12:49:00,mcc,65.84
2022-05-28T12:50:00,mcc,66.85
2022-05-28T12:51:00,mcc,75.76
2022-05-28T12:52:00,mcc,75.59
2022-05-28T12:53:00,mcc,75.92
2022-05-28T12:54:00,mcc,69.47
2022-05-28T12:55:00,mcc,69.89
2022-05-28T12:56:00,mcc,69.50
2022-05-28T12:57:00,mcc,71.49
2022-05-28T12:58:00,mcc,69.43
2022-05-28T12:59:00,mcc,69.88
2022-05-28T13:00:00,mcc,68.08
2022-05-28T13:01:00,mcc,80.94
2022-05-28T13:02:00,mcc,80.79
2022-05-28T13:03:00,mcc,65.71
2022-05-28T13:04:00,mcc,66.04
2022-05-28T13:05:00,mcc,64.16
2022-05-28T13:06:00,mcc,64.23
2022-05-28T13:07:00,mcc,65.37
2022-05-28T13:08:00,mcc,66.31
2022-05-28T13:09:00,mcc,65.67
2022-05-28T13:10:00,mcc,66.55
2022-05-28T13:11:00,mcc,68.02
2022-05-28T13:12:00,mcc,71.95
2022-05-28T13:13:00,mcc,69.16
2022-05-28T13:14:00,mcc,67.73
2022-05-28T13:15:00,mcc,69.20
2022-05-28T13:16:00,mcc,69.42
2022-05-28T13:17:00,mcc,68.82
2022-05-28T13:18:00,mcc,67.92
2022-05-28T13:19:00,mcc,67.83
2022-05-28T13:20:00,mcc,67.70
2022-05-28T13:21:00,mcc,64.48
2022-05-28T13:22:00,mcc,64.28
2022-05-28T13:23:00,mcc,66.35
2022-05-28T13:24:00,mcc,65.88
2022-05-28T13:25:00,mcc,67.23
2022-05-28T13:26:00,mcc,68.56
2022-05-28T13:27:00,mcc,68.47
2022-05-28T13:28:00,mcc,68.47
2022-05-28T13:29:00,mcc,67.35
2022-05-28T13:30:00,mcc,67.89
2022-05-28T13:31:00,mcc,66.72
2022-05-28T13:32:00,mcc,67.34
2022-05-28T13:33:00,mcc,68.62
2022-05-28T13:34:00,mcc,68.96
2022-05-28T13:35:00,mcc,67.49
2022-05-28T13:36:00,mcc,65.65
2022-05-28T13:37:00,mcc,67.55
2022-05-28T13:38:00,mcc,67.39
2022-05-28T13:39:00,mcc,68.15
2022-05-28T13:40:00,mcc,65.07
2022-05-28T13:41:00,mcc,66.37
2022-05-28T13:42:00,mcc,66.24
2022-05-28T13:43:00,mcc,67.56
2022-05-28T13:44:00,mcc,67.05
2022-05-28T13:45:00,mcc,65.56
2022-05-28T13:46:00,mcc,66.46
2022-05-28T13:47:00,mcc,66.92
2022-05-28T13:48:00,mcc,69.04
2022-05-28T13:49:00,mcc,69.29
2022-05-28T13:50:00,mcc,69.19
2022-05-28T13:51:00,mcc,68.03
2022-05-28T13:52:00,mcc,69.48
2022-05-28T13:53:00,mcc,68.32
2022-05-28T13:54:00,mcc,68.91
2022-05-28T13:55:00,mcc,69.44
2022-05-28T13:56:00,mcc,68.31
2022-05-28T13:57:00,mcc,66.59
2022-05-28T13:58:00,mcc,66.46
2022-05-28T13:59:00,mcc,64.66
2022-05-28T14:00:00,mcc,65.14
2022-05-28T14:01:00,mcc,68.55
2022-05-28T14:02:00,mcc,68.52
2022-05-28T14:03:00,mcc,68.59
2022-05-28T14:04:00,mcc,67.41
2022-05-28T14:05:00,mcc,66.32
2022-05-28T14:06:00,mcc,76.44
2022-05-28T14:07:00,mcc,69.53
2022-05-28T14:08:00,mcc,70.20
2022-05-28T14:09:00,mcc,70.23
2022-05-28T14:10:00,mcc,71.78
2022-05-28T14:11:00,mcc,71.91
2022-05-28T14:12:00,mcc,72.11
2022-05-28T14:13:00,mcc,70.32
2022-05-28T14:14:00,mcc,68.41
2022-05-28T14:15:00,mcc,81.12
2022-05-28T14:16:00,mcc,69.41
2022-05-28T14:17:00,mcc,66.93
2022-05-28T14:18:00,mcc,66.79
2022-05-28T14:19:00,mcc,67.62
2022-05-28T14:20:00,mcc,66.24
2022-05-28T14:21:00,mcc,67.55
2022-05-28T14:22:00,mcc,67.26
2022-05-28T14:23:00,mcc,67.59
2022-05-28T14:24:00,mcc,64.35
2022-05-28T14:25:00,mcc,64.26
2022-05-28T14:26:00,mcc,63.90
2022-05-28T14:27:00,mcc,64.08
2022-05-28T14:28:00,mcc,63.84
2022-05-28T14:29:00,mcc,65.16
2022-05-28T14:30:00,mcc,66.13
2022-05-28T14:31:00,mcc,65.67
2022-05-28T14:32:00,mcc,67.60
2022-05-28T14:33:00,mcc,67.69
2022-05-28T14:34:00,mcc,67.01
2022-05-28T14:35:00,mcc,66.79
2022-05-28T14:36:00,mcc,68.94
2022-05-28T14:37:00,mcc,66.27
2022-05-28T14:38:00,mcc,67.31
2022-05-28T14:39:00,mcc,67.83
2022-05-28T14:40:00,mcc,66.05
2022-05-28T14:41:00,mcc,67.22
2022-05-28T14:42:00,mcc,74.51
2022-05-28T14:43:00,mcc,68.88
2022-05-28T14:44:00,mcc,68.78
2022-05-28T14:45:00,mcc,67.86
2022-05-28T14:46:00,mcc,67.18
2022-05-28T14:47:00,mcc,68.65
2022-05-28T14:48:00,mcc,70.64
2022-05-28T14:49:00,mcc,69.51
2022-05-28T14:50:00,mcc,66.34
2022-05-28T14:51:00,mcc,67.78
2022-05-28T14:52:00,mcc,66.96
2022-05-28T14:53:00,mcc,67.12
2022-05-28T14:54:00,mcc,68.66
2022-05-28T14:55:00,mcc,71.98
2022-05-28T14:56:00,mcc,69.58
2022-05-28T14:57:00,mcc,72.37
2022-05-28T14:58:00,mcc,72.39
2022-05-28T14:59:00,mcc,70.31
2022-05-28T15:00:00,mcc,68.32
2022-05-28T15:01:00,mcc,68.01
2022-05-28T15:02:00,mcc,66.95
2022-05-28T15:03:00,mcc,67.46
2022-05-28T15:04:00,mcc,67.56
2022-05-28T15:05:00,mcc,68.86
2022-05-28T15:06:00,mcc,66.72
2022-05-28T15:07:00,mcc,67.52
2022-05-28T15:08:00,mcc,68.38
2022-05-28T15:09:00,mcc,66.22
2022-05-28T15:10:00,mcc,66.13
2022-05-28T15:11:00,mcc,65.95
2022-05-28T15:12:00,mcc,68.12
2022-05-28T15:13:00,mcc,70.06
2022-05-28T15:14:00,mcc,69.59
2022-05-28T15:15:00,mcc,67.90
2022-05-28T15:16:00,mcc,68.38
2022-05-28T15:17:00,mcc,65.09
2022-05-28T15:18:00,mcc,74.96
2022-05-28T15:19:00,mcc,67.74
2022-05-28T15:20:00,mcc,66.03
2022-05-28T15:21:00,mcc,66.88
2022-05-28T15:22:00,mcc,66.30
2022-05-28T15:23:00,mcc,73.77
2022-05-28T15:24:00,mcc,66.43
2022-05-28T15:25:00,mcc,66.24
2022-05-28T15:26:00,mcc,81.36
2022-05-28T15:27:00,mcc,59.82
2022-05-28T15:28:00,mcc,59.69
2022-05-28T15:29:00,mcc,59.54
2022-05-28T15:30:00,mcc,58.80
2022-05-28T15:31:00,mcc,60.55
2022-05-28T15:32:00,mcc,59.80
2022-05-28T15:33:00,mcc,60.24
2022-05-28T15:34:00,mcc,61.67
2022-05-28T15:35:00,mcc,63.34
2022-05-28T15:36:00,mcc,69.72
2022-05-28T15:37:00,mcc,60.13
2022-05-28T15:38:00,mcc,60.48
2022-05-28T15:39:00,mcc,60.55
2022-05-28T15:40:00,mcc,60.21
2022-05-28T15:41:00,mcc,59.61
2022-05-28T15:42:00,mcc,59.39
2022-05-28T15:43:00,mcc,59.07
2022-05-28T15:44:00,mcc,57.95
2022-05-28T15:45:00,mcc,58.74
2022-05-28T15:46:00,mcc,58.46
2022-05-28T15:47:00,mcc,58.03
2022-05-28T15:48:00,mcc,66.13
2022-05-28T15:49:00,mcc,57.34
2022-05-28T15:50:00,mcc,58.11
2022-05-28T15:51:00,mcc,58.13
2022-05-28T15:52:00,mcc,59.22
2022-05-28T15:53:00,mcc,61.89
2022-05-28T15:54:00,mcc,69.25
2022-05-28T15:55:00,mcc,61.52
2022-05-28T15:56:00,mcc,60.60
2022-05-28T15:57:00,mcc,60.11
2022-05-28T15:58:00,mcc,60.19
2022-05-28T15:59:00,mcc,61.68
2022-05-28T16:00:00,mcc,60.89
2022-05-28T16:01:00,mcc,60.32
2022-05-28T16:02:00,mcc,61.56
2022-05-28T16:03:00,mcc,61.12
2022-05-28T16:04:00,mcc,61.20
2022-05-28T16:05:00,mcc,59.82
2022-05-28T16:06:00,mcc,58.78
2022-05-28T16:07:00,mcc,59.39
2022-05-28T16:08:00,mcc,56.47
2022-05-28T16:09:00,mcc,58.59
2022-05-28T16:10:00,mcc,59.75
2022-05-28T16:11:00,mcc,60.52
2022-05-28T16:12:00,mcc,67.99
2022-05-28T16:13:00,mcc,73.61
2022-05-28T16:14:00,mcc,59.66
2022-05-28T16:15:00,mcc,58.22
2022-05-28T16:16:00,mcc,59.70
2022-05-28T16:17:00,mcc,58.68
2022-05-28T16:18:00,mcc,57.64
2022-05-28T16:19:00,mcc,57.40
2022-05-28T16:20:00,mcc,56.17
2022-05-28T16:21:00,mcc,56.59
2022-05-28T16:22:00,mcc,70.53
2022-05-28T16:23:00,mcc,75.10
2022-05-28T16:24:00,mcc,78.96
2022-05-28T16:25:00,mcc,65.19
2022-05-28T16:26:00,mcc,63.95
2022-05-28T16:27:00,mcc,74.28
2022-05-28T16:28:00,mcc,74.37
2022-05-28T16:29:00,mcc,73.78
2022-05-28T16:30:00,mcc,81.25
2022-05-28T16:31:00,mcc,74.24
2022-05-28T16:32:00,mcc,74.10
2022-05-28T16:33:00,mcc,76.43
2022-05-28T16:34:00,mcc,71.98
2022-05-28T16:35:00,mcc,68.56
2022-05-28T16:36:00,mcc,69.33
2022-05-28T16:37:00,mcc,69.98
2022-05-28T16:38:00,mcc,63.32
2022-05-28T16:39:00,mcc,65.32
2022-05-28T16:40:00,mcc,65.86
2022-05-28T16:41:00,mcc,63.61
2022-05-28T16:42:00,mcc,63.18
2022-05-28T16:43:00,mcc,62.97
2022-05-28T16:44:00,mcc,72.65
2022-05-28T16:45:00,mcc,65.65
2022-05-28T16:46:00,mcc,67.31
2022-05-28T16:47:00,mcc,75.37
2022-05-28T16:48:00,mcc,69.52
2022-05-28T16:49:00,mcc,66.63
2022-05-28T16:50:00,mcc,75.70
2022-05-28T16:51:00,mcc,65.79
2022-05-28T16:52:00,mcc,65.21
2022-05-28T16:53:00,mcc,64.67
2022-05-28T16:54:00,mcc,64.89
2022-05-28T16:55:00,mcc,64.53
2022-05-28T16:56:00,mcc,72.02
2022-05-28T16:57:00,mcc,77.89
2022-05-28T16:58:00,mcc,78.32
2022-05-28T16:59:00,mcc,64.32
2022-05-28T17:00:00,mcc,64.87
2022-05-28T17:01:00,mcc,60.05
2022-05-28T17:02:00,mcc,68.19
2022-05-28T17:03:00,mcc,59.24
2022-05-28T17:04:00,mcc,56.79
2022-05-28T17:05:00,mcc,58.83
2022-05-28T17:06:00,mcc,67.06
2022-05-28T17:07:00,mcc,58.55
2022-05-28T17:08:00,mcc,60.14
2022-05-28T17:09:00,mcc,59.69
2022-05-28T17:10:00,mcc,58.94
2022-05-28T17:11:00,mcc,59.86
2022-05-28T17:12:00,mcc,59.61
2022-05-28T17:13:00,mcc,59.86
2022-05-28T17:14:00,mcc,68.13
2022-05-28T17:15:00,mcc,60.91
2022-05-28T17:16:00,mcc,62.94
2022-05-28T17:17:00,mcc,60.42
2022-05-28T17:18:00,mcc,59.46
2022-05-28T17:19:00,mcc,59.51
2022-05-28T17:20:00,mcc,68.31
2022-05-28T17:21:00,mcc,61.62
2022-05-28T17:22:00,mcc,64.30
2022-05-28T17:23:00,mcc,64.04
2022-05-28T17:24:00,mcc,70.58
2022-05-28T17:25:00,mcc,58.52
2022-05-28T17:26:00,mcc,56.58
2022-05-28T17:27:00,mcc,56.77
2022-05-28T17:28:00,mcc,56.93
2022-05-28T17:29:00,mcc,55.43
2022-05-28T17:30:00,mcc,56.45
2022-05-28T17:31:00,mcc,57.65
2022-05-28T17:32:00,mcc,56.52
2022-05-28T17:33:00,mcc,55.89
2022-05-28T17:34:00,mcc,55.71
2022-05-28T17:35:00,mcc,55.85
2022-05-28T17:36:00,mcc,56.19
2022-05-28T17:37:00,mcc,57.72
2022-05-28T17:38:00,mcc,59.96
2022-05-28T17:39:00,mcc,57.40
2022-05-28T17:40:00,mcc,56.23
2022-05-28T17:41:00,mcc,54.85
2022-05-28T17:42:00,mcc,56.64
2022-05-28T17:43:00,mcc,66.52
2022-05-28T17:44:00,mcc,59.24
2022-05-28T17:45:00,mcc,59.22
2022-05-28T17:46:00,mcc,58.89
2022-05-28T17:47:00,mcc,57.33
2022-05-28T17:48:00,mcc,58.76
2022-05-28T17:49:00,mcc,58.94
2022-05-28T17:50:00,mcc,73.89
2022-05-28T17:51:00,mcc,58.09
2022-05-28T17:52:00,mcc,60.08
2022-05-28T17:53:00,mcc,60.17
2022-05-28T17:54:00,mcc,74.38
2022-05-28T17:55:00,mcc,56.84
2022-05-28T17:56:00,mcc,55.21
2022-05-28T17:57:00,mcc,56.28
2022-05-28T17:58:00,mcc,58.51
2022-05-28T17:59:00,mcc,57.71
2022-05-28T18:00:00,mcc,65.74
2022-05-28T18:01:00,mcc,59.41
2022-05-28T18:02:00,mcc,57.47
2022-05-28T18:03:00,mcc,56.39
2022-05-28T18:04:00,mcc,58.15
2022-05-28T18:05:00,mcc,55.89
2022-05-28T18:06:00,mcc,58.60
2022-05-28T18:07:00,mcc,59.44
2022-05-28T18:08:00,mcc,61.36
2022-05-28T18:09:00,mcc,59.42
2022-05-28T18:10:00,mcc,57.44
2022-05-28T18:11:00,mcc,57.35
2022-05-28T18:12:00,mcc,57.25
2022-05-28T18:13:00,mcc,79.17
2022-05-28T18:14:00,mcc,62.73
2022-05-28T18:15:00,mcc,54.48
2022-05-28T18:16:00,mcc,57.27
2022-05-28T18:17:00,mcc,55.30
2022-05-28T18:18:00,mcc,63.54
2022-05-28T18:19:00,mcc,54.50
2022-05-28T18:20:00,mcc,56.54
2022-05-28T18:21:00,mcc,55.72
2022-05-28T18:22:00,mcc,65.12
2022-05-28T18:23:00,mcc,57.27
2022-05-28T18:24:00,mcc,55.66
2022-05-28T18:25:00,mcc,57.14
2022-05-28T18:26:00,mcc,56.50
2022-05-28T18:27:00,mcc,55.36
2022-05-28T18:28:00,mcc,56.35
2022-05-28T18:29:00,mcc,54.53
2022-05-28T18:30:00,mcc,52.27
2022-05-28T18:31:00,mcc,50.34
2022-05-28T18:32:00,mcc,50.66
2022-05-28T18:33:00,mcc,49.75
2022-05-28T18:34:00,mcc,49.16
2022-05-28T18:35:00,mcc,49.83
2022-05-28T18:36:00,mcc,51.70
2022-05-28T18:37:00,mcc,53.11
2022-05-28T18:38:00,mcc,52.41
2022-05-28T18:39:00,mcc,52.85
2022-05-28T18:40:00,mcc,52.67
2022-05-28T18:41:00,mcc,52.70
2022-05-28T18:42:00,mcc,52.57
2022-05-28T18:43:00,mcc,51.92
2022-05-28T18:44:00,mcc,53.19
2022-05-28T18:45:00,mcc,53.50
2022-05-28T18:46:00,mcc,53.93
2022-05-28T18:47:00,mcc,53.79
2022-05-28T18:48:00,mcc,53.38
2022-05-28T18:49:00,mcc,53.20
2022-05-28T18:50:00,mcc,50.68
2022-05-28T18:51:00,mcc,51.03
2022-05-28T18:52:00,mcc,48.81
2022-05-28T18:53:00,mcc,48.10
2022-05-28T18:54:00,mcc,58.29
2022-05-28T18:55:00,mcc,49.40
2022-05-28T18:56:00,mcc,50.11
2022-05-28T18:57:00,mcc,51.35
2022-05-28T18:58:00,mcc,52.02
2022-05-28T18:59:00,mcc,51.48
2022-05-28T19:00:00,mcc,52.49
2022-05-28T19:01:00,mcc,52.52
2022-05-28T19:02:00,mcc,52.16
2022-05-28T19:03:00,mcc,51.54
2022-05-28T19:04:00,mcc,51.72
2022-05-28T19:05:00,mcc,52.22
2022-05-28T19:06:00,mcc,50.27
2022-05-28T19:07:00,mcc,50.30
2022-05-28T19:08:00,mcc,51.96
2022-05-28T19:09:00,mcc,48.69
2022-05-28T19:10:00,mcc,50.56
2022-05-28T19:11:00,mcc,50.91
2022-05-28T19:12:00,mcc,51.92
2022-05-28T19:13:00,mcc,59.89
2022-05-28T19:14:00,mcc,51.53
2022-05-28T19:15:00,mcc,52.17
2022-05-28T19:16:00,mcc,52.12
2022-05-28T19:17:00,mcc,52.74
2022-05-28T19:18:00,mcc,52.13
2022-05-28T19:19:00,mcc,52.09
2022-05-28T19:20:00,mcc,49.74
2022-05-28T19:21:00,mcc,49.13
2022-05-28T19:22:00,mcc,47.60
2022-05-28T19:23:00,mcc,49.60
2022-05-28T19:24:00,mcc,50.61
2022-05-28T19:25:00,mcc,52.66
2022-05-28T19:26:00,mcc,52.57
2022-05-28T19:27:00,mcc,52.58
2022-05-28T19:28:00,mcc,51.51
2022-05-28T19:29:00,mcc,50.56
2022-05-28T19:30:00,mcc,50.97
2022-05-28T19:31:00,mcc,58.82
2022-05-28T19:32:00,mcc,52.73
2022-05-28T19:33:00,mcc,50.21
2022-05-28T19:34:00,mcc,51.41
2022-05-28T19:35:00,mcc,50.60
2022-05-28T19:36:00,mcc,51.80
2022-05-28T19:37:00,mcc,50.52
2022-05-28T19:38:00,mcc,51.81
2022-05-28T19:39:00,mcc,52.34
2022-05-28T19:40:00,mcc,51.48
2022-05-28T19:41:00,mcc,53.20
2022-05-28T19:42:00,mcc,52.12
2022-05-28T19:43:00,mcc,52.57
2022-05-28T19:44:00,mcc,53.13
2022-05-28T19:45:00,mcc,52.78
2022-05-28T19:46:00,mcc,52.16
2022-05-28T19:47:00,mcc,52.03
2022-05-28T19:48:00,mcc,50.05
2022-05-28T19:49:00,mcc,50.52
2022-05-28T19:50:00,mcc,50.23
2022-05-28T19:51:00,mcc,47.93
2022-05-28T19:52:00,mcc,48.01
2022-05-28T19:53:00,mcc,48.01
2022-05-28T19:54:00,mcc,49.50
2022-05-28T19:55:00,mcc,51.03
2022-05-28T19:56:00,mcc,50.95
2022-05-28T19:57:00,mcc,53.09
2022-05-28T19:58:00,mcc,51.28
2022-05-28T19:59:00,mcc,58.72
2022-05-28T20:00:00,mcc,57.48
2022-05-28T20:01:00,mcc,57.65
2022-05-28T20:02:00,mcc,58.44
2022-05-28T20:03:00,mcc,51.20
2022-05-28T20:04:00,mcc,50.64
2022-05-28T20:05:00,mcc,48.23
2022-05-28T20:06:00,mcc,48.79
2022-05-28T20:07:00,mcc,48.36
2022-05-28T20:08:00,mcc,59.42
2022-05-28T20:09:00,mcc,53.38
2022-05-28T20:10:00,mcc,54.14
2022-05-28T20:11:00,mcc,54.59
2022-05-28T20:12:00,mcc,54.55
2022-05-28T20:13:00,mcc,53.68
2022-05-28T20:14:00,mcc,53.35
2022-05-28T20:15:00,mcc,53.26
2022-05-28T20:16:00,mcc,64.47
2022-05-28T20:17:00,mcc,64.61
2022-05-28T20:18:00,mcc,52.30
2022-05-28T20:19:00,mcc,51.09
2022-05-28T20:20:00,mcc,51.72
2022-05-28T20:21:00,mcc,50.72
2022-05-28T20:22:00,mcc,52.20
2022-05-28T20:23:00,mcc,51.32
2022-05-28T20:24:00,mcc,51.62
2022-05-28T20:25:00,mcc,52.36
2022-05-28T20:26:00,mcc,55.00
2022-05-28T20:27:00,mcc,54.46
2022-05-28T20:28:00,mcc,56.39
2022-05-28T20:29:00,mcc,54.22
2022-05-28T20:30:00,mcc,55.67
2022-05-28T20:31:00,mcc,55.45
2022-05-28T20:32:00,mcc,56.19
2022-05-28T20:33:00,mcc,54.11
2022-05-28T20:34:00,mcc,52.82
2022-05-28T20:35:00,mcc,49.95
2022-05-28T20:36:00,mcc,51.04
2022-05-28T20:37:00,mcc,51.00
2022-05-28T20:38:00,mcc,52.72
2022-05-28T20:39:00,mcc,52.92
2022-05-28T20:40:00,mcc,53.75
2022-05-28T20:41:00,mcc,55.00
2022-05-28T20:42:00,mcc,53.52
2022-05-28T20:43:00,mcc,54.42
2022-05-28T20:44:00,mcc,53.48
2022-05-28T20:45:00,mcc,54.60
2022-05-28T20:46:00,mcc,53.16
2022-05-28T20:47:00,mcc,57.08
2022-05-28T20:48:00,mcc,54.67
2022-05-28T20:49:00,mcc,63.17
2022-05-28T20:50:00,mcc,62.90
2022-05-28T20:51:00,mcc,61.30
2022-05-28T20:52:00,mcc,62.02
2022-05-28T20:53:00,mcc,55.01
2022-05-28T20:54:00,mcc,56.74
2022-05-28T20:55:00,mcc,53.91
2022-05-28T20:56:00,mcc,51.23
2022-05-28T20:57:00,mcc,52.34
2022-05-28T20:58:00,mcc,53.82
2022-05-28T20:59:00,mcc,54.48
2022-05-28T21:00:00,mcc,53.71
2022-05-28T21:01:00,mcc,51.97
2022-05-28T21:02:00,mcc,51.23
2022-05-28T21:03:00,mcc,51.03
2022-05-28T21:04:00,mcc,49.25
2022-05-28T21:05:00,mcc,57.72
2022-05-28T21:06:00,mcc,47.72
2022-05-28T21:07:00,mcc,51.36
2022-05-28T21:08:00,mcc,49.83
2022-05-28T21:09:00,mcc,49.75
2022-05-28T21:10:00,mcc,49.09
2022-05-28T21:11:00,mcc,49.13
2022-05-28T21:12:00,mcc,48.14
2022-05-28T21:13:00,mcc,48.64
2022-05-28T21:14:00,mcc,52.45
2022-05-28T21:15:00,mcc,51.70
2022-05-28T21:16:00,mcc,50.51
2022-05-28T21:17:00,mcc,51.18
2022-05-28T21:18:00,mcc,50.29
2022-05-28T21:19:00,mcc,50.69
2022-05-28T21:20:00,mcc,49.50
2022-05-28T21:21:00,mcc,51.06
2022-05-28T21:22:00,mcc,49.69
2022-05-28T21:23:00,mcc,58.18
2022-05-28T21:24:00,mcc,49.13
2022-05-28T21:25:00,mcc,50.38
2022-05-28T21:26:00,mcc,53.26
2022-05-28T21:27:00,mcc,54.56
2022-05-28T21:28:00,mcc,54.49
2022-05-28T21:29:00,mcc,56.35
2022-05-28T21:30:00,mcc,58.07
2022-05-28T21:31:00,mcc,57.13
2022-05-28T21:32:00,mcc,51.43
2022-05-28T21:33:00,mcc,50.00
2022-05-28T21:34:00,mcc,47.84
2022-05-28T21:35:00,mcc,47.83
2022-05-28T21:36:00,mcc,49.66
2022-05-28T21:37:00,mcc,49.60
2022-05-28T21:38:00,mcc,62.06
2022-05-28T21:39:00,mcc,48.94
2022-05-28T21:40:00,mcc,48.20
2022-05-28T21:41:00,mcc,58.34
2022-05-28T21:42:00,mcc,49.31
2022-05-28T21:43:00,mcc,50.00
2022-05-28T21:44:00,mcc,48.37
2022-05-28T21:45:00,mcc,48.25
2022-05-28T21:46:00,mcc,48.55
2022-05-28T21:47:00,mcc,49.92
2022-05-28T21:48:00,mcc,49.14
2022-05-28T21:49:00,mcc,50.86
2022-05-28T21:50:00,mcc,49.91
2022-05-28T21:51:00,mcc,51.14
2022-05-28T21:52:00,mcc,51.49
2022-05-28T21:53:00,mcc,50.16
2022-05-28T21:54:00,mcc,52.96
2022-05-28T21:55:00,mcc,53.83
2022-05-28T21:56:00,mcc,53.68
2022-05-28T21:57:00,mcc,54.94
2022-05-28T21:58:00,mcc,55.13
2022-05-28T21:59:00,mcc,54.77
2022-05-28T22:00:00,mcc,53.07
2022-05-28T22:01:00,mcc,50.17
2022-05-28T22:02:00,mcc,48.94
2022-05-28T22:03:00,mcc,48.70
2022-05-28T22:04:00,mcc,49.64
2022-05-28T22:05:00,mcc,50.50
2022-05-28T22:06:00,mcc,51.38
2022-05-28T22:07:00,mcc,51.20
2022-05-28T22:08:00,mcc,51.80
2022-05-28T22:09:00,mcc,52.63
2022-05-28T22:10:00,mcc,51.24
2022-05-28T22:11:00,mcc,49.67
