#datetime,building,power
2022-11-02T18:45:00,cff,13.20
2022-11-02T18:47:00,cff,27.60
2022-11-02T18:49:00,cff,27.60
2022-11-02T18:51:00,cff,27.60
2022-11-02T18:53:00,cff,28.80
2022-11-02T18:55:00,cff,27.60
2022-11-02T18:56:00,cff,15.60
2022-11-02T18:58:00,cff,28.80
2022-11-02T19:00:00,cff,27.60
2022-11-02T19:01:00,cff,14.40
2022-11-02T19:02:00,cff,13.20
2022-11-02T19:04:00,cff,28.80
2022-11-02T19:05:00,cff,14.40
2022-11-02T19:06:00,cff,14.40
2022-11-02T19:08:00,cff,30.00
2022-11-02T19:10:00,cff,30.00
2022-11-02T19:11:00,cff,14.40
2022-11-02T19:12:00,cff,15.60
2022-11-02T19:14:00,cff,32.40
2022-11-02T19:16:00,cff,31.20
2022-11-02T19:18:00,cff,30.00
2022-11-02T19:19:00,cff,16.80
2022-11-02T19:21:00,cff,32.40
2022-11-02T19:23:00,cff,31.20
2022-11-02T19:25:00,cff,31.20
2022-11-02T19:27:00,cff,30.00
2022-11-02T19:28:00,cff,15.60
2022-11-02T19:30:00,cff,32.40
2022-11-02T19:31:00,cff,15.60
2022-11-02T19:33:00,cff,31.20
2022-11-02T19:34:00,cff,16.80
2022-11-02T19:36:00,cff,32.40
2022-11-02T19:38:00,cff,32.40
2022-11-02T19:40:00,cff,31.20
2022-11-02T19:42:00,cff,31.20
2022-11-02T19:43:00,cff,15.60
2022-11-02T19:45:00,cff,31.20
2022-11-02T19:46:00,cff,16.80
2022-11-02T19:48:00,cff,32.40
2022-11-02T19:50:00,cff,33.60
2022-11-02T19:52:00,cff,32.40
2022-11-02T19:53:00,cff,15.60
2022-11-02T19:55:00,cff,32.40
2022-11-02T19:57:00,cff,32.40
2022-11-02T19:59:00,cff,32.40
2022-11-02T20:00:00,cff,16.80
2022-11-02T20:02:00,cff,32.40
2022-11-02T20:04:00,cff,31.20
2022-11-02T20:05:00,cff,16.80
2022-11-02T20:07:00,cff,32.40
2022-11-02T20:08:00,cff,16.80
2022-11-02T20:09:00,cff,16.80
2022-11-02T20:11:00,cff,32.40
2022-11-02T20:13:00,cff,32.40
2022-11-02T20:15:00,cff,31.20
2022-11-02T20:17:00,cff,33.60
2022-11-02T20:18:00,cff,16.80
2022-11-02T20:19:00,cff,18.00
2022-11-02T20:21:00,cff,38.40
2022-11-02T20:23:00,cff,33.60
2022-11-02T20:25:00,cff,34.80
2022-11-02T20:26:00,cff,18.00
2022-11-02T20:28:00,cff,31.20
2022-11-02T20:30:00,cff,32.40
2022-11-02T20:31:00,cff,16.80
2022-11-02T20:33:00,cff,32.40
2022-11-02T20:34:00,cff,15.60
2022-11-02T20:35:00,cff,16.80
2022-11-02T20:36:00,cff,15.60
2022-11-02T20:37:00,cff,15.60
2022-11-02T20:39:00,cff,34.80
2022-11-02T20:40:00,cff,16.80
2022-11-02T20:41:00,cff,15.60
2022-11-02T20:42:00,cff,16.80
2022-11-02T20:43:00,cff,15.60
2022-11-02T20:44:00,cff,15.60
2022-11-02T20:46:00,cff,31.20
2022-11-02T20:47:00,cff,16.80
2022-11-02T20:48:00,cff,15.60
2022-11-02T20:49:00,cff,16.80
2022-11-02T20:51:00,cff,36.00
2022-11-02T20:53:00,cff,34.80
2022-11-02T20:54:00,cff,15.60
2022-11-02T20:56:00,cff,32.40
2022-11-02T20:57:00,cff,15.60
2022-11-02T20:59:00,cff,32.40
2022-11-02T21:01:00,cff,31.20
2022-11-02T21:02:00,cff,16.80
2022-11-02T21:03:00,cff,16.80
2022-11-02T21:05:00,cff,34.80
2022-11-02T21:07:00,cff,32.40
2022-11-02T21:09:00,cff,31.20
2022-11-02T21:10:00,cff,15.60
2022-11-02T21:12:00,cff,32.40
2022-11-02T21:13:00,cff,16.80
2022-11-02T21:15:00,cff,32.40
2022-11-02T21:16:00,cff,15.60
2022-11-02T21:17:00,cff,15.60
2022-11-02T21:18:00,cff,16.80
2022-11-02T21:19:00,cff,15.60
2022-11-02T21:21:00,cff,33.60
2022-11-02T21:23:00,cff,33.60
2022-11-02T21:24:00,cff,15.60
2022-11-02T21:25:00,cff,18.00
2022-11-02T21:26:00,cff,18.00
2022-11-02T21:27:00,cff,18.00
2022-11-02T21:29:00,cff,34.80
2022-11-02T21:31:00,cff,34.80
2022-11-02T21:33:00,cff,34.80
2022-11-02T21:35:00,cff,34.80
2022-11-02T21:37:00,cff,34.80
2022-11-02T21:39:00,cff,34.80
2022-11-02T21:40:00,cff,18.00
2022-11-02T21:42:00,cff,37.20
2022-11-02T21:43:00,cff,19.20
2022-11-02T21:44:00,cff,19.20
2022-11-02T21:46:00,cff,36.00
2022-11-02T21:48:00,cff,34.80
2022-11-02T21:50:00,cff,34.80
2022-11-02T21:51:00,cff,16.80
2022-11-02T21:53:00,cff,37.20
2022-11-02T21:55:00,cff,39.60
2022-11-02T21:56:00,cff,18.00
2022-11-02T21:58:00,cff,37.20
2022-11-02T21:59:00,cff,19.20
2022-11-02T22:01:00,cff,36.00
2022-11-02T22:02:00,cff,18.00
2022-11-02T22:04:00,cff,37.20
2022-11-02T22:05:00,cff,18.00
2022-11-02T22:06:00,cff,18.00
2022-11-02T22:08:00,cff,37.20
2022-11-02T22:10:00,cff,36.00
2022-11-02T22:11:00,cff,18.00
2022-11-02T22:13:00,cff,36.00
2022-11-02T22:15:00,cff,33.60
2022-11-02T22:16:00,cff,16.80
2022-11-02T22:18:00,cff,34.80
2022-11-02T22:19:00,cff,18.00
2022-11-02T22:21:00,cff,37.20
2022-11-02T22:23:00,cff,38.40
2022-11-02T22:24:00,cff,18.00
2022-11-02T22:25:00,cff,18.00
2022-11-02T22:27:00,cff,36.00
2022-11-02T22:29:00,cff,36.00
2022-11-02T22:30:00,cff,16.80
2022-11-02T22:31:00,cff,18.00
2022-11-02T22:32:00,cff,18.00
2022-11-02T22:34:00,cff,36.00
2022-11-02T22:35:00,cff,16.80
2022-11-02T22:36:00,cff,18.00
2022-11-02T22:38:00,cff,34.80
2022-11-02T22:40:00,cff,34.80
2022-11-02T22:41:00,cff,16.80
2022-11-02T22:43:00,cff,34.80
2022-11-02T22:45:00,cff,36.00
2022-11-02T22:47:00,cff,36.00
2022-11-02T22:48:00,cff,16.80
2022-11-02T22:50:00,cff,36.00
2022-11-02T22:52:00,cff,36.00
2022-11-02T22:53:00,cff,16.80
2022-11-02T22:55:00,cff,36.00
2022-11-02T22:57:00,cff,34.80
2022-11-02T22:58:00,cff,18.00
2022-11-02T23:00:00,cff,34.80
2022-11-02T23:01:00,cff,16.80
2022-11-02T23:02:00,cff,18.00
2022-11-02T23:04:00,cff,34.80
2022-11-02T23:07:00,cff,33.60
2022-11-02T23:08:00,cff,36.00
2022-11-02T23:10:00,cff,33.60
2022-11-02T23:12:00,cff,34.80
2022-11-02T23:14:00,cff,33.60
2022-11-02T23:16:00,cff,33.60
2022-11-02T23:17:00,cff,16.80
