#datetime,building,power
2022-06-17T11:39:00,prt,57.31
2022-06-17T11:40:00,prt,57.13
2022-06-17T11:41:00,prt,54.03
2022-06-17T11:42:00,prt,44.44
2022-06-17T11:43:00,prt,43.47
2022-06-17T11:44:00,prt,43.52
2022-06-17T11:45:00,prt,40.61
2022-06-17T11:46:00,prt,40.75
2022-06-17T11:47:00,prt,39.66
2022-06-17T11:48:00,prt,39.96
2022-06-17T11:49:00,prt,42.83
2022-06-17T11:50:00,prt,52.84
2022-06-17T11:51:00,prt,50.48
2022-06-17T11:52:00,prt,50.21
2022-06-17T11:53:00,prt,49.94
2022-06-17T11:54:00,prt,49.94
2022-06-17T11:55:00,prt,50.61
2022-06-17T11:56:00,prt,50.55
2022-06-17T11:57:00,prt,50.11
2022-06-17T11:58:00,prt,47.42
2022-06-17T11:59:00,prt,36.78
2022-06-17T12:00:00,prt,35.30
2022-06-17T12:01:00,prt,35.63
2022-06-17T12:02:00,prt,36.53
2022-06-17T12:03:00,prt,38.45
2022-06-17T12:04:00,prt,41.18
2022-06-17T12:05:00,prt,41.22
2022-06-17T12:06:00,prt,49.44
2022-06-17T12:07:00,prt,49.35
2022-06-17T12:08:00,prt,50.84
2022-06-17T12:09:00,prt,53.88
2022-06-17T12:10:00,prt,54.17
2022-06-17T12:11:00,prt,57.41
2022-06-17T12:12:00,prt,55.47
2022-06-17T12:13:00,prt,52.41
2022-06-17T12:14:00,prt,50.37
2022-06-17T12:15:00,prt,52.63
2022-06-17T12:16:00,prt,46.71
2022-06-17T12:17:00,prt,47.19
2022-06-17T12:18:00,prt,38.64
2022-06-17T12:19:00,prt,37.18
2022-06-17T12:20:00,prt,37.61
2022-06-17T12:21:00,prt,36.42
2022-06-17T12:22:00,prt,36.77
2022-06-17T12:23:00,prt,36.65
2022-06-17T12:24:00,prt,36.64
2022-06-17T12:25:00,prt,46.88
2022-06-17T12:26:00,prt,46.91
2022-06-17T12:27:00,prt,47.09
2022-06-17T12:28:00,prt,48.62
2022-06-17T12:29:00,prt,48.22
2022-06-17T12:30:00,prt,47.67
2022-06-17T12:31:00,prt,47.05
2022-06-17T12:32:00,prt,51.38
2022-06-17T12:33:00,prt,50.57
2022-06-17T12:34:00,prt,49.68
2022-06-17T12:35:00,prt,48.80
2022-06-17T12:36:00,prt,46.17
2022-06-17T12:37:00,prt,46.50
2022-06-17T12:38:00,prt,43.23
2022-06-17T12:39:00,prt,40.89
2022-06-17T12:40:00,prt,41.47
2022-06-17T12:41:00,prt,38.27
2022-06-17T12:42:00,prt,37.30
2022-06-17T12:43:00,prt,47.31
2022-06-17T12:44:00,prt,45.27
2022-06-17T12:45:00,prt,44.95
2022-06-17T12:46:00,prt,51.22
2022-06-17T12:47:00,prt,53.27
2022-06-17T12:48:00,prt,52.14
2022-06-17T12:49:00,prt,52.95
2022-06-17T12:50:00,prt,56.54
2022-06-17T12:51:00,prt,52.55
2022-06-17T12:52:00,prt,54.07
2022-06-17T12:53:00,prt,54.99
2022-06-17T12:54:00,prt,51.68
2022-06-17T12:55:00,prt,42.24
2022-06-17T12:56:00,prt,41.02
2022-06-17T12:57:00,prt,35.58
2022-06-17T12:58:00,prt,35.20
2022-06-17T12:59:00,prt,35.16
2022-06-17T13:00:00,prt,35.53
2022-06-17T13:01:00,prt,38.58
2022-06-17T13:02:00,prt,48.11
2022-06-17T13:03:00,prt,48.87
2022-06-17T13:04:00,prt,49.08
2022-06-17T13:05:00,prt,51.65
2022-06-17T13:06:00,prt,51.83
2022-06-17T13:07:00,prt,52.94
2022-06-17T13:08:00,prt,52.55
2022-06-17T13:09:00,prt,55.60
2022-06-17T13:10:00,prt,53.67
2022-06-17T13:11:00,prt,57.41
2022-06-17T13:12:00,prt,53.29
2022-06-17T13:13:00,prt,40.34
2022-06-17T13:14:00,prt,37.15
2022-06-17T13:15:00,prt,39.55
2022-06-17T13:16:00,prt,40.31
2022-06-17T13:17:00,prt,39.30
2022-06-17T13:18:00,prt,39.98
2022-06-17T13:19:00,prt,47.46
2022-06-17T13:20:00,prt,49.82
2022-06-17T13:21:00,prt,51.18
2022-06-17T13:22:00,prt,53.59
2022-06-17T13:23:00,prt,54.60
2022-06-17T13:24:00,prt,54.61
2022-06-17T13:25:00,prt,54.67
2022-06-17T13:26:00,prt,52.44
2022-06-17T13:27:00,prt,52.70
2022-06-17T13:28:00,prt,51.33
2022-06-17T13:29:00,prt,52.87
2022-06-17T13:30:00,prt,55.22
2022-06-17T13:31:00,prt,56.87
2022-06-17T13:32:00,prt,57.31
2022-06-17T13:33:00,prt,47.63
2022-06-17T13:34:00,prt,47.38
2022-06-17T13:35:00,prt,46.04
2022-06-17T13:36:00,prt,45.41
2022-06-17T13:37:00,prt,45.32
2022-06-17T13:38:00,prt,45.37
2022-06-17T13:39:00,prt,49.70
2022-06-17T13:40:00,prt,50.83
2022-06-17T13:41:00,prt,49.80
2022-06-17T13:42:00,prt,50.45
2022-06-17T13:43:00,prt,49.11
2022-06-17T13:44:00,prt,49.52
2022-06-17T13:45:00,prt,49.94
2022-06-17T13:46:00,prt,49.90
2022-06-17T13:47:00,prt,51.56
2022-06-17T13:48:00,prt,50.14
2022-06-17T13:49:00,prt,40.73
2022-06-17T13:50:00,prt,45.17
2022-06-17T13:51:00,prt,43.33
2022-06-17T13:52:00,prt,42.58
2022-06-17T13:53:00,prt,42.51
2022-06-17T13:54:00,prt,42.53
2022-06-17T13:55:00,prt,45.83
2022-06-17T13:56:00,prt,53.69
2022-06-17T13:57:00,prt,60.03
2022-06-17T13:58:00,prt,59.39
2022-06-17T13:59:00,prt,65.26
2022-06-17T14:00:00,prt,62.70
2022-06-17T14:01:00,prt,62.71
2022-06-17T14:02:00,prt,58.54
2022-06-17T14:03:00,prt,56.96
2022-06-17T14:04:00,prt,57.97
2022-06-17T14:05:00,prt,58.39
2022-06-17T14:06:00,prt,58.41
2022-06-17T14:07:00,prt,49.01
2022-06-17T14:08:00,prt,44.20
2022-06-17T14:09:00,prt,43.61
2022-06-17T14:10:00,prt,43.37
2022-06-17T14:11:00,prt,44.54
2022-06-17T14:12:00,prt,45.00
2022-06-17T14:13:00,prt,44.39
2022-06-17T14:14:00,prt,48.98
2022-06-17T14:15:00,prt,52.47
2022-06-17T14:16:00,prt,51.64
2022-06-17T14:17:00,prt,52.63
2022-06-17T14:18:00,prt,51.74
2022-06-17T14:19:00,prt,51.02
2022-06-17T14:20:00,prt,51.83
2022-06-17T14:21:00,prt,49.36
2022-06-17T14:22:00,prt,50.27
2022-06-17T14:23:00,prt,48.23
2022-06-17T14:24:00,prt,49.88
2022-06-17T14:25:00,prt,42.02
2022-06-17T14:26:00,prt,41.37
2022-06-17T14:27:00,prt,41.83
2022-06-17T14:28:00,prt,46.24
2022-06-17T14:29:00,prt,46.05
2022-06-17T14:30:00,prt,46.62
2022-06-17T14:31:00,prt,47.60
2022-06-17T14:32:00,prt,59.51
2022-06-17T14:33:00,prt,58.94
2022-06-17T14:34:00,prt,59.70
2022-06-17T14:35:00,prt,60.42
2022-06-17T14:36:00,prt,59.27
2022-06-17T14:37:00,prt,51.93
2022-06-17T14:38:00,prt,52.76
2022-06-17T14:39:00,prt,52.44
2022-06-17T14:40:00,prt,51.88
2022-06-17T14:41:00,prt,52.32
2022-06-17T14:42:00,prt,48.06
2022-06-17T14:43:00,prt,43.70
2022-06-17T14:44:00,prt,43.70
2022-06-17T14:45:00,prt,43.44
2022-06-17T14:46:00,prt,43.81
2022-06-17T14:47:00,prt,43.37
2022-06-17T14:48:00,prt,43.39
2022-06-17T14:49:00,prt,42.44
2022-06-17T14:50:00,prt,52.86
2022-06-17T14:51:00,prt,51.95
2022-06-17T14:52:00,prt,52.16
2022-06-17T14:53:00,prt,52.44
2022-06-17T14:54:00,prt,51.01
2022-06-17T14:55:00,prt,51.54
2022-06-17T14:56:00,prt,49.45
2022-06-17T14:57:00,prt,56.55
2022-06-17T14:58:00,prt,55.27
2022-06-17T14:59:00,prt,56.15
2022-06-17T15:00:00,prt,47.83
2022-06-17T15:01:00,prt,47.97
2022-06-17T15:02:00,prt,48.61
2022-06-17T15:03:00,prt,48.38
2022-06-17T15:04:00,prt,47.96
2022-06-17T15:05:00,prt,48.54
2022-06-17T15:06:00,prt,45.09
2022-06-17T15:07:00,prt,53.01
2022-06-17T15:08:00,prt,54.37
2022-06-17T15:09:00,prt,52.98
2022-06-17T15:10:00,prt,54.86
2022-06-17T15:11:00,prt,56.68
2022-06-17T15:12:00,prt,54.75
2022-06-17T15:13:00,prt,53.95
2022-06-17T15:14:00,prt,53.46
2022-06-17T15:15:00,prt,52.27
2022-06-17T15:16:00,prt,52.50
2022-06-17T15:17:00,prt,54.32
2022-06-17T15:18:00,prt,54.19
2022-06-17T15:19:00,prt,43.98
2022-06-17T15:20:00,prt,44.18
2022-06-17T15:21:00,prt,46.65
2022-06-17T15:22:00,prt,44.40
2022-06-17T15:23:00,prt,42.05
2022-06-17T15:24:00,prt,43.05
2022-06-17T15:25:00,prt,51.58
2022-06-17T15:26:00,prt,54.55
2022-06-17T15:27:00,prt,53.75
2022-06-17T15:28:00,prt,55.30
2022-06-17T15:29:00,prt,54.31
2022-06-17T15:30:00,prt,53.77
2022-06-17T15:31:00,prt,56.21
2022-06-17T15:32:00,prt,55.96
2022-06-17T15:33:00,prt,55.11
2022-06-17T15:34:00,prt,54.56
2022-06-17T15:35:00,prt,42.15
2022-06-17T15:36:00,prt,41.52
2022-06-17T15:37:00,prt,41.37
2022-06-17T15:38:00,prt,41.46
2022-06-17T15:39:00,prt,41.82
2022-06-17T15:40:00,prt,39.13
2022-06-17T15:41:00,prt,39.51
2022-06-17T15:42:00,prt,39.45
2022-06-17T15:43:00,prt,49.25
2022-06-17T15:44:00,prt,55.53
2022-06-17T15:45:00,prt,57.84
2022-06-17T15:46:00,prt,58.47
2022-06-17T15:47:00,prt,57.93
2022-06-17T15:48:00,prt,58.02
2022-06-17T15:49:00,prt,57.38
2022-06-17T15:50:00,prt,59.48
2022-06-17T15:51:00,prt,52.40
2022-06-17T15:52:00,prt,52.16
2022-06-17T15:53:00,prt,50.17
2022-06-17T15:54:00,prt,42.08
2022-06-17T15:55:00,prt,44.36
2022-06-17T15:56:00,prt,43.69
2022-06-17T15:57:00,prt,44.25
2022-06-17T15:58:00,prt,44.49
2022-06-17T15:59:00,prt,43.69
2022-06-17T16:00:00,prt,43.31
2022-06-17T16:01:00,prt,53.08
2022-06-17T16:02:00,prt,55.19
2022-06-17T16:03:00,prt,55.11
2022-06-17T16:04:00,prt,53.29
2022-06-17T16:05:00,prt,52.93
2022-06-17T16:06:00,prt,52.61
2022-06-17T16:07:00,prt,51.45
2022-06-17T16:08:00,prt,52.14
2022-06-17T16:09:00,prt,50.67
2022-06-17T16:10:00,prt,51.17
2022-06-17T16:11:00,prt,40.41
2022-06-17T16:12:00,prt,39.98
2022-06-17T16:13:00,prt,40.00
2022-06-17T16:14:00,prt,40.27
2022-06-17T16:15:00,prt,40.87
2022-06-17T16:16:00,prt,41.57
2022-06-17T16:17:00,prt,49.04
2022-06-17T16:18:00,prt,51.25
2022-06-17T16:19:00,prt,53.11
2022-06-17T16:20:00,prt,52.94
2022-06-17T16:21:00,prt,52.82
2022-06-17T16:22:00,prt,53.15
2022-06-17T16:23:00,prt,54.14
2022-06-17T16:24:00,prt,53.23
2022-06-17T16:25:00,prt,53.46
2022-06-17T16:26:00,prt,53.63
2022-06-17T16:27:00,prt,52.53
2022-06-17T16:28:00,prt,43.84
2022-06-17T16:29:00,prt,43.12
2022-06-17T16:30:00,prt,43.93
2022-06-17T16:31:00,prt,43.08
2022-06-17T16:32:00,prt,42.64
2022-06-17T16:33:00,prt,42.96
2022-06-17T16:34:00,prt,40.20
2022-06-17T16:35:00,prt,51.68
2022-06-17T16:36:00,prt,51.85
2022-06-17T16:37:00,prt,52.96
2022-06-17T16:38:00,prt,51.94
2022-06-17T16:39:00,prt,51.11
2022-06-17T16:40:00,prt,48.87
2022-06-17T16:41:00,prt,48.03
2022-06-17T16:42:00,prt,49.42
2022-06-17T16:43:00,prt,47.67
2022-06-17T16:44:00,prt,48.27
2022-06-17T16:45:00,prt,49.85
2022-06-17T16:46:00,prt,40.22
2022-06-17T16:47:00,prt,41.38
2022-06-17T16:48:00,prt,39.88
2022-06-17T16:49:00,prt,40.36
2022-06-17T16:50:00,prt,43.30
2022-06-17T16:51:00,prt,41.17
2022-06-17T16:52:00,prt,41.06
2022-06-17T16:53:00,prt,49.91
2022-06-17T16:54:00,prt,56.14
2022-06-17T16:55:00,prt,57.11
2022-06-17T16:56:00,prt,55.67
2022-06-17T16:57:00,prt,58.44
2022-06-17T16:58:00,prt,56.36
2022-06-17T16:59:00,prt,60.61
2022-06-17T17:00:00,prt,53.00
2022-06-17T17:01:00,prt,52.75
2022-06-17T17:02:00,prt,51.45
2022-06-17T17:03:00,prt,54.11
2022-06-17T17:04:00,prt,50.08
2022-06-17T17:05:00,prt,45.70
2022-06-17T17:06:00,prt,45.95
2022-06-17T17:07:00,prt,43.40
2022-06-17T17:08:00,prt,43.03
2022-06-17T17:09:00,prt,42.99
2022-06-17T17:10:00,prt,42.93
2022-06-17T17:11:00,prt,40.82
2022-06-17T17:12:00,prt,40.09
2022-06-17T17:13:00,prt,52.95
2022-06-17T17:14:00,prt,46.96
2022-06-17T17:15:00,prt,48.72
2022-06-17T17:16:00,prt,46.16
2022-06-17T17:17:00,prt,49.45
2022-06-17T17:18:00,prt,47.06
2022-06-17T17:19:00,prt,49.80
2022-06-17T17:20:00,prt,51.64
2022-06-17T17:21:00,prt,51.66
2022-06-17T17:22:00,prt,51.84
2022-06-17T17:23:00,prt,41.22
2022-06-17T17:24:00,prt,44.12
2022-06-17T17:25:00,prt,42.91
2022-06-17T17:26:00,prt,43.34
2022-06-17T17:27:00,prt,43.28
2022-06-17T17:28:00,prt,40.28
2022-06-17T17:29:00,prt,40.18
2022-06-17T17:30:00,prt,38.61
2022-06-17T17:31:00,prt,44.63
2022-06-17T17:32:00,prt,47.01
2022-06-17T17:33:00,prt,42.27
2022-06-17T17:34:00,prt,43.71
2022-06-17T17:35:00,prt,43.36
2022-06-17T17:36:00,prt,40.35
2022-06-17T17:37:00,prt,31.61
2022-06-17T17:38:00,prt,29.64
2022-06-17T17:39:00,prt,30.21
2022-06-17T17:40:00,prt,31.52
2022-06-17T17:41:00,prt,31.36
2022-06-17T17:42:00,prt,31.71
2022-06-17T17:43:00,prt,31.57
2022-06-17T17:44:00,prt,30.35
2022-06-17T17:45:00,prt,30.18
2022-06-17T17:46:00,prt,30.42
2022-06-17T17:47:00,prt,29.81
2022-06-17T17:48:00,prt,30.23
2022-06-17T17:49:00,prt,30.38
2022-06-17T17:50:00,prt,30.45
2022-06-17T17:51:00,prt,31.30
2022-06-17T17:52:00,prt,30.42
2022-06-17T17:53:00,prt,32.52
2022-06-17T17:54:00,prt,32.45
2022-06-17T17:55:00,prt,40.86
2022-06-17T17:56:00,prt,42.70
2022-06-17T17:57:00,prt,43.45
2022-06-17T17:58:00,prt,43.10
2022-06-17T17:59:00,prt,43.10
2022-06-17T18:00:00,prt,34.00
2022-06-17T18:01:00,prt,33.65
2022-06-17T18:02:00,prt,32.94
2022-06-17T18:03:00,prt,31.15
2022-06-17T18:04:00,prt,30.80
2022-06-17T18:05:00,prt,32.09
2022-06-17T18:06:00,prt,33.06
2022-06-17T18:07:00,prt,33.08
2022-06-17T18:08:00,prt,32.84
2022-06-17T18:09:00,prt,33.16
2022-06-17T18:10:00,prt,33.11
2022-06-17T18:11:00,prt,29.17
2022-06-17T18:12:00,prt,29.03
2022-06-17T18:13:00,prt,28.13
2022-06-17T18:14:00,prt,35.46
2022-06-17T18:15:00,prt,36.00
2022-06-17T18:16:00,prt,36.03
2022-06-17T18:17:00,prt,33.08
2022-06-17T18:18:00,prt,33.06
2022-06-17T18:19:00,prt,42.33
2022-06-17T18:20:00,prt,42.19
2022-06-17T18:21:00,prt,45.59
2022-06-17T18:22:00,prt,43.73
2022-06-17T18:23:00,prt,46.82
2022-06-17T18:24:00,prt,34.89
2022-06-17T18:25:00,prt,34.54
2022-06-17T18:26:00,prt,37.55
2022-06-17T18:27:00,prt,37.88
2022-06-17T18:28:00,prt,37.04
2022-06-17T18:29:00,prt,40.25
2022-06-17T18:30:00,prt,39.09
2022-06-17T18:31:00,prt,38.39
2022-06-17T18:32:00,prt,34.68
2022-06-17T18:33:00,prt,34.17
2022-06-17T18:34:00,prt,34.05
2022-06-17T18:35:00,prt,33.42
2022-06-17T18:36:00,prt,33.43
2022-06-17T18:37:00,prt,28.45
2022-06-17T18:38:00,prt,28.43
2022-06-17T18:39:00,prt,29.33
2022-06-17T18:40:00,prt,29.32
2022-06-17T18:41:00,prt,29.33
2022-06-17T18:42:00,prt,41.49
2022-06-17T18:43:00,prt,44.56
2022-06-17T18:44:00,prt,44.81
2022-06-17T18:45:00,prt,45.77
2022-06-17T18:46:00,prt,45.65
2022-06-17T18:47:00,prt,43.56
2022-06-17T18:48:00,prt,32.64
2022-06-17T18:49:00,prt,33.59
2022-06-17T18:50:00,prt,32.35
2022-06-17T18:51:00,prt,30.96
2022-06-17T18:52:00,prt,33.66
2022-06-17T18:53:00,prt,36.90
2022-06-17T18:54:00,prt,33.63
2022-06-17T18:55:00,prt,33.19
2022-06-17T18:56:00,prt,33.13
2022-06-17T18:57:00,prt,32.94
2022-06-17T18:58:00,prt,33.55
2022-06-17T18:59:00,prt,33.63
2022-06-17T19:00:00,prt,34.03
2022-06-17T19:01:00,prt,34.90
2022-06-17T19:02:00,prt,31.72
2022-06-17T19:03:00,prt,31.65
2022-06-17T19:04:00,prt,31.64
2022-06-17T19:05:00,prt,31.93
2022-06-17T19:06:00,prt,31.06
2022-06-17T19:07:00,prt,38.10
2022-06-17T19:08:00,prt,38.07
2022-06-17T19:09:00,prt,38.97
2022-06-17T19:10:00,prt,42.45
2022-06-17T19:11:00,prt,40.21
2022-06-17T19:12:00,prt,29.08
2022-06-17T19:13:00,prt,29.25
2022-06-17T19:14:00,prt,29.19
2022-06-17T19:15:00,prt,29.26
2022-06-17T19:16:00,prt,29.94
2022-06-17T19:17:00,prt,33.69
2022-06-17T19:18:00,prt,35.75
2022-06-17T19:19:00,prt,32.66
2022-06-17T19:20:00,prt,33.56
2022-06-17T19:21:00,prt,33.52
2022-06-17T19:22:00,prt,36.91
2022-06-17T19:23:00,prt,38.54
2022-06-17T19:24:00,prt,39.93
2022-06-17T19:25:00,prt,43.16
2022-06-17T19:26:00,prt,43.93
2022-06-17T19:27:00,prt,42.99
2022-06-17T19:28:00,prt,42.80
2022-06-17T19:29:00,prt,42.70
2022-06-17T19:30:00,prt,42.09
2022-06-17T19:31:00,prt,48.09
2022-06-17T19:32:00,prt,47.50
2022-06-17T19:33:00,prt,47.01
2022-06-17T19:34:00,prt,45.88
2022-06-17T19:35:00,prt,46.28
2022-06-17T19:36:00,prt,37.04
2022-06-17T19:37:00,prt,42.27
2022-06-17T19:38:00,prt,39.27
2022-06-17T19:39:00,prt,42.00
2022-06-17T19:40:00,prt,39.84
2022-06-17T19:41:00,prt,39.86
2022-06-17T19:42:00,prt,39.84
2022-06-17T19:43:00,prt,39.20
2022-06-17T19:44:00,prt,39.35
2022-06-17T19:45:00,prt,39.65
2022-06-17T19:46:00,prt,39.61
2022-06-17T19:47:00,prt,39.53
2022-06-17T19:48:00,prt,41.60
2022-06-17T19:49:00,prt,40.39
2022-06-17T19:50:00,prt,39.99
2022-06-17T19:51:00,prt,42.88
2022-06-17T19:52:00,prt,42.43
2022-06-17T19:53:00,prt,46.53
2022-06-17T19:54:00,prt,46.67
2022-06-17T19:55:00,prt,56.72
2022-06-17T19:56:00,prt,55.30
2022-06-17T19:57:00,prt,56.33
2022-06-17T19:58:00,prt,53.54
2022-06-17T19:59:00,prt,56.37
2022-06-17T20:00:00,prt,43.72
2022-06-17T20:01:00,prt,39.61
2022-06-17T20:02:00,prt,39.94
2022-06-17T20:03:00,prt,38.65
2022-06-17T20:04:00,prt,39.10
2022-06-17T20:05:00,prt,39.72
2022-06-17T20:06:00,prt,39.85
2022-06-17T20:07:00,prt,36.77
2022-06-17T20:08:00,prt,36.79
2022-06-17T20:09:00,prt,38.02
2022-06-17T20:10:00,prt,38.28
2022-06-17T20:11:00,prt,38.47
2022-06-17T20:12:00,prt,38.99
2022-06-17T20:13:00,prt,39.55
2022-06-17T20:14:00,prt,39.95
2022-06-17T20:15:00,prt,41.99
2022-06-17T20:16:00,prt,41.46
2022-06-17T20:17:00,prt,40.47
2022-06-17T20:18:00,prt,49.36
2022-06-17T20:19:00,prt,50.33
2022-06-17T20:20:00,prt,52.70
2022-06-17T20:21:00,prt,51.04
2022-06-17T20:22:00,prt,51.30
2022-06-17T20:23:00,prt,42.04
2022-06-17T20:24:00,prt,44.24
2022-06-17T20:25:00,prt,40.96
2022-06-17T20:26:00,prt,40.97
2022-06-17T20:27:00,prt,40.55
2022-06-17T20:28:00,prt,40.47
2022-06-17T20:29:00,prt,41.36
2022-06-17T20:30:00,prt,42.94
2022-06-17T20:31:00,prt,41.78
2022-06-17T20:32:00,prt,40.03
2022-06-17T20:33:00,prt,38.54
2022-06-17T20:34:00,prt,36.91
2022-06-17T20:35:00,prt,35.69
2022-06-17T20:36:00,prt,34.89
2022-06-17T20:37:00,prt,36.29
2022-06-17T20:38:00,prt,36.18
2022-06-17T20:39:00,prt,35.46
2022-06-17T20:40:00,prt,36.09
2022-06-17T20:41:00,prt,36.16
2022-06-17T20:42:00,prt,36.90
2022-06-17T20:43:00,prt,46.05
2022-06-17T20:44:00,prt,46.24
2022-06-17T20:45:00,prt,46.88
2022-06-17T20:46:00,prt,48.39
2022-06-17T20:47:00,prt,47.97
2022-06-17T20:48:00,prt,38.82
2022-06-17T20:49:00,prt,41.70
2022-06-17T20:50:00,prt,43.08
2022-06-17T20:51:00,prt,43.38
2022-06-17T20:52:00,prt,42.72
2022-06-17T20:53:00,prt,43.37
2022-06-17T20:54:00,prt,44.36
2022-06-17T20:55:00,prt,43.48
2022-06-17T20:56:00,prt,43.52
2022-06-17T20:57:00,prt,42.98
2022-06-17T20:58:00,prt,39.07
2022-06-17T20:59:00,prt,38.51
2022-06-17T21:00:00,prt,41.39
2022-06-17T21:01:00,prt,38.60
2022-06-17T21:02:00,prt,38.20
2022-06-17T21:03:00,prt,38.15
2022-06-17T21:04:00,prt,40.96
2022-06-17T21:05:00,prt,46.36
2022-06-17T21:06:00,prt,68.77
2022-06-17T21:07:00,prt,56.54
2022-06-17T21:08:00,prt,56.76
2022-06-17T21:09:00,prt,53.72
2022-06-17T21:10:00,prt,54.58
2022-06-17T21:11:00,prt,45.43
2022-06-17T21:12:00,prt,43.95
2022-06-17T21:13:00,prt,42.68
2022-06-17T21:14:00,prt,40.01
2022-06-17T21:15:00,prt,41.25
2022-06-17T21:16:00,prt,37.84
2022-06-17T21:17:00,prt,37.57
2022-06-17T21:18:00,prt,41.52
2022-06-17T21:19:00,prt,40.47
2022-06-17T21:20:00,prt,39.98
2022-06-17T21:21:00,prt,39.07
2022-06-17T21:22:00,prt,39.30
2022-06-17T21:23:00,prt,39.20
2022-06-17T21:24:00,prt,38.73
2022-06-17T21:25:00,prt,39.64
2022-06-17T21:26:00,prt,38.93
2022-06-17T21:27:00,prt,39.27
2022-06-17T21:28:00,prt,38.62
2022-06-17T21:29:00,prt,48.17
2022-06-17T21:30:00,prt,48.73
2022-06-17T21:31:00,prt,48.55
2022-06-17T21:32:00,prt,49.31
2022-06-17T21:33:00,prt,49.61
2022-06-17T21:34:00,prt,38.99
2022-06-17T21:35:00,prt,38.89
2022-06-17T21:36:00,prt,39.01
2022-06-17T21:37:00,prt,39.69
2022-06-17T21:38:00,prt,39.21
2022-06-17T21:39:00,prt,39.12
2022-06-17T21:40:00,prt,43.21
2022-06-17T21:41:00,prt,43.48
2022-06-17T21:42:00,prt,43.10
2022-06-17T21:43:00,prt,42.37
2022-06-17T21:44:00,prt,43.41
2022-06-17T21:45:00,prt,40.13
2022-06-17T21:46:00,prt,40.92
2022-06-17T21:47:00,prt,41.00
2022-06-17T21:48:00,prt,41.09
2022-06-17T21:49:00,prt,40.60
2022-06-17T21:50:00,prt,40.24
2022-06-17T21:51:00,prt,41.04
2022-06-17T21:52:00,prt,42.46
2022-06-17T21:53:00,prt,51.46
2022-06-17T21:54:00,prt,55.15
2022-06-17T21:55:00,prt,54.26
2022-06-17T21:56:00,prt,53.73
2022-06-17T21:57:00,prt,54.06
2022-06-17T21:58:00,prt,45.14
2022-06-17T21:59:00,prt,43.78
2022-06-17T22:00:00,prt,44.34
2022-06-17T22:01:00,prt,44.42
2022-06-17T22:02:00,prt,47.22
2022-06-17T22:03:00,prt,48.29
2022-06-17T22:04:00,prt,47.62
2022-06-17T22:05:00,prt,45.54
2022-06-17T22:06:00,prt,44.08
2022-06-17T22:07:00,prt,44.54
2022-06-17T22:08:00,prt,44.55
2022-06-17T22:09:00,prt,41.83
2022-06-17T22:10:00,prt,42.03
2022-06-17T22:11:00,prt,44.13
2022-06-17T22:12:00,prt,45.04
2022-06-17T22:13:00,prt,44.02
2022-06-17T22:14:00,prt,43.71
2022-06-17T22:15:00,prt,43.67
2022-06-17T22:16:00,prt,46.94
2022-06-17T22:17:00,prt,52.26
2022-06-17T22:18:00,prt,55.02
2022-06-17T22:19:00,prt,55.90
2022-06-17T22:20:00,prt,55.62
2022-06-17T22:21:00,prt,52.38
2022-06-17T22:22:00,prt,49.44
2022-06-17T22:23:00,prt,42.21
2022-06-17T22:24:00,prt,36.94
2022-06-17T22:25:00,prt,37.15
2022-06-17T22:26:00,prt,37.20
2022-06-17T22:27:00,prt,37.75
2022-06-17T22:28:00,prt,38.73
2022-06-17T22:29:00,prt,36.38
2022-06-17T22:30:00,prt,38.20
2022-06-17T22:31:00,prt,36.60
2022-06-17T22:32:00,prt,39.34
2022-06-17T22:33:00,prt,40.01
2022-06-17T22:34:00,prt,39.97
2022-06-17T22:35:00,prt,41.66
2022-06-17T22:36:00,prt,41.26
2022-06-17T22:37:00,prt,40.84
2022-06-17T22:38:00,prt,35.00
2022-06-17T22:39:00,prt,34.53
2022-06-17T22:40:00,prt,35.86
2022-06-17T22:41:00,prt,38.57
2022-06-17T22:42:00,prt,48.60
2022-06-17T22:43:00,prt,48.32
2022-06-17T22:44:00,prt,48.66
2022-06-17T22:45:00,prt,49.19
2022-06-17T22:46:00,prt,49.00
2022-06-17T22:47:00,prt,39.06
2022-06-17T22:48:00,prt,39.01
2022-06-17T22:49:00,prt,38.98
2022-06-17T22:50:00,prt,34.96
2022-06-17T22:51:00,prt,53.65
2022-06-17T22:52:00,prt,50.61
2022-06-17T22:53:00,prt,49.99
2022-06-17T22:54:00,prt,60.03
2022-06-17T22:55:00,prt,60.77
2022-06-17T22:56:00,prt,52.09
2022-06-17T22:57:00,prt,45.26
2022-06-17T22:58:00,prt,44.75
2022-06-17T22:59:00,prt,36.06
2022-06-17T23:00:00,prt,37.36
2022-06-17T23:01:00,prt,37.19
2022-06-17T23:02:00,prt,38.01
2022-06-17T23:03:00,prt,37.43
2022-06-17T23:04:00,prt,37.43
2022-06-17T23:05:00,prt,38.38
2022-06-17T23:06:00,prt,38.11
2022-06-17T23:07:00,prt,37.39
2022-06-17T23:08:00,prt,42.57
2022-06-17T23:09:00,prt,40.20
2022-06-17T23:10:00,prt,40.34
2022-06-17T23:11:00,prt,40.60
2022-06-17T23:12:00,prt,40.52
2022-06-17T23:13:00,prt,39.97
2022-06-17T23:14:00,prt,40.39
2022-06-17T23:15:00,prt,40.40
2022-06-17T23:16:00,prt,39.97
2022-06-17T23:17:00,prt,36.89
