#datetime,building,power
2023-09-10T11:06:00,vfh,82.26
2023-09-10T11:07:00,vfh,112.13
2023-09-10T11:08:00,vfh,95.94
2023-09-10T11:09:00,vfh,59.01
2023-09-10T11:10:00,vfh,59.01
2023-09-10T11:11:00,vfh,101.30
2023-09-10T11:12:00,vfh,108.95
2023-09-10T11:13:00,vfh,108.95
2023-09-10T11:14:00,vfh,69.65
2023-09-10T11:15:00,vfh,10.10
2023-09-10T11:16:00,vfh,10.10
2023-09-10T11:17:00,vfh,43.53
2023-09-10T11:18:00,vfh,69.34
2023-09-10T11:19:00,vfh,69.34
2023-09-10T11:20:00,vfh,68.60
2023-09-10T11:21:00,vfh,118.51
2023-09-10T11:22:00,vfh,117.27
2023-09-10T11:23:00,vfh,29.64
2023-09-10T11:24:00,vfh,29.64
2023-09-10T11:25:00,vfh,38.50
2023-09-10T11:26:00,vfh,16.16
2023-09-10T11:27:00,vfh,53.12
2023-09-10T11:28:00,vfh,75.84
2023-09-10T11:29:00,vfh,37.92
2023-09-10T11:30:00,vfh,37.92
2023-09-10T11:31:00,vfh,36.59
2023-09-10T11:32:00,vfh,36.59
2023-09-10T11:33:00,vfh,77.36
2023-09-10T11:34:00,vfh,62.89
2023-09-10T11:35:00,vfh,97.99
2023-09-10T11:36:00,vfh,75.76
2023-09-10T11:37:00,vfh,39.94
2023-09-10T11:38:00,vfh,60.48
2023-09-10T11:39:00,vfh,47.41
2023-09-10T11:40:00,vfh,47.41
2023-09-10T11:41:00,vfh,56.34
2023-09-10T11:42:00,vfh,56.34
2023-09-10T11:43:00,vfh,26.75
2023-09-10T11:44:00,vfh,54.37
2023-09-10T11:45:00,vfh,54.37
2023-09-10T11:46:00,vfh,33.70
2023-09-10T11:47:00,vfh,30.09
2023-09-10T11:48:00,vfh,53.29
2023-09-10T11:49:00,vfh,53.29
2023-09-10T11:50:00,vfh,69.72
2023-09-10T11:51:00,vfh,69.72
2023-09-10T11:52:00,vfh,35.34
2023-09-10T11:53:00,vfh,23.66
2023-09-10T11:54:00,vfh,25.45
2023-09-10T11:55:00,vfh,126.64
2023-09-10T11:56:00,vfh,126.64
2023-09-10T11:57:00,vfh,94.68
2023-09-10T11:58:00,vfh,105.02
2023-09-10T11:59:00,vfh,75.40
2023-09-10T12:00:00,vfh,27.05
2023-09-10T12:01:00,vfh,36.00
2023-09-10T12:02:00,vfh,74.85
2023-09-10T12:03:00,vfh,47.01
2023-09-10T12:04:00,vfh,33.10
2023-09-10T12:05:00,vfh,33.10
2023-09-10T12:06:00,vfh,48.90
2023-09-10T12:07:00,vfh,10.94
2023-09-10T12:08:00,vfh,10.94
2023-09-10T12:09:00,vfh,40.72
2023-09-10T12:10:00,vfh,40.72
2023-09-10T12:11:00,vfh,74.15
2023-09-10T12:12:00,vfh,71.57
2023-09-10T12:13:00,vfh,71.57
2023-09-10T12:14:00,vfh,67.68
2023-09-10T12:15:00,vfh,67.68
2023-09-10T12:16:00,vfh,71.91
2023-09-10T12:17:00,vfh,70.68
2023-09-10T12:18:00,vfh,103.70
2023-09-10T12:19:00,vfh,40.73
2023-09-10T12:20:00,vfh,31.70
2023-09-10T12:21:00,vfh,68.82
2023-09-10T12:22:00,vfh,68.82
2023-09-10T12:23:00,vfh,80.88
2023-09-10T12:24:00,vfh,59.12
2023-09-10T12:25:00,vfh,28.12
2023-09-10T12:26:00,vfh,74.50
2023-09-10T12:27:00,vfh,74.32
2023-09-10T12:28:00,vfh,66.85
2023-09-10T12:29:00,vfh,15.71
2023-09-10T12:30:00,vfh,81.51
2023-09-10T12:31:00,vfh,81.51
2023-09-10T12:32:00,vfh,108.81
2023-09-10T12:33:00,vfh,25.72
2023-09-10T12:34:00,vfh,69.48
2023-09-10T12:35:00,vfh,68.22
2023-09-10T12:36:00,vfh,16.29
2023-09-10T12:37:00,vfh,49.38
2023-09-10T12:38:00,vfh,70.11
2023-09-10T12:39:00,vfh,91.97
2023-09-10T12:40:00,vfh,91.97
2023-09-10T12:41:00,vfh,33.21
2023-09-10T12:42:00,vfh,33.21
2023-09-10T12:43:00,vfh,90.53
2023-09-10T12:44:00,vfh,69.46
2023-09-10T12:45:00,vfh,51.23
2023-09-10T12:46:00,vfh,44.20
2023-09-10T12:47:00,vfh,32.90
2023-09-10T12:48:00,vfh,30.67
2023-09-10T12:49:00,vfh,38.92
2023-09-10T12:50:00,vfh,85.97
2023-09-10T12:51:00,vfh,55.88
2023-09-10T12:52:00,vfh,68.50
2023-09-10T12:53:00,vfh,84.86
2023-09-10T12:54:00,vfh,74.88
2023-09-10T12:55:00,vfh,46.28
2023-09-10T12:56:00,vfh,112.35
2023-09-10T12:57:00,vfh,112.35
2023-09-10T12:58:00,vfh,26.95
2023-09-10T12:59:00,vfh,26.95
2023-09-10T13:00:00,vfh,49.89
2023-09-10T13:01:00,vfh,9.18
2023-09-10T13:02:00,vfh,9.18
2023-09-10T13:03:00,vfh,3.58
2023-09-10T13:04:00,vfh,117.99
2023-09-10T13:05:00,vfh,117.99
2023-09-10T13:06:00,vfh,60.76
2023-09-10T13:07:00,vfh,66.36
2023-09-10T13:08:00,vfh,62.27
2023-09-10T13:09:00,vfh,69.37
2023-09-10T13:10:00,vfh,69.37
2023-09-10T13:11:00,vfh,64.49
2023-09-10T13:12:00,vfh,59.15
2023-09-10T13:13:00,vfh,59.15
2023-09-10T13:14:00,vfh,90.19
2023-09-10T13:15:00,vfh,82.14
2023-09-10T13:16:00,vfh,30.76
2023-09-10T13:17:00,vfh,81.14
2023-09-10T13:18:00,vfh,65.40
2023-09-10T13:19:00,vfh,49.58
2023-09-10T13:20:00,vfh,64.57
2023-09-10T13:21:00,vfh,73.00
2023-09-10T13:22:00,vfh,105.15
2023-09-10T13:23:00,vfh,125.91
2023-09-10T13:24:00,vfh,125.91
2023-09-10T13:25:00,vfh,79.56
2023-09-10T13:26:00,vfh,65.55
2023-09-10T13:27:00,vfh,49.15
2023-09-10T13:28:00,vfh,60.66
2023-09-10T13:29:00,vfh,85.27
2023-09-10T13:30:00,vfh,15.21
2023-09-10T13:31:00,vfh,18.77
2023-09-10T13:32:00,vfh,72.45
2023-09-10T13:33:00,vfh,72.45
2023-09-10T13:34:00,vfh,91.79
2023-09-10T13:35:00,vfh,75.23
2023-09-10T13:36:00,vfh,70.28
2023-09-10T13:37:00,vfh,43.39
2023-09-10T13:38:00,vfh,53.76
2023-09-10T13:39:00,vfh,108.23
2023-09-10T13:40:00,vfh,108.23
2023-09-10T13:41:00,vfh,89.59
2023-09-10T13:42:00,vfh,89.59
2023-09-10T13:43:00,vfh,26.72
2023-09-10T13:44:00,vfh,61.94
2023-09-10T13:45:00,vfh,98.54
2023-09-10T13:46:00,vfh,73.58
2023-09-10T13:47:00,vfh,45.23
2023-09-10T13:48:00,vfh,45.23
2023-09-10T13:49:00,vfh,85.15
2023-09-10T13:50:00,vfh,43.57
2023-09-10T13:51:00,vfh,74.77
2023-09-10T13:52:00,vfh,41.21
2023-09-10T13:53:00,vfh,65.62
2023-09-10T13:54:00,vfh,76.64
2023-09-10T13:55:00,vfh,79.17
2023-09-10T13:56:00,vfh,100.19
2023-09-10T13:57:00,vfh,100.19
2023-09-10T13:58:00,vfh,88.15
2023-09-10T13:59:00,vfh,44.57
2023-09-10T14:00:00,vfh,44.57
2023-09-10T14:01:00,vfh,52.84
2023-09-10T14:02:00,vfh,43.19
2023-09-10T14:03:00,vfh,43.19
2023-09-10T14:04:00,vfh,99.08
2023-09-10T14:05:00,vfh,86.72
2023-09-10T14:06:00,vfh,78.30
2023-09-10T14:07:00,vfh,101.14
2023-09-10T14:08:00,vfh,118.50
2023-09-10T14:09:00,vfh,51.97
2023-09-10T14:10:00,vfh,39.85
2023-09-10T14:11:00,vfh,39.85
2023-09-10T14:12:00,vfh,57.76
2023-09-10T14:13:00,vfh,95.71
2023-09-10T14:14:00,vfh,95.71
2023-09-10T14:15:00,vfh,72.58
2023-09-10T14:16:00,vfh,63.99
2023-09-10T14:17:00,vfh,112.93
2023-09-10T14:18:00,vfh,114.91
2023-09-10T14:19:00,vfh,85.89
2023-09-10T14:20:00,vfh,58.54
2023-09-10T14:21:00,vfh,44.27
2023-09-10T14:22:00,vfh,50.24
2023-09-10T14:23:00,vfh,77.24
2023-09-10T14:24:00,vfh,69.77
2023-09-10T14:25:00,vfh,62.04
2023-09-10T14:26:00,vfh,29.91
2023-09-10T14:27:00,vfh,19.36
2023-09-10T14:28:00,vfh,36.22
2023-09-10T14:29:00,vfh,36.22
2023-09-10T14:30:00,vfh,69.91
2023-09-10T14:31:00,vfh,61.03
2023-09-10T14:32:00,vfh,69.28
2023-09-10T14:33:00,vfh,107.15
2023-09-10T14:34:00,vfh,107.15
2023-09-10T14:35:00,vfh,107.00
2023-09-10T14:36:00,vfh,107.00
2023-09-10T14:37:00,vfh,102.48
2023-09-10T14:38:00,vfh,89.97
2023-09-10T14:39:00,vfh,89.97
2023-09-10T14:40:00,vfh,67.15
2023-09-10T14:41:00,vfh,25.26
2023-09-10T14:42:00,vfh,24.07
2023-09-10T14:43:00,vfh,14.83
2023-09-10T14:44:00,vfh,14.83
2023-09-10T14:45:00,vfh,79.37
2023-09-10T14:46:00,vfh,79.37
2023-09-10T14:47:00,vfh,38.17
2023-09-10T14:48:00,vfh,38.17
2023-09-10T14:49:00,vfh,99.24
2023-09-10T14:50:00,vfh,55.21
2023-09-10T14:51:00,vfh,55.21
2023-09-10T14:52:00,vfh,111.91
2023-09-10T14:53:00,vfh,95.27
2023-09-10T14:54:00,vfh,75.75
2023-09-10T14:55:00,vfh,64.54
2023-09-10T14:56:00,vfh,71.74
2023-09-10T14:57:00,vfh,65.27
2023-09-10T14:58:00,vfh,77.11
2023-09-10T14:59:00,vfh,77.11
2023-09-10T15:00:00,vfh,77.83
2023-09-10T15:01:00,vfh,86.62
2023-09-10T15:02:00,vfh,46.38
2023-09-10T15:03:00,vfh,76.53
2023-09-10T15:04:00,vfh,88.41
2023-09-10T15:05:00,vfh,56.64
2023-09-10T15:06:00,vfh,89.31
2023-09-10T15:07:00,vfh,89.31
2023-09-10T15:08:00,vfh,23.34
2023-09-10T15:09:00,vfh,57.91
2023-09-10T15:10:00,vfh,81.80
2023-09-10T15:11:00,vfh,79.47
2023-09-10T15:12:00,vfh,95.55
2023-09-10T15:13:00,vfh,95.55
2023-09-10T15:14:00,vfh,63.55
2023-09-10T15:15:00,vfh,63.55
2023-09-10T15:16:00,vfh,36.50
2023-09-10T15:17:00,vfh,51.14
2023-09-10T15:18:00,vfh,86.05
2023-09-10T15:19:00,vfh,75.07
2023-09-10T15:20:00,vfh,68.69
2023-09-10T15:21:00,vfh,122.04
2023-09-10T15:22:00,vfh,122.04
2023-09-10T15:23:00,vfh,64.91
2023-09-10T15:24:00,vfh,27.73
2023-09-10T15:25:00,vfh,27.73
2023-09-10T15:26:00,vfh,18.38
2023-09-10T15:27:00,vfh,18.38
2023-09-10T15:28:00,vfh,71.99
2023-09-10T15:29:00,vfh,85.21
2023-09-10T15:30:00,vfh,85.21
2023-09-10T15:31:00,vfh,105.98
2023-09-10T15:32:00,vfh,105.98
2023-09-10T15:33:00,vfh,11.42
2023-09-10T15:34:00,vfh,12.23
2023-09-10T15:35:00,vfh,68.23
2023-09-10T15:36:00,vfh,68.23
2023-09-10T15:37:00,vfh,18.16
2023-09-10T15:38:00,vfh,18.16
2023-09-10T15:39:00,vfh,51.61
2023-09-10T15:40:00,vfh,51.61
2023-09-10T15:41:00,vfh,98.89
2023-09-10T15:42:00,vfh,98.83
2023-09-10T15:43:00,vfh,98.83
2023-09-10T15:44:00,vfh,45.96
2023-09-10T15:45:00,vfh,45.96
2023-09-10T15:46:00,vfh,50.54
2023-09-10T15:47:00,vfh,50.54
2023-09-10T15:48:00,vfh,36.26
2023-09-10T15:49:00,vfh,36.26
2023-09-10T15:50:00,vfh,47.00
2023-09-10T15:51:00,vfh,47.00
2023-09-10T15:52:00,vfh,59.00
2023-09-10T15:53:00,vfh,59.00
2023-09-10T15:54:00,vfh,46.98
2023-09-10T15:55:00,vfh,46.98
2023-09-10T15:56:00,vfh,14.90
2023-09-10T15:57:00,vfh,14.90
2023-09-10T15:58:00,vfh,76.62
2023-09-10T15:59:00,vfh,46.43
2023-09-10T16:00:00,vfh,68.69
2023-09-10T16:01:00,vfh,84.34
2023-09-10T16:02:00,vfh,89.11
2023-09-10T16:03:00,vfh,38.38
2023-09-10T16:04:00,vfh,35.92
2023-09-10T16:05:00,vfh,35.92
2023-09-10T16:06:00,vfh,102.46
2023-09-10T16:07:00,vfh,68.00
2023-09-10T16:08:00,vfh,68.00
2023-09-10T16:09:00,vfh,81.19
2023-09-10T16:10:00,vfh,81.19
2023-09-10T16:11:00,vfh,58.83
2023-09-10T16:12:00,vfh,58.83
2023-09-10T16:13:00,vfh,105.81
2023-09-10T16:14:00,vfh,105.81
2023-09-10T16:15:00,vfh,15.52
2023-09-10T16:16:00,vfh,15.52
2023-09-10T16:17:00,vfh,102.54
2023-09-10T16:18:00,vfh,102.54
2023-09-10T16:19:00,vfh,117.91
2023-09-10T16:20:00,vfh,117.91
2023-09-10T16:21:00,vfh,73.42
2023-09-10T16:22:00,vfh,63.87
2023-09-10T16:23:00,vfh,57.61
2023-09-10T16:24:00,vfh,40.33
2023-09-10T16:25:00,vfh,46.75
2023-09-10T16:26:00,vfh,37.72
2023-09-10T16:27:00,vfh,35.82
2023-09-10T16:28:00,vfh,68.26
2023-09-10T16:29:00,vfh,68.26
2023-09-10T16:30:00,vfh,28.37
2023-09-10T16:31:00,vfh,79.98
2023-09-10T16:32:00,vfh,79.98
2023-09-10T16:33:00,vfh,47.04
2023-09-10T16:34:00,vfh,27.65
2023-09-10T16:35:00,vfh,27.65
2023-09-10T16:36:00,vfh,69.81
2023-09-10T16:37:00,vfh,69.81
2023-09-10T16:38:00,vfh,84.70
2023-09-10T16:39:00,vfh,84.70
2023-09-10T16:40:00,vfh,72.19
2023-09-10T16:41:00,vfh,72.19
2023-09-10T16:42:00,vfh,82.13
2023-09-10T16:43:00,vfh,82.13
2023-09-10T16:44:00,vfh,73.13
2023-09-10T16:45:00,vfh,119.88
2023-09-10T16:46:00,vfh,119.88
2023-09-10T16:47:00,vfh,97.68
2023-09-10T16:48:00,vfh,97.68
2023-09-10T16:49:00,vfh,79.58
2023-09-10T16:50:00,vfh,84.26
2023-09-10T16:51:00,vfh,92.85
2023-09-10T16:52:00,vfh,81.73
2023-09-10T16:53:00,vfh,89.17
2023-09-10T16:54:00,vfh,88.72
2023-09-10T16:55:00,vfh,20.34
2023-09-10T16:56:00,vfh,20.34
2023-09-10T16:57:00,vfh,89.07
2023-09-10T16:58:00,vfh,56.26
2023-09-10T16:59:00,vfh,56.26
2023-09-10T17:00:00,vfh,113.76
2023-09-10T17:01:00,vfh,113.76
2023-09-10T17:02:00,vfh,65.83
2023-09-10T17:03:00,vfh,65.83
2023-09-10T17:04:00,vfh,29.96
2023-09-10T17:05:00,vfh,85.59
2023-09-10T17:06:00,vfh,78.92
2023-09-10T17:07:00,vfh,74.35
2023-09-10T17:08:00,vfh,93.94
2023-09-10T17:09:00,vfh,53.68
2023-09-10T17:10:00,vfh,76.33
2023-09-10T17:11:00,vfh,76.33
2023-09-10T17:12:00,vfh,83.32
2023-09-10T17:13:00,vfh,83.32
2023-09-10T17:14:00,vfh,94.17
2023-09-10T17:15:00,vfh,94.17
2023-09-10T17:16:00,vfh,38.08
2023-09-10T17:17:00,vfh,38.08
2023-09-10T17:18:00,vfh,125.40
2023-09-10T17:19:00,vfh,125.40
2023-09-10T17:20:00,vfh,81.89
2023-09-10T17:21:00,vfh,26.82
2023-09-10T17:22:00,vfh,72.08
2023-09-10T17:23:00,vfh,72.08
2023-09-10T17:24:00,vfh,74.93
2023-09-10T17:25:00,vfh,74.93
2023-09-10T17:26:00,vfh,78.29
2023-09-10T17:27:00,vfh,97.77
2023-09-10T17:28:00,vfh,94.06
2023-09-10T17:29:00,vfh,17.55
2023-09-10T17:30:00,vfh,17.55
2023-09-10T17:31:00,vfh,79.12
2023-09-10T17:32:00,vfh,79.12
2023-09-10T17:33:00,vfh,47.02
2023-09-10T17:34:00,vfh,78.76
2023-09-10T17:35:00,vfh,61.64
2023-09-10T17:36:00,vfh,71.30
2023-09-10T17:37:00,vfh,64.63
2023-09-10T17:38:00,vfh,36.00
2023-09-10T17:39:00,vfh,10.40
2023-09-10T17:40:00,vfh,90.10
2023-09-10T17:41:00,vfh,36.54
2023-09-10T17:42:00,vfh,36.54
2023-09-10T17:43:00,vfh,95.32
2023-09-10T17:44:00,vfh,70.07
2023-09-10T17:45:00,vfh,41.48
2023-09-10T17:46:00,vfh,52.04
2023-09-10T17:47:00,vfh,108.96
2023-09-10T17:48:00,vfh,64.18
2023-09-10T17:49:00,vfh,50.86
2023-09-10T17:50:00,vfh,65.43
2023-09-10T17:51:00,vfh,44.95
2023-09-10T17:52:00,vfh,61.16
2023-09-10T17:53:00,vfh,17.22
2023-09-10T17:54:00,vfh,116.70
2023-09-10T17:55:00,vfh,116.70
2023-09-10T17:56:00,vfh,47.77
2023-09-10T17:57:00,vfh,47.77
2023-09-10T17:58:00,vfh,62.86
2023-09-10T17:59:00,vfh,85.77
2023-09-10T18:00:00,vfh,30.07
2023-09-10T18:01:00,vfh,11.47
2023-09-10T18:02:00,vfh,20.69
2023-09-10T18:03:00,vfh,56.83
2023-09-10T18:04:00,vfh,56.83
2023-09-10T18:05:00,vfh,85.01
2023-09-10T18:06:00,vfh,85.01
2023-09-10T18:07:00,vfh,72.54
2023-09-10T18:08:00,vfh,72.54
2023-09-10T18:09:00,vfh,52.65
2023-09-10T18:10:00,vfh,55.59
2023-09-10T18:11:00,vfh,52.71
2023-09-10T18:12:00,vfh,77.75
2023-09-10T18:13:00,vfh,77.75
2023-09-10T18:14:00,vfh,43.39
2023-09-10T18:15:00,vfh,37.28
2023-09-10T18:16:00,vfh,66.79
2023-09-10T18:17:00,vfh,66.79
2023-09-10T18:18:00,vfh,65.45
2023-09-10T18:19:00,vfh,65.45
2023-09-10T18:20:00,vfh,68.73
2023-09-10T18:21:00,vfh,68.73
2023-09-10T18:22:00,vfh,92.31
2023-09-10T18:23:00,vfh,55.62
2023-09-10T18:24:00,vfh,98.33
2023-09-10T18:25:00,vfh,58.65
2023-09-10T18:26:00,vfh,70.81
2023-09-10T18:27:00,vfh,81.41
2023-09-10T18:28:00,vfh,57.73
2023-09-10T18:29:00,vfh,57.73
2023-09-10T18:30:00,vfh,49.40
2023-09-10T18:31:00,vfh,57.82
2023-09-10T18:32:00,vfh,71.42
2023-09-10T18:33:00,vfh,45.55
2023-09-10T18:34:00,vfh,45.55
2023-09-10T18:35:00,vfh,72.38
2023-09-10T18:36:00,vfh,60.05
2023-09-10T18:37:00,vfh,60.05
2023-09-10T18:38:00,vfh,94.45
2023-09-10T18:39:00,vfh,94.45
2023-09-10T18:40:00,vfh,59.71
2023-09-10T18:41:00,vfh,47.25
2023-09-10T18:42:00,vfh,82.42
2023-09-10T18:43:00,vfh,31.76
2023-09-10T18:44:00,vfh,43.17
2023-09-10T18:45:00,vfh,29.49
2023-09-10T18:46:00,vfh,29.49
2023-09-10T18:47:00,vfh,72.07
2023-09-10T18:48:00,vfh,72.07
2023-09-10T18:49:00,vfh,113.23
2023-09-10T18:50:00,vfh,113.23
2023-09-10T18:51:00,vfh,114.63
2023-09-10T18:52:00,vfh,114.63
2023-09-10T18:53:00,vfh,101.45
2023-09-10T18:54:00,vfh,78.50
2023-09-10T18:55:00,vfh,54.76
2023-09-10T18:56:00,vfh,54.76
2023-09-10T18:57:00,vfh,73.27
2023-09-10T18:58:00,vfh,76.16
2023-09-10T18:59:00,vfh,67.74
2023-09-10T19:00:00,vfh,57.52
2023-09-10T19:01:00,vfh,87.53
2023-09-10T19:02:00,vfh,31.76
2023-09-10T19:03:00,vfh,31.76
2023-09-10T19:04:00,vfh,64.19
2023-09-10T19:05:00,vfh,64.19
2023-09-10T19:06:00,vfh,104.93
2023-09-10T19:07:00,vfh,83.27
2023-09-10T19:08:00,vfh,83.27
2023-09-10T19:09:00,vfh,70.90
2023-09-10T19:10:00,vfh,79.07
2023-09-10T19:11:00,vfh,79.07
2023-09-10T19:12:00,vfh,68.22
2023-09-10T19:13:00,vfh,31.12
2023-09-10T19:14:00,vfh,81.66
2023-09-10T19:15:00,vfh,58.25
2023-09-10T19:16:00,vfh,97.93
2023-09-10T19:17:00,vfh,88.44
2023-09-10T19:18:00,vfh,27.07
2023-09-10T19:19:00,vfh,97.18
2023-09-10T19:20:00,vfh,97.18
2023-09-10T19:21:00,vfh,96.58
2023-09-10T19:22:00,vfh,96.58
2023-09-10T19:23:00,vfh,82.15
2023-09-10T19:24:00,vfh,48.02
2023-09-10T19:25:00,vfh,48.02
2023-09-10T19:26:00,vfh,60.55
2023-09-10T19:27:00,vfh,60.55
2023-09-10T19:28:00,vfh,64.73
2023-09-10T19:29:00,vfh,64.73
2023-09-10T19:30:00,vfh,62.58
2023-09-10T19:31:00,vfh,62.58
2023-09-10T19:32:00,vfh,82.38
2023-09-10T19:33:00,vfh,82.38
2023-09-10T19:34:00,vfh,57.43
2023-09-10T19:35:00,vfh,57.43
2023-09-10T19:36:00,vfh,70.25
2023-09-10T19:37:00,vfh,70.25
2023-09-10T19:38:00,vfh,79.30
2023-09-10T19:39:00,vfh,79.30
2023-09-10T19:40:00,vfh,49.01
2023-09-10T19:41:00,vfh,63.80
2023-09-10T19:42:00,vfh,91.77
2023-09-10T19:43:00,vfh,109.18
2023-09-10T19:44:00,vfh,101.92
2023-09-10T19:45:00,vfh,71.28
2023-09-10T19:46:00,vfh,71.28
2023-09-10T19:47:00,vfh,59.25
2023-09-10T19:48:00,vfh,20.61
2023-09-10T19:49:00,vfh,31.00
2023-09-10T19:50:00,vfh,31.00
2023-09-10T19:51:00,vfh,81.93
2023-09-10T19:52:00,vfh,81.93
2023-09-10T19:53:00,vfh,60.21
2023-09-10T19:54:00,vfh,71.37
2023-09-10T19:55:00,vfh,68.93
2023-09-10T19:56:00,vfh,53.54
2023-09-10T19:57:00,vfh,53.54
2023-09-10T19:58:00,vfh,100.03
2023-09-10T19:59:00,vfh,100.03
2023-09-10T20:00:00,vfh,29.73
2023-09-10T20:01:00,vfh,31.59
2023-09-10T20:02:00,vfh,31.59
2023-09-10T20:03:00,vfh,55.28
2023-09-10T20:04:00,vfh,55.28
2023-09-10T20:05:00,vfh,77.52
2023-09-10T20:06:00,vfh,77.52
2023-09-10T20:07:00,vfh,25.65
2023-09-10T20:08:00,vfh,25.65
2023-09-10T20:09:00,vfh,94.04
2023-09-10T20:10:00,vfh,87.35
2023-09-10T20:11:00,vfh,67.86
2023-09-10T20:12:00,vfh,58.20
2023-09-10T20:13:00,vfh,58.20
2023-09-10T20:14:00,vfh,36.51
2023-09-10T20:15:00,vfh,54.99
2023-09-10T20:16:00,vfh,54.99
2023-09-10T20:17:00,vfh,120.91
2023-09-10T20:18:00,vfh,86.21
2023-09-10T20:19:00,vfh,93.57
2023-09-10T20:20:00,vfh,80.38
2023-09-10T20:21:00,vfh,80.38
2023-09-10T20:22:00,vfh,48.75
2023-09-10T20:23:00,vfh,48.75
2023-09-10T20:24:00,vfh,54.69
2023-09-10T20:25:00,vfh,54.69
2023-09-10T20:26:00,vfh,87.07
2023-09-10T20:27:00,vfh,69.01
2023-09-10T20:28:00,vfh,53.42
2023-09-10T20:29:00,vfh,39.09
2023-09-10T20:30:00,vfh,45.25
2023-09-10T20:31:00,vfh,27.68
2023-09-10T20:32:00,vfh,27.68
2023-09-10T20:33:00,vfh,11.60
2023-09-10T20:34:00,vfh,11.60
2023-09-10T20:35:00,vfh,56.70
2023-09-10T20:36:00,vfh,54.56
2023-09-10T20:37:00,vfh,54.56
2023-09-10T20:38:00,vfh,94.92
2023-09-10T20:39:00,vfh,62.80
2023-09-10T20:40:00,vfh,62.80
2023-09-10T20:41:00,vfh,49.42
2023-09-10T20:42:00,vfh,32.59
2023-09-10T20:43:00,vfh,23.39
2023-09-10T20:44:00,vfh,61.05
2023-09-10T20:45:00,vfh,102.05
2023-09-10T20:46:00,vfh,62.86
2023-09-10T20:47:00,vfh,50.95
2023-09-10T20:48:00,vfh,8.27
2023-09-10T20:49:00,vfh,82.17
2023-09-10T20:50:00,vfh,37.79
2023-09-10T20:51:00,vfh,37.79
2023-09-10T20:52:00,vfh,75.79
2023-09-10T20:53:00,vfh,75.79
2023-09-10T20:54:00,vfh,71.18
2023-09-10T20:55:00,vfh,71.18
2023-09-10T20:56:00,vfh,86.44
2023-09-10T20:57:00,vfh,47.68
2023-09-10T20:58:00,vfh,53.56
2023-09-10T20:59:00,vfh,52.16
2023-09-10T21:00:00,vfh,52.16
2023-09-10T21:01:00,vfh,80.83
2023-09-10T21:02:00,vfh,79.68
2023-09-10T21:03:00,vfh,52.37
2023-09-10T21:04:00,vfh,32.15
2023-09-10T21:05:00,vfh,52.49
2023-09-10T21:06:00,vfh,42.20
2023-09-10T21:07:00,vfh,23.08
2023-09-10T21:08:00,vfh,45.91
2023-09-10T21:09:00,vfh,45.91
2023-09-10T21:10:00,vfh,75.46
2023-09-10T21:11:00,vfh,111.12
2023-09-10T21:12:00,vfh,89.79
2023-09-10T21:13:00,vfh,66.76
2023-09-10T21:14:00,vfh,66.76
2023-09-10T21:15:00,vfh,86.51
2023-09-10T21:16:00,vfh,10.06
2023-09-10T21:17:00,vfh,10.06
2023-09-10T21:18:00,vfh,71.14
2023-09-10T21:19:00,vfh,71.14
2023-09-10T21:20:00,vfh,82.46
2023-09-10T21:21:00,vfh,25.91
2023-09-10T21:22:00,vfh,116.56
2023-09-10T21:23:00,vfh,116.56
2023-09-10T21:24:00,vfh,43.45
2023-09-10T21:25:00,vfh,43.45
2023-09-10T21:26:00,vfh,32.84
2023-09-10T21:27:00,vfh,70.08
2023-09-10T21:28:00,vfh,115.05
2023-09-10T21:29:00,vfh,19.21
2023-09-10T21:30:00,vfh,58.54
2023-09-10T21:31:00,vfh,58.54
2023-09-10T21:32:00,vfh,76.82
2023-09-10T21:33:00,vfh,76.82
2023-09-10T21:34:00,vfh,54.02
2023-09-10T21:35:00,vfh,65.82
2023-09-10T21:36:00,vfh,65.82
2023-09-10T21:37:00,vfh,84.93
2023-09-10T21:38:00,vfh,84.93
2023-09-10T21:39:00,vfh,51.23
2023-09-10T21:40:00,vfh,72.67
2023-09-10T21:41:00,vfh,72.67
2023-09-10T21:42:00,vfh,102.52
2023-09-10T21:43:00,vfh,104.26
2023-09-10T21:44:00,vfh,104.26
2023-09-10T21:45:00,vfh,65.07
2023-09-10T21:46:00,vfh,65.07
2023-09-10T21:47:00,vfh,23.18
2023-09-10T21:48:00,vfh,23.18
2023-09-10T21:49:00,vfh,65.78
2023-09-10T21:50:00,vfh,69.10
2023-09-10T21:51:00,vfh,69.10
2023-09-10T21:52:00,vfh,38.74
2023-09-10T21:53:00,vfh,38.74
2023-09-10T21:54:00,vfh,57.33
2023-09-10T21:55:00,vfh,43.29
2023-09-10T21:56:00,vfh,43.91
2023-09-10T21:57:00,vfh,69.14
2023-09-10T21:58:00,vfh,33.18
2023-09-10T21:59:00,vfh,33.18
2023-09-10T22:00:00,vfh,40.73
2023-09-10T22:01:00,vfh,28.23
2023-09-10T22:02:00,vfh,65.24
2023-09-10T22:03:00,vfh,103.16
2023-09-10T22:04:00,vfh,36.62
2023-09-10T22:05:00,vfh,64.80
2023-09-10T22:06:00,vfh,64.80
2023-09-10T22:07:00,vfh,31.88
2023-09-10T22:08:00,vfh,35.14
2023-09-10T22:09:00,vfh,37.41
2023-09-10T22:10:00,vfh,40.84
2023-09-10T22:11:00,vfh,64.82
