2023-10-06T11:06:00,mnf,7.71
2023-10-06T11:07:00,mnf,7.60
2023-10-06T11:08:00,mnf,7.52
2023-10-06T11:09:00,mnf,6.36
2023-10-06T11:10:00,mnf,6.36
2023-10-06T11:11:00,mnf,6.49
2023-10-06T11:12:00,mnf,6.35
2023-10-06T11:13:00,mnf,7.26
2023-10-06T11:14:00,mnf,7.72
2023-10-06T11:15:00,mnf,7.74
2023-10-06T11:16:00,mnf,7.94
2023-10-06T11:17:00,mnf,7.99
2023-10-06T11:18:00,mnf,7.92
2023-10-06T11:19:00,mnf,7.87
2023-10-06T11:20:00,mnf,7.85
2023-10-06T11:21:00,mnf,7.41
2023-10-06T11:22:00,mnf,7.11
2023-10-06T11:23:00,mnf,7.12
2023-10-06T11:24:00,mnf,7.09
2023-10-06T11:25:00,mnf,7.06
2023-10-06T11:26:00,mnf,6.82
2023-10-06T11:27:00,mnf,6.90
2023-10-06T11:28:00,mnf,7.12
2023-10-06T11:29:00,mnf,7.24
2023-10-06T11:30:00,mnf,7.27
2023-10-06T11:31:00,mnf,7.56
2023-10-06T11:32:00,mnf,7.42
2023-10-06T11:33:00,mnf,7.43
2023-10-06T11:34:00,mnf,7.45
2023-10-06T11:35:00,mnf,7.36
2023-10-06T11:36:00,mnf,7.50
2023-10-06T11:37:00,mnf,7.46
2023-10-06T11:38:00,mnf,7.45
2023-10-06T11:39:00,mnf,7.48
2023-10-06T11:40:00,mnf,7.47
2023-10-06T11:41:00,mnf,6.28
2023-10-06T11:42:00,mnf,6.12
2023-10-06T11:43:00,mnf,6.03
2023-10-06T11:44:00,mnf,6.05
2023-10-06T11:45:00,mnf,6.03
2023-10-06T11:46:00,mnf,5.99
2023-10-06T11:47:00,mnf,6.03
2023-10-06T11:48:00,mnf,6.08
2023-10-06T11:49:00,mnf,5.75
2023-10-06T11:50:00,mnf,5.76
2023-10-06T11:51:00,mnf,5.94
2023-10-06T11:52:00,mnf,6.96
2023-10-06T11:53:00,mnf,6.90
2023-10-06T11:54:00,mnf,15.86
2023-10-06T11:55:00,mnf,15.67
2023-10-06T11:56:00,mnf,15.59
2023-10-06T11:57:00,mnf,6.91
2023-10-06T11:58:00,mnf,6.95
2023-10-06T11:59:00,mnf,6.99
2023-10-06T12:00:00,mnf,7.02
2023-10-06T12:01:00,mnf,7.16
2023-10-06T12:02:00,mnf,6.28
2023-10-06T12:03:00,mnf,6.07
2023-10-06T12:04:00,mnf,6.04
2023-10-06T12:05:00,mnf,5.89
2023-10-06T12:06:00,mnf,5.75
2023-10-06T12:07:00,mnf,5.45
2023-10-06T12:08:00,mnf,5.45
2023-10-06T12:09:00,mnf,5.75
2023-10-06T12:10:00,mnf,5.83
2023-10-06T12:11:00,mnf,5.91
2023-10-06T12:12:00,mnf,10.38
2023-10-06T12:13:00,mnf,10.32
2023-10-06T12:14:00,mnf,10.49
2023-10-06T12:15:00,mnf,10.55
2023-10-06T12:16:00,mnf,21.57
2023-10-06T12:17:00,mnf,10.50
2023-10-06T12:18:00,mnf,10.48
2023-10-06T12:19:00,mnf,10.18
2023-10-06T12:20:00,mnf,10.43
2023-10-06T12:21:00,mnf,10.43
2023-10-06T12:22:00,mnf,10.41
2023-10-06T12:23:00,mnf,10.46
2023-10-06T12:24:00,mnf,10.20
2023-10-06T12:25:00,mnf,10.49
2023-10-06T12:26:00,mnf,10.42
2023-10-06T12:27:00,mnf,9.87
2023-10-06T12:28:00,mnf,10.00
2023-10-06T12:29:00,mnf,10.06
2023-10-06T12:30:00,mnf,10.54
2023-10-06T12:31:00,mnf,10.58
2023-10-06T12:32:00,mnf,10.45
2023-10-06T12:33:00,mnf,10.55
2023-10-06T12:34:00,mnf,10.53
2023-10-06T12:35:00,mnf,10.46
2023-10-06T12:36:00,mnf,10.40
2023-10-06T12:37:00,mnf,10.53
2023-10-06T12:38:00,mnf,10.39
2023-10-06T12:39:00,mnf,10.50
2023-10-06T12:40:00,mnf,10.23
2023-10-06T12:41:00,mnf,10.20
2023-10-06T12:42:00,mnf,10.05
2023-10-06T12:43:00,mnf,10.09
2023-10-06T12:44:00,mnf,10.27
2023-10-06T12:45:00,mnf,10.32
2023-10-06T12:46:00,mnf,10.61
2023-10-06T12:47:00,mnf,10.64
2023-10-06T12:48:00,mnf,10.68
2023-10-06T12:49:00,mnf,10.73
2023-10-06T12:50:00,mnf,10.83
2023-10-06T12:51:00,mnf,10.52
2023-10-06T12:52:00,mnf,10.28
2023-10-06T12:53:00,mnf,10.27
2023-10-06T12:54:00,mnf,10.36
2023-10-06T12:55:00,mnf,10.33
2023-10-06T12:56:00,mnf,10.33
2023-10-06T12:57:00,mnf,10.32
2023-10-06T12:58:00,mnf,6.38
2023-10-06T12:59:00,mnf,6.38
2023-10-06T13:00:00,mnf,10.37
2023-10-06T13:01:00,mnf,10.27
2023-10-06T13:02:00,mnf,10.29
2023-10-06T13:03:00,mnf,10.32
2023-10-06T13:04:00,mnf,7.61
2023-10-06T13:05:00,mnf,7.45
2023-10-06T13:06:00,mnf,11.46
2023-10-06T13:07:00,mnf,11.42
2023-10-06T13:08:00,mnf,11.64
2023-10-06T13:09:00,mnf,22.00
2023-10-06T13:10:00,mnf,7.57
2023-10-06T13:11:00,mnf,7.89
2023-10-06T13:12:00,mnf,7.04
2023-10-06T13:13:00,mnf,7.09
2023-10-06T13:14:00,mnf,7.29
2023-10-06T13:15:00,mnf,7.39
2023-10-06T13:16:00,mnf,7.51
2023-10-06T13:17:00,mnf,6.29
2023-10-06T13:18:00,mnf,17.51
2023-10-06T13:19:00,mnf,6.48
2023-10-06T13:20:00,mnf,6.64
2023-10-06T13:21:00,mnf,9.57
2023-10-06T13:22:00,mnf,7.63
2023-10-06T13:23:00,mnf,7.73
2023-10-06T13:24:00,mnf,7.67
2023-10-06T13:25:00,mnf,6.47
2023-10-06T13:26:00,mnf,6.20
2023-10-06T13:27:00,mnf,6.32
2023-10-06T13:28:00,mnf,6.35
2023-10-06T13:29:00,mnf,6.24
2023-10-06T13:30:00,mnf,6.71
2023-10-06T13:31:00,mnf,6.59
2023-10-06T13:32:00,mnf,7.50
2023-10-06T13:33:00,mnf,7.71
2023-10-06T13:34:00,mnf,19.16
2023-10-06T13:35:00,mnf,8.19
2023-10-06T13:36:00,mnf,8.27
2023-10-06T13:37:00,mnf,7.85
2023-10-06T13:38:00,mnf,6.71
2023-10-06T13:39:00,mnf,6.71
2023-10-06T13:40:00,mnf,6.21
2023-10-06T13:41:00,mnf,6.14
2023-10-06T13:42:00,mnf,6.01
2023-10-06T13:43:00,mnf,5.89
2023-10-06T13:44:00,mnf,5.82
2023-10-06T13:45:00,mnf,5.83
2023-10-06T13:46:00,mnf,5.71
2023-10-06T13:47:00,mnf,5.72
2023-10-06T13:48:00,mnf,6.70
2023-10-06T13:49:00,mnf,6.75
2023-10-06T13:50:00,mnf,5.88
2023-10-06T13:51:00,mnf,6.94
2023-10-06T13:52:00,mnf,7.09
2023-10-06T13:53:00,mnf,7.16
2023-10-06T13:54:00,mnf,6.20
2023-10-06T13:55:00,mnf,6.10
2023-10-06T13:56:00,mnf,7.03
2023-10-06T13:57:00,mnf,7.02
2023-10-06T13:58:00,mnf,6.99
2023-10-06T13:59:00,mnf,6.89
2023-10-06T14:00:00,mnf,6.88
2023-10-06T14:01:00,mnf,5.89
2023-10-06T14:02:00,mnf,5.88
2023-10-06T14:03:00,mnf,5.77
2023-10-06T14:04:00,mnf,7.03
2023-10-06T14:05:00,mnf,5.71
2023-10-06T14:06:00,mnf,6.72
2023-10-06T14:07:00,mnf,6.78
2023-10-06T14:08:00,mnf,6.98
2023-10-06T14:09:00,mnf,8.49
2023-10-06T14:10:00,mnf,8.42
2023-10-06T14:11:00,mnf,8.00
2023-10-06T14:12:00,mnf,7.55
2023-10-06T14:13:00,mnf,7.59
2023-10-06T14:14:00,mnf,7.70
2023-10-06T14:15:00,mnf,7.68
2023-10-06T14:16:00,mnf,7.70
2023-10-06T14:17:00,mnf,7.68
2023-10-06T14:18:00,mnf,7.64
2023-10-06T14:19:00,mnf,7.59
2023-10-06T14:20:00,mnf,7.28
2023-10-06T14:21:00,mnf,7.04
2023-10-06T14:22:00,mnf,7.35
2023-10-06T14:23:00,mnf,7.30
2023-10-06T14:24:00,mnf,7.28
2023-10-06T14:25:00,mnf,7.50
2023-10-06T14:26:00,mnf,15.90
2023-10-06T14:27:00,mnf,16.03
2023-10-06T14:28:00,mnf,15.96
2023-10-06T14:29:00,mnf,15.74
2023-10-06T14:30:00,mnf,15.99
2023-10-06T14:31:00,mnf,14.76
2023-10-06T14:32:00,mnf,14.90
2023-10-06T14:33:00,mnf,19.09
2023-10-06T14:34:00,mnf,18.90
2023-10-06T14:35:00,mnf,19.07
2023-10-06T14:36:00,mnf,18.85
2023-10-06T14:37:00,mnf,19.01
2023-10-06T14:38:00,mnf,18.93
2023-10-06T14:39:00,mnf,18.73
2023-10-06T14:40:00,mnf,18.83
2023-10-06T14:41:00,mnf,18.93
2023-10-06T14:42:00,mnf,20.10
2023-10-06T14:43:00,mnf,19.89
2023-10-06T14:44:00,mnf,19.99
2023-10-06T14:45:00,mnf,19.81
2023-10-06T14:46:00,mnf,19.73
2023-10-06T14:47:00,mnf,19.75
2023-10-06T14:48:00,mnf,19.90
2023-10-06T14:49:00,mnf,19.42
2023-10-06T14:50:00,mnf,19.55
2023-10-06T14:51:00,mnf,19.61
2023-10-06T14:52:00,mnf,18.37
2023-10-06T14:53:00,mnf,18.47
2023-10-06T14:54:00,mnf,18.90
2023-10-06T14:55:00,mnf,19.17
2023-10-06T14:56:00,mnf,19.10
2023-10-06T14:57:00,mnf,19.26
2023-10-06T14:58:00,mnf,19.35
2023-10-06T14:59:00,mnf,19.25
2023-10-06T15:00:00,mnf,18.86
2023-10-06T15:01:00,mnf,19.82
2023-10-06T15:02:00,mnf,20.03
2023-10-06T15:03:00,mnf,19.98
2023-10-06T15:04:00,mnf,18.56
2023-10-06T15:05:00,mnf,14.68
2023-10-06T15:06:00,mnf,14.82
2023-10-06T15:07:00,mnf,18.87
2023-10-06T15:08:00,mnf,18.91
2023-10-06T15:09:00,mnf,19.06
2023-10-06T15:10:00,mnf,14.77
2023-10-06T15:11:00,mnf,15.28
2023-10-06T15:12:00,mnf,19.72
2023-10-06T15:13:00,mnf,19.12
2023-10-06T15:14:00,mnf,19.04
2023-10-06T15:15:00,mnf,15.51
2023-10-06T15:16:00,mnf,15.34
2023-10-06T15:17:00,mnf,11.51
2023-10-06T15:18:00,mnf,15.44
2023-10-06T15:19:00,mnf,15.49
2023-10-06T15:20:00,mnf,15.35
2023-10-06T15:21:00,mnf,15.22
2023-10-06T15:22:00,mnf,15.54
2023-10-06T15:23:00,mnf,15.32
2023-10-06T15:24:00,mnf,15.12
2023-10-06T15:25:00,mnf,7.59
2023-10-06T15:26:00,mnf,7.94
2023-10-06T15:27:00,mnf,8.01
2023-10-06T15:28:00,mnf,12.68
2023-10-06T15:29:00,mnf,11.64
2023-10-06T15:30:00,mnf,6.83
2023-10-06T15:31:00,mnf,6.48
2023-10-06T15:32:00,mnf,6.32
2023-10-06T15:33:00,mnf,6.10
2023-10-06T15:34:00,mnf,6.49
2023-10-06T15:35:00,mnf,6.35
2023-10-06T15:36:00,mnf,6.39
2023-10-06T15:37:00,mnf,7.82
2023-10-06T15:38:00,mnf,7.81
2023-10-06T15:39:00,mnf,14.87
2023-10-06T15:40:00,mnf,14.95
2023-10-06T15:41:00,mnf,14.93
2023-10-06T15:42:00,mnf,14.95
2023-10-06T15:43:00,mnf,11.05
2023-10-06T15:44:00,mnf,10.93
2023-10-06T15:45:00,mnf,12.00
2023-10-06T15:46:00,mnf,15.79
2023-10-06T15:47:00,mnf,15.77
2023-10-06T15:48:00,mnf,12.34
2023-10-06T15:49:00,mnf,12.13
2023-10-06T15:50:00,mnf,8.16
2023-10-06T15:51:00,mnf,8.15
2023-10-06T15:52:00,mnf,16.31
2023-10-06T15:53:00,mnf,15.98
2023-10-06T15:54:00,mnf,11.10
2023-10-06T15:55:00,mnf,10.53
2023-10-06T15:56:00,mnf,10.58
2023-10-06T15:57:00,mnf,6.68
2023-10-06T15:58:00,mnf,10.67
2023-10-06T15:59:00,mnf,10.59
2023-10-06T16:00:00,mnf,10.58
2023-10-06T16:01:00,mnf,10.56
2023-10-06T16:02:00,mnf,10.63
2023-10-06T16:03:00,mnf,6.60
2023-10-06T16:04:00,mnf,10.39
2023-10-06T16:05:00,mnf,14.68
2023-10-06T16:06:00,mnf,10.88
2023-10-06T16:07:00,mnf,14.99
2023-10-06T16:08:00,mnf,14.62
2023-10-06T16:09:00,mnf,14.61
2023-10-06T16:10:00,mnf,16.18
2023-10-06T16:11:00,mnf,16.16
2023-10-06T16:12:00,mnf,16.20
2023-10-06T16:13:00,mnf,16.14
2023-10-06T16:14:00,mnf,18.92
2023-10-06T16:15:00,mnf,18.87
2023-10-06T16:16:00,mnf,18.84
2023-10-06T16:17:00,mnf,18.88
2023-10-06T16:18:00,mnf,14.96
2023-10-06T16:19:00,mnf,14.96
2023-10-06T16:20:00,mnf,15.01
2023-10-06T16:21:00,mnf,19.01
2023-10-06T16:22:00,mnf,18.93
2023-10-06T16:23:00,mnf,19.91
2023-10-06T16:24:00,mnf,20.14
2023-10-06T16:25:00,mnf,16.21
2023-10-06T16:26:00,mnf,15.12
2023-10-06T16:27:00,mnf,15.22
2023-10-06T16:28:00,mnf,15.21
2023-10-06T16:29:00,mnf,18.99
2023-10-06T16:30:00,mnf,18.83
2023-10-06T16:31:00,mnf,18.93
2023-10-06T16:32:00,mnf,15.15
2023-10-06T16:33:00,mnf,15.17
2023-10-06T16:34:00,mnf,15.07
2023-10-06T16:35:00,mnf,12.14
2023-10-06T16:36:00,mnf,16.24
2023-10-06T16:37:00,mnf,16.27
2023-10-06T16:38:00,mnf,16.46
2023-10-06T16:39:00,mnf,12.16
2023-10-06T16:40:00,mnf,15.79
2023-10-06T16:41:00,mnf,15.99
2023-10-06T16:42:00,mnf,12.16
2023-10-06T16:43:00,mnf,11.09
2023-10-06T16:44:00,mnf,14.87
2023-10-06T16:45:00,mnf,12.63
2023-10-06T16:46:00,mnf,15.07
2023-10-06T16:47:00,mnf,11.07
2023-10-06T16:48:00,mnf,16.24
2023-10-06T16:49:00,mnf,16.32
2023-10-06T16:50:00,mnf,12.04
2023-10-06T16:51:00,mnf,12.10
2023-10-06T16:52:00,mnf,17.01
2023-10-06T16:53:00,mnf,15.05
2023-10-06T16:54:00,mnf,11.22
2023-10-06T16:55:00,mnf,11.25
2023-10-06T16:56:00,mnf,15.03
2023-10-06T16:57:00,mnf,20.03
2023-10-06T16:58:00,mnf,20.11
2023-10-06T16:59:00,mnf,24.10
2023-10-06T17:00:00,mnf,12.75
2023-10-06T17:01:00,mnf,8.53
2023-10-06T17:02:00,mnf,8.73
2023-10-06T17:03:00,mnf,11.51
2023-10-06T17:04:00,mnf,11.58
2023-10-06T17:05:00,mnf,6.23
2023-10-06T17:06:00,mnf,10.80
2023-10-06T17:07:00,mnf,14.56
2023-10-06T17:08:00,mnf,14.61
2023-10-06T17:09:00,mnf,10.62
2023-10-06T17:10:00,mnf,10.90
2023-10-06T17:11:00,mnf,14.91
2023-10-06T17:12:00,mnf,11.16
2023-10-06T17:13:00,mnf,11.07
2023-10-06T17:14:00,mnf,15.12
2023-10-06T17:15:00,mnf,10.54
2023-10-06T17:16:00,mnf,11.80
2023-10-06T17:17:00,mnf,11.81
2023-10-06T17:18:00,mnf,21.54
2023-10-06T17:19:00,mnf,21.48
2023-10-06T17:20:00,mnf,20.09
2023-10-06T17:21:00,mnf,20.21
2023-10-06T17:22:00,mnf,17.71
2023-10-06T17:23:00,mnf,19.07
2023-10-06T17:24:00,mnf,14.92
2023-10-06T17:25:00,mnf,14.89
2023-10-06T17:26:00,mnf,18.78
2023-10-06T17:27:00,mnf,14.92
2023-10-06T17:28:00,mnf,19.03
2023-10-06T17:29:00,mnf,16.22
2023-10-06T17:30:00,mnf,16.33
2023-10-06T17:31:00,mnf,20.25
2023-10-06T17:32:00,mnf,16.39
2023-10-06T17:33:00,mnf,19.44
2023-10-06T17:34:00,mnf,19.35
2023-10-06T17:35:00,mnf,15.74
2023-10-06T17:36:00,mnf,19.29
2023-10-06T17:37:00,mnf,19.29
2023-10-06T17:38:00,mnf,11.19
2023-10-06T17:39:00,mnf,15.30
2023-10-06T17:40:00,mnf,11.34
2023-10-06T17:41:00,mnf,11.02
2023-10-06T17:42:00,mnf,11.04
2023-10-06T17:43:00,mnf,11.19
2023-10-06T17:44:00,mnf,11.10
2023-10-06T17:45:00,mnf,11.12
2023-10-06T17:46:00,mnf,12.07
2023-10-06T17:47:00,mnf,11.91
2023-10-06T17:48:00,mnf,11.61
2023-10-06T17:49:00,mnf,12.01
2023-10-06T17:50:00,mnf,11.66
2023-10-06T17:51:00,mnf,7.58
2023-10-06T17:52:00,mnf,7.79
2023-10-06T17:53:00,mnf,11.71
2023-10-06T17:54:00,mnf,11.67
2023-10-06T17:55:00,mnf,11.28
2023-10-06T17:56:00,mnf,10.58
2023-10-06T17:57:00,mnf,6.54
2023-10-06T17:58:00,mnf,6.52
2023-10-06T17:59:00,mnf,10.27
2023-10-06T18:00:00,mnf,10.32
2023-10-06T18:01:00,mnf,10.19
2023-10-06T18:02:00,mnf,6.27
2023-10-06T18:03:00,mnf,6.37
2023-10-06T18:04:00,mnf,10.63
2023-10-06T18:05:00,mnf,10.34
2023-10-06T18:06:00,mnf,12.09
2023-10-06T18:07:00,mnf,6.49
2023-10-06T18:08:00,mnf,6.11
2023-10-06T18:09:00,mnf,9.92
2023-10-06T18:10:00,mnf,9.93
2023-10-06T18:11:00,mnf,9.91
2023-10-06T18:12:00,mnf,5.98
2023-10-06T18:13:00,mnf,5.79
2023-10-06T18:14:00,mnf,10.19
2023-10-06T18:15:00,mnf,17.45
2023-10-06T18:16:00,mnf,6.32
2023-10-06T18:17:00,mnf,6.54
2023-10-06T18:18:00,mnf,6.47
2023-10-06T18:19:00,mnf,5.81
2023-10-06T18:20:00,mnf,6.66
2023-10-06T18:21:00,mnf,6.58
2023-10-06T18:22:00,mnf,7.61
2023-10-06T18:23:00,mnf,7.96
2023-10-06T18:24:00,mnf,7.87
2023-10-06T18:25:00,mnf,7.87
2023-10-06T18:26:00,mnf,11.63
2023-10-06T18:27:00,mnf,11.89
2023-10-06T18:28:00,mnf,11.04
2023-10-06T18:29:00,mnf,11.20
2023-10-06T18:30:00,mnf,11.45
2023-10-06T18:31:00,mnf,11.60
2023-10-06T18:32:00,mnf,11.78
2023-10-06T18:33:00,mnf,11.64
2023-10-06T18:34:00,mnf,11.52
2023-10-06T18:35:00,mnf,11.94
2023-10-06T18:36:00,mnf,11.77
2023-10-06T18:37:00,mnf,12.24
2023-10-06T18:38:00,mnf,13.21
2023-10-06T18:39:00,mnf,13.30
2023-10-06T18:40:00,mnf,12.95
2023-10-06T18:41:00,mnf,13.08
2023-10-06T18:42:00,mnf,13.77
2023-10-06T18:43:00,mnf,11.77
2023-10-06T18:44:00,mnf,11.72
2023-10-06T18:45:00,mnf,11.81
2023-10-06T18:46:00,mnf,11.77
2023-10-06T18:47:00,mnf,11.52
2023-10-06T18:48:00,mnf,11.54
2023-10-06T18:49:00,mnf,11.80
2023-10-06T18:50:00,mnf,7.73
2023-10-06T18:51:00,mnf,11.71
2023-10-06T18:52:00,mnf,11.51
2023-10-06T18:53:00,mnf,11.71
2023-10-06T18:54:00,mnf,7.67
2023-10-06T18:55:00,mnf,11.74
2023-10-06T18:56:00,mnf,11.76
2023-10-06T18:57:00,mnf,12.05
2023-10-06T18:58:00,mnf,8.00
2023-10-06T18:59:00,mnf,11.45
2023-10-06T19:00:00,mnf,11.70
2023-10-06T19:01:00,mnf,7.45
2023-10-06T19:02:00,mnf,11.46
2023-10-06T19:03:00,mnf,11.54
2023-10-06T19:04:00,mnf,7.56
2023-10-06T19:05:00,mnf,11.58
2023-10-06T19:06:00,mnf,11.64
2023-10-06T19:07:00,mnf,12.00
2023-10-06T19:08:00,mnf,13.63
2023-10-06T19:09:00,mnf,15.76
2023-10-06T19:10:00,mnf,11.88
2023-10-06T19:11:00,mnf,11.40
2023-10-06T19:12:00,mnf,16.74
2023-10-06T19:13:00,mnf,12.72
2023-10-06T19:14:00,mnf,12.79
2023-10-06T19:15:00,mnf,16.71
2023-10-06T19:16:00,mnf,12.78
2023-10-06T19:17:00,mnf,12.86
2023-10-06T19:18:00,mnf,16.80
2023-10-06T19:19:00,mnf,16.61
2023-10-06T19:20:00,mnf,12.73
2023-10-06T19:21:00,mnf,15.73
2023-10-06T19:22:00,mnf,15.79
2023-10-06T19:23:00,mnf,11.79
2023-10-06T19:24:00,mnf,11.81
2023-10-06T19:25:00,mnf,11.91
2023-10-06T19:26:00,mnf,11.54
2023-10-06T19:27:00,mnf,11.46
2023-10-06T19:28:00,mnf,11.56
2023-10-06T19:29:00,mnf,11.24
2023-10-06T19:30:00,mnf,11.67
2023-10-06T19:31:00,mnf,11.67
2023-10-06T19:32:00,mnf,11.74
2023-10-06T19:33:00,mnf,22.85
2023-10-06T19:34:00,mnf,11.89
2023-10-06T19:35:00,mnf,12.00
2023-10-06T19:36:00,mnf,11.65
2023-10-06T19:37:00,mnf,12.03
2023-10-06T19:38:00,mnf,12.01
2023-10-06T19:39:00,mnf,12.01
2023-10-06T19:40:00,mnf,12.20
2023-10-06T19:41:00,mnf,12.13
2023-10-06T19:42:00,mnf,13.02
2023-10-06T19:43:00,mnf,13.49
2023-10-06T19:44:00,mnf,13.34
2023-10-06T19:45:00,mnf,13.34
2023-10-06T19:46:00,mnf,13.54
2023-10-06T19:47:00,mnf,13.75
2023-10-06T19:48:00,mnf,13.09
2023-10-06T19:49:00,mnf,13.19
2023-10-06T19:50:00,mnf,13.38
2023-10-06T19:51:00,mnf,11.98
2023-10-06T19:52:00,mnf,12.22
2023-10-06T19:53:00,mnf,12.30
2023-10-06T19:54:00,mnf,12.23
2023-10-06T19:55:00,mnf,12.42
2023-10-06T19:56:00,mnf,12.59
2023-10-06T19:57:00,mnf,12.71
2023-10-06T19:58:00,mnf,11.54
2023-10-06T19:59:00,mnf,10.56
2023-10-06T20:00:00,mnf,9.14
2023-10-06T20:01:00,mnf,13.15
2023-10-06T20:02:00,mnf,14.13
2023-10-06T20:03:00,mnf,12.95
2023-10-06T20:04:00,mnf,9.14
2023-10-06T20:05:00,mnf,9.20
2023-10-06T20:06:00,mnf,9.35
2023-10-06T20:07:00,mnf,9.03
2023-10-06T20:08:00,mnf,8.74
2023-10-06T20:09:00,mnf,9.20
2023-10-06T20:10:00,mnf,9.14
2023-10-06T20:11:00,mnf,9.11
2023-10-06T20:12:00,mnf,9.44
2023-10-06T20:13:00,mnf,9.05
2023-10-06T20:14:00,mnf,8.96
2023-10-06T20:15:00,mnf,8.72
2023-10-06T20:16:00,mnf,13.27
2023-10-06T20:17:00,mnf,13.33
2023-10-06T20:18:00,mnf,13.29
2023-10-06T20:19:00,mnf,13.30
2023-10-06T20:20:00,mnf,13.26
2023-10-06T20:21:00,mnf,12.93
2023-10-06T20:22:00,mnf,13.33
2023-10-06T20:23:00,mnf,13.31
2023-10-06T20:24:00,mnf,13.29
2023-10-06T20:25:00,mnf,13.23
2023-10-06T20:26:00,mnf,13.44
2023-10-06T20:27:00,mnf,13.51
2023-10-06T20:28:00,mnf,13.29
2023-10-06T20:29:00,mnf,13.29
2023-10-06T20:30:00,mnf,13.30
2023-10-06T20:31:00,mnf,13.78
2023-10-06T20:32:00,mnf,13.39
2023-10-06T20:33:00,mnf,13.14
2023-10-06T20:34:00,mnf,12.80
2023-10-06T20:35:00,mnf,13.10
2023-10-06T20:36:00,mnf,13.11
2023-10-06T20:37:00,mnf,13.11
2023-10-06T20:38:00,mnf,13.11
2023-10-06T20:39:00,mnf,12.91
2023-10-06T20:40:00,mnf,13.08
2023-10-06T20:41:00,mnf,8.94
2023-10-06T20:42:00,mnf,9.12
2023-10-06T20:43:00,mnf,13.02
2023-10-06T20:44:00,mnf,13.07
2023-10-06T20:45:00,mnf,9.07
2023-10-06T20:46:00,mnf,9.13
2023-10-06T20:47:00,mnf,13.31
2023-10-06T20:48:00,mnf,32.65
2023-10-06T20:49:00,mnf,21.45
2023-10-06T20:50:00,mnf,17.71
2023-10-06T20:51:00,mnf,17.71
2023-10-06T20:52:00,mnf,21.74
2023-10-06T20:53:00,mnf,20.88
2023-10-06T20:54:00,mnf,16.48
2023-10-06T20:55:00,mnf,16.95
2023-10-06T20:56:00,mnf,20.70
2023-10-06T20:57:00,mnf,20.69
2023-10-06T20:58:00,mnf,16.65
2023-10-06T20:59:00,mnf,16.86
2023-10-06T21:00:00,mnf,20.53
2023-10-06T21:01:00,mnf,20.75
2023-10-06T21:02:00,mnf,20.73
2023-10-06T21:03:00,mnf,16.70
2023-10-06T21:04:00,mnf,16.74
2023-10-06T21:05:00,mnf,20.63
2023-10-06T21:06:00,mnf,20.87
2023-10-06T21:07:00,mnf,17.95
2023-10-06T21:08:00,mnf,17.71
2023-10-06T21:09:00,mnf,21.58
2023-10-06T21:10:00,mnf,21.56
2023-10-06T21:11:00,mnf,17.70
2023-10-06T21:12:00,mnf,17.59
2023-10-06T21:13:00,mnf,13.62
2023-10-06T21:14:00,mnf,9.64
2023-10-06T21:15:00,mnf,13.64
2023-10-06T21:16:00,mnf,13.49
2023-10-06T21:17:00,mnf,17.36
2023-10-06T21:18:00,mnf,13.30
2023-10-06T21:19:00,mnf,13.64
2023-10-06T21:20:00,mnf,13.62
2023-10-06T21:21:00,mnf,9.59
2023-10-06T21:22:00,mnf,13.52
2023-10-06T21:23:00,mnf,13.28
2023-10-06T21:24:00,mnf,18.19
2023-10-06T21:25:00,mnf,9.61
2023-10-06T21:26:00,mnf,9.68
2023-10-06T21:27:00,mnf,13.54
2023-10-06T21:28:00,mnf,17.62
2023-10-06T21:29:00,mnf,17.48
2023-10-06T21:30:00,mnf,9.62
2023-10-06T21:31:00,mnf,8.11
2023-10-06T21:32:00,mnf,16.25
2023-10-06T21:33:00,mnf,16.37
2023-10-06T21:34:00,mnf,12.37
2023-10-06T21:35:00,mnf,8.63
2023-10-06T21:36:00,mnf,12.67
2023-10-06T21:37:00,mnf,16.64
2023-10-06T21:38:00,mnf,12.67
2023-10-06T21:39:00,mnf,12.50
2023-10-06T21:40:00,mnf,12.57
2023-10-06T21:41:00,mnf,12.41
2023-10-06T21:42:00,mnf,8.31
2023-10-06T21:43:00,mnf,12.38
2023-10-06T21:44:00,mnf,12.47
2023-10-06T21:45:00,mnf,8.47
2023-10-06T21:46:00,mnf,8.18
2023-10-06T21:47:00,mnf,8.07
2023-10-06T21:48:00,mnf,7.55
2023-10-06T21:49:00,mnf,7.61
2023-10-06T21:50:00,mnf,7.59
2023-10-06T21:51:00,mnf,7.44
2023-10-06T21:52:00,mnf,7.46
2023-10-06T21:53:00,mnf,7.50
2023-10-06T21:54:00,mnf,7.50
2023-10-06T21:55:00,mnf,7.41
2023-10-06T21:56:00,mnf,11.94
2023-10-06T21:57:00,mnf,11.92
2023-10-06T21:58:00,mnf,12.00
2023-10-06T21:59:00,mnf,12.10
2023-10-06T22:00:00,mnf,12.14
2023-10-06T22:01:00,mnf,12.22
2023-10-06T22:02:00,mnf,12.21
2023-10-06T22:03:00,mnf,12.21
2023-10-06T22:04:00,mnf,12.26
2023-10-06T22:05:00,mnf,12.13
2023-10-06T22:06:00,mnf,12.02
2023-10-06T22:07:00,mnf,12.77
2023-10-06T22:08:00,mnf,12.99
2023-10-06T22:09:00,mnf,12.86
2023-10-06T22:10:00,mnf,12.93
2023-10-06T22:11:00,mnf,12.96
