#datetime,building,power
2023-07-25T11:06:00,vfh,67.72
2023-07-25T11:07:00,vfh,94.89
2023-07-25T11:08:00,vfh,107.14
2023-07-25T11:09:00,vfh,119.50
2023-07-25T11:10:00,vfh,119.50
2023-07-25T11:11:00,vfh,55.01
2023-07-25T11:12:00,vfh,55.01
2023-07-25T11:13:00,vfh,44.83
2023-07-25T11:14:00,vfh,58.93
2023-07-25T11:15:00,vfh,71.57
2023-07-25T11:16:00,vfh,100.74
2023-07-25T11:17:00,vfh,91.96
2023-07-25T11:18:00,vfh,91.96
2023-07-25T11:19:00,vfh,110.41
2023-07-25T11:20:00,vfh,84.21
2023-07-25T11:21:00,vfh,71.41
2023-07-25T11:22:00,vfh,71.41
2023-07-25T11:23:00,vfh,72.07
2023-07-25T11:24:00,vfh,72.07
2023-07-25T11:25:00,vfh,88.93
2023-07-25T11:26:00,vfh,88.93
2023-07-25T11:27:00,vfh,68.49
2023-07-25T11:28:00,vfh,112.20
2023-07-25T11:29:00,vfh,121.14
2023-07-25T11:30:00,vfh,109.93
2023-07-25T11:31:00,vfh,60.58
2023-07-25T11:32:00,vfh,63.65
2023-07-25T11:33:00,vfh,106.81
2023-07-25T11:34:00,vfh,43.50
2023-07-25T11:35:00,vfh,60.22
2023-07-25T11:36:00,vfh,81.28
2023-07-25T11:37:00,vfh,52.27
2023-07-25T11:38:00,vfh,49.49
2023-07-25T11:39:00,vfh,118.43
2023-07-25T11:40:00,vfh,118.43
2023-07-25T11:41:00,vfh,102.98
2023-07-25T11:42:00,vfh,40.26
2023-07-25T11:43:00,vfh,40.26
2023-07-25T11:44:00,vfh,122.83
2023-07-25T11:45:00,vfh,66.56
2023-07-25T11:46:00,vfh,80.78
2023-07-25T11:47:00,vfh,80.78
2023-07-25T11:48:00,vfh,95.96
2023-07-25T11:49:00,vfh,89.02
2023-07-25T11:50:00,vfh,89.02
2023-07-25T11:51:00,vfh,71.05
2023-07-25T11:52:00,vfh,71.05
2023-07-25T11:53:00,vfh,103.40
2023-07-25T11:54:00,vfh,103.40
2023-07-25T11:55:00,vfh,72.98
2023-07-25T11:56:00,vfh,101.98
2023-07-25T11:57:00,vfh,46.40
2023-07-25T11:58:00,vfh,55.49
2023-07-25T11:59:00,vfh,55.49
2023-07-25T12:00:00,vfh,31.20
2023-07-25T12:01:00,vfh,31.20
2023-07-25T12:02:00,vfh,54.84
2023-07-25T12:03:00,vfh,89.23
2023-07-25T12:04:00,vfh,89.23
2023-07-25T12:05:00,vfh,7.12
2023-07-25T12:06:00,vfh,28.87
2023-07-25T12:07:00,vfh,78.32
2023-07-25T12:08:00,vfh,78.32
2023-07-25T12:09:00,vfh,109.74
2023-07-25T12:10:00,vfh,38.67
2023-07-25T12:11:00,vfh,38.67
2023-07-25T12:12:00,vfh,113.82
2023-07-25T12:13:00,vfh,87.92
2023-07-25T12:14:00,vfh,87.92
2023-07-25T12:15:00,vfh,101.46
2023-07-25T12:16:00,vfh,90.27
2023-07-25T12:17:00,vfh,90.27
2023-07-25T12:18:00,vfh,111.22
2023-07-25T12:19:00,vfh,75.44
2023-07-25T12:20:00,vfh,37.37
2023-07-25T12:21:00,vfh,43.56
2023-07-25T12:22:00,vfh,53.69
2023-07-25T12:23:00,vfh,53.69
2023-07-25T12:24:00,vfh,63.27
2023-07-25T12:25:00,vfh,69.65
2023-07-25T12:26:00,vfh,90.93
2023-07-25T12:27:00,vfh,90.93
2023-07-25T12:28:00,vfh,88.09
2023-07-25T12:29:00,vfh,107.05
2023-07-25T12:30:00,vfh,56.66
2023-07-25T12:31:00,vfh,22.97
2023-07-25T12:32:00,vfh,70.98
2023-07-25T12:33:00,vfh,70.98
2023-07-25T12:34:00,vfh,71.77
2023-07-25T12:35:00,vfh,64.35
2023-07-25T12:36:00,vfh,58.14
2023-07-25T12:37:00,vfh,70.78
2023-07-25T12:38:00,vfh,86.58
2023-07-25T12:39:00,vfh,44.98
2023-07-25T12:40:00,vfh,65.53
2023-07-25T12:41:00,vfh,84.98
2023-07-25T12:42:00,vfh,61.30
2023-07-25T12:43:00,vfh,26.27
2023-07-25T12:44:00,vfh,26.27
2023-07-25T12:45:00,vfh,76.38
2023-07-25T12:46:00,vfh,112.54
2023-07-25T12:47:00,vfh,112.54
2023-07-25T12:48:00,vfh,69.42
2023-07-25T12:49:00,vfh,69.42
2023-07-25T12:50:00,vfh,89.99
2023-07-25T12:51:00,vfh,49.11
2023-07-25T12:52:00,vfh,63.04
2023-07-25T12:53:00,vfh,63.04
2023-07-25T12:54:00,vfh,91.30
2023-07-25T12:55:00,vfh,94.16
2023-07-25T12:56:00,vfh,94.16
2023-07-25T12:57:00,vfh,69.95
2023-07-25T12:58:00,vfh,69.95
2023-07-25T12:59:00,vfh,44.84
2023-07-25T13:00:00,vfh,44.84
2023-07-25T13:01:00,vfh,100.48
2023-07-25T13:02:00,vfh,82.73
2023-07-25T13:03:00,vfh,82.73
2023-07-25T13:04:00,vfh,31.02
2023-07-25T13:05:00,vfh,37.11
2023-07-25T13:06:00,vfh,37.11
2023-07-25T13:07:00,vfh,86.53
2023-07-25T13:08:00,vfh,14.21
2023-07-25T13:09:00,vfh,14.21
2023-07-25T13:10:00,vfh,35.20
2023-07-25T13:11:00,vfh,35.20
2023-07-25T13:12:00,vfh,85.44
2023-07-25T13:13:00,vfh,83.25
2023-07-25T13:14:00,vfh,73.25
2023-07-25T13:15:00,vfh,73.25
2023-07-25T13:16:00,vfh,19.50
2023-07-25T13:17:00,vfh,38.61
2023-07-25T13:18:00,vfh,95.69
2023-07-25T13:19:00,vfh,95.69
2023-07-25T13:20:00,vfh,31.38
2023-07-25T13:21:00,vfh,31.38
2023-07-25T13:22:00,vfh,37.03
2023-07-25T13:23:00,vfh,59.63
2023-07-25T13:24:00,vfh,46.75
2023-07-25T13:25:00,vfh,46.75
2023-07-25T13:26:00,vfh,74.70
2023-07-25T13:27:00,vfh,23.94
2023-07-25T13:28:00,vfh,23.94
2023-07-25T13:29:00,vfh,55.39
2023-07-25T13:30:00,vfh,55.39
2023-07-25T13:31:00,vfh,63.98
2023-07-25T13:32:00,vfh,43.78
2023-07-25T13:33:00,vfh,109.92
2023-07-25T13:34:00,vfh,109.92
2023-07-25T13:35:00,vfh,36.96
2023-07-25T13:36:00,vfh,36.96
2023-07-25T13:37:00,vfh,20.78
2023-07-25T13:38:00,vfh,20.78
2023-07-25T13:39:00,vfh,64.73
2023-07-25T13:40:00,vfh,64.73
2023-07-25T13:41:00,vfh,41.97
2023-07-25T13:42:00,vfh,41.97
2023-07-25T13:43:00,vfh,61.01
2023-07-25T13:44:00,vfh,57.28
2023-07-25T13:45:00,vfh,57.28
2023-07-25T13:46:00,vfh,82.15
2023-07-25T13:47:00,vfh,82.15
2023-07-25T13:48:00,vfh,88.19
2023-07-25T13:49:00,vfh,88.19
2023-07-25T13:50:00,vfh,87.81
2023-07-25T13:51:00,vfh,87.81
2023-07-25T13:52:00,vfh,59.13
2023-07-25T13:53:00,vfh,65.37
2023-07-25T13:54:00,vfh,90.04
2023-07-25T13:55:00,vfh,90.04
2023-07-25T13:56:00,vfh,23.02
2023-07-25T13:57:00,vfh,81.72
2023-07-25T13:58:00,vfh,81.72
2023-07-25T13:59:00,vfh,39.53
2023-07-25T14:00:00,vfh,68.99
2023-07-25T14:01:00,vfh,44.04
2023-07-25T14:02:00,vfh,44.04
2023-07-25T14:03:00,vfh,76.74
2023-07-25T14:04:00,vfh,62.60
2023-07-25T14:05:00,vfh,62.60
2023-07-25T14:06:00,vfh,128.14
2023-07-25T14:07:00,vfh,113.86
2023-07-25T14:08:00,vfh,113.86
2023-07-25T14:09:00,vfh,33.27
2023-07-25T14:10:00,vfh,33.75
2023-07-25T14:11:00,vfh,16.48
2023-07-25T14:12:00,vfh,27.23
2023-07-25T14:13:00,vfh,82.61
2023-07-25T14:14:00,vfh,125.69
2023-07-25T14:15:00,vfh,65.94
2023-07-25T14:16:00,vfh,105.14
2023-07-25T14:17:00,vfh,115.49
2023-07-25T14:18:00,vfh,115.49
2023-07-25T14:19:00,vfh,60.53
2023-07-25T14:20:00,vfh,50.18
2023-07-25T14:21:00,vfh,73.64
2023-07-25T14:22:00,vfh,73.64
2023-07-25T14:23:00,vfh,54.32
2023-07-25T14:24:00,vfh,54.32
2023-07-25T14:25:00,vfh,58.94
2023-07-25T14:26:00,vfh,22.48
2023-07-25T14:27:00,vfh,18.88
2023-07-25T14:28:00,vfh,39.86
2023-07-25T14:29:00,vfh,45.01
2023-07-25T14:30:00,vfh,45.01
2023-07-25T14:31:00,vfh,35.05
2023-07-25T14:32:00,vfh,31.38
2023-07-25T14:33:00,vfh,72.84
2023-07-25T14:34:00,vfh,56.40
2023-07-25T14:35:00,vfh,42.19
2023-07-25T14:36:00,vfh,65.36
2023-07-25T14:37:00,vfh,89.57
2023-07-25T14:38:00,vfh,86.65
2023-07-25T14:39:00,vfh,86.65
2023-07-25T14:40:00,vfh,70.12
2023-07-25T14:41:00,vfh,55.13
2023-07-25T14:42:00,vfh,56.59
2023-07-25T14:43:00,vfh,56.59
2023-07-25T14:44:00,vfh,98.57
2023-07-25T14:45:00,vfh,76.84
2023-07-25T14:46:00,vfh,32.62
2023-07-25T14:47:00,vfh,122.20
2023-07-25T14:48:00,vfh,122.20
2023-07-25T14:49:00,vfh,97.09
2023-07-25T14:50:00,vfh,97.09
2023-07-25T14:51:00,vfh,29.33
2023-07-25T14:52:00,vfh,29.33
2023-07-25T14:53:00,vfh,92.53
2023-07-25T14:54:00,vfh,68.40
2023-07-25T14:55:00,vfh,68.40
2023-07-25T14:56:00,vfh,77.46
2023-07-25T14:57:00,vfh,77.46
2023-07-25T14:58:00,vfh,92.17
2023-07-25T14:59:00,vfh,52.09
2023-07-25T15:00:00,vfh,52.09
2023-07-25T15:01:00,vfh,85.38
2023-07-25T15:02:00,vfh,85.38
2023-07-25T15:03:00,vfh,83.70
2023-07-25T15:04:00,vfh,113.35
2023-07-25T15:05:00,vfh,113.35
2023-07-25T15:06:00,vfh,45.08
2023-07-25T15:07:00,vfh,18.86
2023-07-25T15:08:00,vfh,65.34
2023-07-25T15:09:00,vfh,124.64
2023-07-25T15:10:00,vfh,77.06
2023-07-25T15:11:00,vfh,47.86
2023-07-25T15:12:00,vfh,47.86
2023-07-25T15:13:00,vfh,69.88
2023-07-25T15:14:00,vfh,94.14
2023-07-25T15:15:00,vfh,100.32
2023-07-25T15:16:00,vfh,82.30
2023-07-25T15:17:00,vfh,65.07
2023-07-25T15:18:00,vfh,65.07
2023-07-25T15:19:00,vfh,80.56
2023-07-25T15:20:00,vfh,97.40
2023-07-25T15:21:00,vfh,122.50
2023-07-25T15:22:00,vfh,98.07
2023-07-25T15:23:00,vfh,98.07
2023-07-25T15:24:00,vfh,18.86
2023-07-25T15:25:00,vfh,74.01
2023-07-25T15:26:00,vfh,74.01
2023-07-25T15:27:00,vfh,79.63
2023-07-25T15:28:00,vfh,63.05
2023-07-25T15:29:00,vfh,63.05
2023-07-25T15:30:00,vfh,22.71
2023-07-25T15:31:00,vfh,22.71
2023-07-25T15:32:00,vfh,77.45
2023-07-25T15:33:00,vfh,77.45
2023-07-25T15:34:00,vfh,38.59
2023-07-25T15:35:00,vfh,41.93
2023-07-25T15:36:00,vfh,41.93
2023-07-25T15:37:00,vfh,61.16
2023-07-25T15:38:00,vfh,67.88
2023-07-25T15:39:00,vfh,67.88
2023-07-25T15:40:00,vfh,76.51
2023-07-25T15:41:00,vfh,70.84
2023-07-25T15:42:00,vfh,70.84
2023-07-25T15:43:00,vfh,54.54
2023-07-25T15:44:00,vfh,54.54
2023-07-25T15:45:00,vfh,95.11
2023-07-25T15:46:00,vfh,95.11
2023-07-25T15:47:00,vfh,56.41
2023-07-25T15:48:00,vfh,56.41
2023-07-25T15:49:00,vfh,95.78
2023-07-25T15:50:00,vfh,95.78
2023-07-25T15:51:00,vfh,31.49
2023-07-25T15:52:00,vfh,31.49
2023-07-25T15:53:00,vfh,79.74
2023-07-25T15:54:00,vfh,57.70
2023-07-25T15:55:00,vfh,57.70
2023-07-25T15:56:00,vfh,90.97
2023-07-25T15:57:00,vfh,74.21
2023-07-25T15:58:00,vfh,74.21
2023-07-25T15:59:00,vfh,60.10
2023-07-25T16:00:00,vfh,60.10
2023-07-25T16:01:00,vfh,40.78
2023-07-25T16:02:00,vfh,40.78
2023-07-25T16:03:00,vfh,63.13
2023-07-25T16:04:00,vfh,121.81
2023-07-25T16:05:00,vfh,121.81
2023-07-25T16:06:00,vfh,29.59
2023-07-25T16:07:00,vfh,80.52
2023-07-25T16:08:00,vfh,53.32
2023-07-25T16:09:00,vfh,33.08
2023-07-25T16:10:00,vfh,64.80
2023-07-25T16:11:00,vfh,50.69
2023-07-25T16:12:00,vfh,4.17
2023-07-25T16:13:00,vfh,33.15
2023-07-25T16:14:00,vfh,75.66
2023-07-25T16:15:00,vfh,118.51
2023-07-25T16:16:00,vfh,118.51
2023-07-25T16:17:00,vfh,49.51
2023-07-25T16:18:00,vfh,49.51
2023-07-25T16:19:00,vfh,112.54
2023-07-25T16:20:00,vfh,112.54
2023-07-25T16:21:00,vfh,78.02
2023-07-25T16:22:00,vfh,30.08
2023-07-25T16:23:00,vfh,22.44
2023-07-25T16:24:00,vfh,13.80
2023-07-25T16:25:00,vfh,32.90
2023-07-25T16:26:00,vfh,93.11
2023-07-25T16:27:00,vfh,99.32
2023-07-25T16:28:00,vfh,99.32
2023-07-25T16:29:00,vfh,80.41
2023-07-25T16:30:00,vfh,80.41
2023-07-25T16:31:00,vfh,44.96
2023-07-25T16:32:00,vfh,49.94
2023-07-25T16:33:00,vfh,49.94
2023-07-25T16:34:00,vfh,76.16
2023-07-25T16:35:00,vfh,76.16
2023-07-25T16:36:00,vfh,94.97
2023-07-25T16:37:00,vfh,94.97
2023-07-25T16:38:00,vfh,88.71
2023-07-25T16:39:00,vfh,86.31
2023-07-25T16:40:00,vfh,52.35
2023-07-25T16:41:00,vfh,86.02
2023-07-25T16:42:00,vfh,86.02
2023-07-25T16:43:00,vfh,51.78
2023-07-25T16:44:00,vfh,73.99
2023-07-25T16:45:00,vfh,74.20
2023-07-25T16:46:00,vfh,75.21
2023-07-25T16:47:00,vfh,44.06
2023-07-25T16:48:00,vfh,106.66
2023-07-25T16:49:00,vfh,106.66
2023-07-25T16:50:00,vfh,74.39
2023-07-25T16:51:00,vfh,74.39
2023-07-25T16:52:00,vfh,68.53
2023-07-25T16:53:00,vfh,68.53
2023-07-25T16:54:00,vfh,71.09
2023-07-25T16:55:00,vfh,99.15
2023-07-25T16:56:00,vfh,99.15
2023-07-25T16:57:00,vfh,64.49
2023-07-25T16:58:00,vfh,33.74
2023-07-25T16:59:00,vfh,65.76
2023-07-25T17:00:00,vfh,65.76
2023-07-25T17:01:00,vfh,38.33
2023-07-25T17:02:00,vfh,38.33
2023-07-25T17:03:00,vfh,75.91
2023-07-25T17:04:00,vfh,75.91
2023-07-25T17:05:00,vfh,67.45
2023-07-25T17:06:00,vfh,59.19
2023-07-25T17:07:00,vfh,80.74
2023-07-25T17:08:00,vfh,80.74
2023-07-25T17:09:00,vfh,73.97
2023-07-25T17:10:00,vfh,87.68
2023-07-25T17:11:00,vfh,87.68
2023-07-25T17:12:00,vfh,70.21
2023-07-25T17:13:00,vfh,75.14
2023-07-25T17:14:00,vfh,109.09
2023-07-25T17:15:00,vfh,59.05
2023-07-25T17:16:00,vfh,62.61
2023-07-25T17:17:00,vfh,62.61
2023-07-25T17:18:00,vfh,28.20
2023-07-25T17:19:00,vfh,111.07
2023-07-25T17:20:00,vfh,111.07
2023-07-25T17:21:00,vfh,83.22
2023-07-25T17:22:00,vfh,83.22
2023-07-25T17:23:00,vfh,100.86
2023-07-25T17:24:00,vfh,100.86
2023-07-25T17:25:00,vfh,63.84
2023-07-25T17:26:00,vfh,44.15
2023-07-25T17:27:00,vfh,58.04
2023-07-25T17:28:00,vfh,71.09
2023-07-25T17:29:00,vfh,77.34
2023-07-25T17:30:00,vfh,71.52
2023-07-25T17:31:00,vfh,42.96
2023-07-25T17:32:00,vfh,77.00
2023-07-25T17:33:00,vfh,77.00
2023-07-25T17:34:00,vfh,104.59
2023-07-25T17:35:00,vfh,61.87
2023-07-25T17:36:00,vfh,61.87
2023-07-25T17:37:00,vfh,51.04
2023-07-25T17:38:00,vfh,51.04
2023-07-25T17:39:00,vfh,46.52
2023-07-25T17:40:00,vfh,46.52
2023-07-25T17:41:00,vfh,11.14
2023-07-25T17:42:00,vfh,64.38
2023-07-25T17:43:00,vfh,64.38
2023-07-25T17:44:00,vfh,105.13
2023-07-25T17:45:00,vfh,61.72
2023-07-25T17:46:00,vfh,75.24
2023-07-25T17:47:00,vfh,75.24
2023-07-25T17:48:00,vfh,33.56
2023-07-25T17:49:00,vfh,33.56
2023-07-25T17:50:00,vfh,50.41
2023-07-25T17:51:00,vfh,68.71
2023-07-25T17:52:00,vfh,68.10
2023-07-25T17:53:00,vfh,51.08
2023-07-25T17:54:00,vfh,92.47
2023-07-25T17:55:00,vfh,89.21
2023-07-25T17:56:00,vfh,41.47
2023-07-25T17:57:00,vfh,53.25
2023-07-25T17:58:00,vfh,90.01
2023-07-25T17:59:00,vfh,90.01
2023-07-25T18:00:00,vfh,103.03
2023-07-25T18:01:00,vfh,103.03
2023-07-25T18:02:00,vfh,82.90
2023-07-25T18:03:00,vfh,82.90
2023-07-25T18:04:00,vfh,104.15
2023-07-25T18:05:00,vfh,46.52
2023-07-25T18:06:00,vfh,12.27
2023-07-25T18:07:00,vfh,76.52
2023-07-25T18:08:00,vfh,76.52
2023-07-25T18:09:00,vfh,99.49
2023-07-25T18:10:00,vfh,31.16
2023-07-25T18:11:00,vfh,88.87
2023-07-25T18:12:00,vfh,80.53
2023-07-25T18:13:00,vfh,54.80
2023-07-25T18:14:00,vfh,76.62
2023-07-25T18:15:00,vfh,79.44
2023-07-25T18:16:00,vfh,79.44
2023-07-25T18:17:00,vfh,57.93
2023-07-25T18:18:00,vfh,95.96
2023-07-25T18:19:00,vfh,95.96
2023-07-25T18:20:00,vfh,83.58
2023-07-25T18:21:00,vfh,83.58
2023-07-25T18:22:00,vfh,89.22
2023-07-25T18:23:00,vfh,89.22
2023-07-25T18:24:00,vfh,78.83
2023-07-25T18:25:00,vfh,32.03
2023-07-25T18:26:00,vfh,19.10
2023-07-25T18:27:00,vfh,31.30
2023-07-25T18:28:00,vfh,85.78
2023-07-25T18:29:00,vfh,61.08
2023-07-25T18:30:00,vfh,61.08
2023-07-25T18:31:00,vfh,52.19
2023-07-25T18:32:00,vfh,52.19
2023-07-25T18:33:00,vfh,57.97
2023-07-25T18:34:00,vfh,57.97
2023-07-25T18:35:00,vfh,70.28
2023-07-25T18:36:00,vfh,70.28
2023-07-25T18:37:00,vfh,68.28
2023-07-25T18:38:00,vfh,74.11
2023-07-25T18:39:00,vfh,104.27
2023-07-25T18:40:00,vfh,104.27
2023-07-25T18:41:00,vfh,68.05
2023-07-25T18:42:00,vfh,6.39
2023-07-25T18:43:00,vfh,6.39
2023-07-25T18:44:00,vfh,38.11
2023-07-25T18:45:00,vfh,38.11
2023-07-25T18:46:00,vfh,84.83
2023-07-25T18:47:00,vfh,84.83
2023-07-25T18:48:00,vfh,95.89
2023-07-25T18:49:00,vfh,95.89
2023-07-25T18:50:00,vfh,66.30
2023-07-25T18:51:00,vfh,66.30
2023-07-25T18:52:00,vfh,104.32
2023-07-25T18:53:00,vfh,104.32
2023-07-25T18:54:00,vfh,97.86
2023-07-25T18:55:00,vfh,97.86
2023-07-25T18:56:00,vfh,80.41
2023-07-25T18:57:00,vfh,26.12
2023-07-25T18:58:00,vfh,26.12
2023-07-25T18:59:00,vfh,42.47
2023-07-25T19:00:00,vfh,59.60
2023-07-25T19:01:00,vfh,58.11
2023-07-25T19:02:00,vfh,46.55
2023-07-25T19:03:00,vfh,46.55
2023-07-25T19:04:00,vfh,23.00
2023-07-25T19:05:00,vfh,36.79
2023-07-25T19:06:00,vfh,54.37
2023-07-25T19:07:00,vfh,54.37
2023-07-25T19:08:00,vfh,75.61
2023-07-25T19:09:00,vfh,75.61
2023-07-25T19:10:00,vfh,70.16
2023-07-25T19:11:00,vfh,70.16
2023-07-25T19:12:00,vfh,47.67
2023-07-25T19:13:00,vfh,47.67
2023-07-25T19:14:00,vfh,68.07
2023-07-25T19:15:00,vfh,49.55
2023-07-25T19:16:00,vfh,43.65
2023-07-25T19:17:00,vfh,102.04
2023-07-25T19:18:00,vfh,102.04
2023-07-25T19:19:00,vfh,86.01
2023-07-25T19:20:00,vfh,86.01
2023-07-25T19:21:00,vfh,80.00
2023-07-25T19:22:00,vfh,45.52
2023-07-25T19:23:00,vfh,18.30
2023-07-25T19:24:00,vfh,28.01
2023-07-25T19:25:00,vfh,68.36
2023-07-25T19:26:00,vfh,89.72
2023-07-25T19:27:00,vfh,85.32
2023-07-25T19:28:00,vfh,85.32
2023-07-25T19:29:00,vfh,41.95
2023-07-25T19:30:00,vfh,37.24
2023-07-25T19:31:00,vfh,37.24
2023-07-25T19:32:00,vfh,64.05
2023-07-25T19:33:00,vfh,6.44
2023-07-25T19:34:00,vfh,6.44
2023-07-25T19:35:00,vfh,63.71
2023-07-25T19:36:00,vfh,94.09
2023-07-25T19:37:00,vfh,94.09
2023-07-25T19:38:00,vfh,111.06
2023-07-25T19:39:00,vfh,25.05
2023-07-25T19:40:00,vfh,25.05
2023-07-25T19:41:00,vfh,61.31
2023-07-25T19:42:00,vfh,61.31
2023-07-25T19:43:00,vfh,102.13
2023-07-25T19:44:00,vfh,103.76
2023-07-25T19:45:00,vfh,87.36
2023-07-25T19:46:00,vfh,78.95
2023-07-25T19:47:00,vfh,73.14
2023-07-25T19:48:00,vfh,73.14
2023-07-25T19:49:00,vfh,38.90
2023-07-25T19:50:00,vfh,114.56
2023-07-25T19:51:00,vfh,114.56
2023-07-25T19:52:00,vfh,59.18
2023-07-25T19:53:00,vfh,22.75
2023-07-25T19:54:00,vfh,35.62
2023-07-25T19:55:00,vfh,35.62
2023-07-25T19:56:00,vfh,60.65
2023-07-25T19:57:00,vfh,96.51
2023-07-25T19:58:00,vfh,72.09
2023-07-25T19:59:00,vfh,72.09
2023-07-25T20:00:00,vfh,94.78
2023-07-25T20:01:00,vfh,60.40
2023-07-25T20:02:00,vfh,52.35
2023-07-25T20:03:00,vfh,52.35
2023-07-25T20:04:00,vfh,69.39
2023-07-25T20:05:00,vfh,69.39
2023-07-25T20:06:00,vfh,37.35
2023-07-25T20:07:00,vfh,37.35
2023-07-25T20:08:00,vfh,79.36
2023-07-25T20:09:00,vfh,79.36
2023-07-25T20:10:00,vfh,61.07
2023-07-25T20:11:00,vfh,46.82
2023-07-25T20:12:00,vfh,66.35
2023-07-25T20:13:00,vfh,66.35
2023-07-25T20:14:00,vfh,125.60
2023-07-25T20:15:00,vfh,125.60
2023-07-25T20:16:00,vfh,35.08
2023-07-25T20:17:00,vfh,35.08
2023-07-25T20:18:00,vfh,35.12
2023-07-25T20:19:00,vfh,63.60
2023-07-25T20:20:00,vfh,63.60
2023-07-25T20:21:00,vfh,53.97
2023-07-25T20:22:00,vfh,33.55
2023-07-25T20:23:00,vfh,101.44
2023-07-25T20:24:00,vfh,101.44
2023-07-25T20:25:00,vfh,96.79
2023-07-25T20:26:00,vfh,96.79
2023-07-25T20:27:00,vfh,59.88
2023-07-25T20:28:00,vfh,88.99
2023-07-25T20:29:00,vfh,88.99
2023-07-25T20:30:00,vfh,64.79
2023-07-25T20:31:00,vfh,64.79
2023-07-25T20:32:00,vfh,76.42
2023-07-25T20:33:00,vfh,86.01
2023-07-25T20:34:00,vfh,86.01
2023-07-25T20:35:00,vfh,28.01
2023-07-25T20:36:00,vfh,28.01
2023-07-25T20:37:00,vfh,63.45
2023-07-25T20:38:00,vfh,48.69
2023-07-25T20:39:00,vfh,48.69
2023-07-25T20:40:00,vfh,58.44
2023-07-25T20:41:00,vfh,98.91
2023-07-25T20:42:00,vfh,101.89
2023-07-25T20:43:00,vfh,76.93
2023-07-25T20:44:00,vfh,76.93
2023-07-25T20:45:00,vfh,58.09
2023-07-25T20:46:00,vfh,60.70
2023-07-25T20:47:00,vfh,60.70
2023-07-25T20:48:00,vfh,43.68
2023-07-25T20:49:00,vfh,43.68
2023-07-25T20:50:00,vfh,68.34
2023-07-25T20:51:00,vfh,22.09
2023-07-25T20:52:00,vfh,22.09
2023-07-25T20:53:00,vfh,115.50
2023-07-25T20:54:00,vfh,115.50
2023-07-25T20:55:00,vfh,42.83
2023-07-25T20:56:00,vfh,54.38
2023-07-25T20:57:00,vfh,84.68
2023-07-25T20:58:00,vfh,84.68
2023-07-25T20:59:00,vfh,85.16
2023-07-25T21:00:00,vfh,15.84
2023-07-25T21:01:00,vfh,67.87
2023-07-25T21:02:00,vfh,76.76
2023-07-25T21:03:00,vfh,76.76
2023-07-25T21:04:00,vfh,78.32
2023-07-25T21:05:00,vfh,29.24
2023-07-25T21:06:00,vfh,29.24
2023-07-25T21:07:00,vfh,19.11
2023-07-25T21:08:00,vfh,58.14
2023-07-25T21:09:00,vfh,2.70
2023-07-25T21:10:00,vfh,2.70
2023-07-25T21:11:00,vfh,46.83
2023-07-25T21:12:00,vfh,44.75
2023-07-25T21:13:00,vfh,44.75
2023-07-25T21:14:00,vfh,93.86
2023-07-25T21:15:00,vfh,33.91
2023-07-25T21:16:00,vfh,69.83
2023-07-25T21:17:00,vfh,79.13
2023-07-25T21:18:00,vfh,42.92
2023-07-25T21:19:00,vfh,24.82
2023-07-25T21:20:00,vfh,45.23
2023-07-25T21:21:00,vfh,89.17
2023-07-25T21:22:00,vfh,40.51
2023-07-25T21:23:00,vfh,66.60
2023-07-25T21:24:00,vfh,92.89
2023-07-25T21:25:00,vfh,92.89
2023-07-25T21:26:00,vfh,113.82
2023-07-25T21:27:00,vfh,28.61
2023-07-25T21:28:00,vfh,72.52
2023-07-25T21:29:00,vfh,93.39
2023-07-25T21:30:00,vfh,81.39
2023-07-25T21:31:00,vfh,81.39
2023-07-25T21:32:00,vfh,56.48
2023-07-25T21:33:00,vfh,56.48
2023-07-25T21:34:00,vfh,42.79
2023-07-25T21:35:00,vfh,37.72
2023-07-25T21:36:00,vfh,37.72
2023-07-25T21:37:00,vfh,73.20
2023-07-25T21:38:00,vfh,35.09
2023-07-25T21:39:00,vfh,46.07
2023-07-25T21:40:00,vfh,46.07
2023-07-25T21:41:00,vfh,22.70
2023-07-25T21:42:00,vfh,94.09
2023-07-25T21:43:00,vfh,94.09
2023-07-25T21:44:00,vfh,107.42
2023-07-25T21:45:00,vfh,107.42
2023-07-25T21:46:00,vfh,48.50
2023-07-25T21:47:00,vfh,86.55
2023-07-25T21:48:00,vfh,53.51
2023-07-25T21:49:00,vfh,72.55
2023-07-25T21:50:00,vfh,70.70
2023-07-25T21:51:00,vfh,70.70
2023-07-25T21:52:00,vfh,93.90
2023-07-25T21:53:00,vfh,102.54
2023-07-25T21:54:00,vfh,102.54
2023-07-25T21:55:00,vfh,78.54
2023-07-25T21:56:00,vfh,78.54
2023-07-25T21:57:00,vfh,34.18
2023-07-25T21:58:00,vfh,34.18
2023-07-25T21:59:00,vfh,87.90
2023-07-25T22:00:00,vfh,123.55
2023-07-25T22:01:00,vfh,94.14
2023-07-25T22:02:00,vfh,55.27
2023-07-25T22:03:00,vfh,55.27
2023-07-25T22:04:00,vfh,119.20
2023-07-25T22:05:00,vfh,119.20
2023-07-25T22:06:00,vfh,72.91
2023-07-25T22:07:00,vfh,72.91
2023-07-25T22:08:00,vfh,63.95
2023-07-25T22:09:00,vfh,62.83
2023-07-25T22:10:00,vfh,62.83
2023-07-25T22:11:00,vfh,73.45
