#datetime,building,power
2022-10-23T11:06:00,vfh,54.31
2022-10-23T11:07:00,vfh,81.34
2022-10-23T11:08:00,vfh,92.66
2022-10-23T11:09:00,vfh,113.69
2022-10-23T11:10:00,vfh,114.44
2022-10-23T11:11:00,vfh,80.75
2022-10-23T11:12:00,vfh,107.09
2022-10-23T11:13:00,vfh,107.09
2022-10-23T11:14:00,vfh,108.51
2022-10-23T11:15:00,vfh,109.07
2022-10-23T11:16:00,vfh,92.31
2022-10-23T11:17:00,vfh,8.91
2022-10-23T11:18:00,vfh,8.91
2022-10-23T11:19:00,vfh,80.84
2022-10-23T11:20:00,vfh,80.84
2022-10-23T11:21:00,vfh,38.48
2022-10-23T11:22:00,vfh,38.48
2022-10-23T11:23:00,vfh,96.56
2022-10-23T11:24:00,vfh,101.52
2022-10-23T11:25:00,vfh,101.52
2022-10-23T11:26:00,vfh,86.05
2022-10-23T11:27:00,vfh,86.05
2022-10-23T11:28:00,vfh,39.36
2022-10-23T11:29:00,vfh,47.12
2022-10-23T11:30:00,vfh,89.84
2022-10-23T11:31:00,vfh,89.84
2022-10-23T11:32:00,vfh,90.17
2022-10-23T11:33:00,vfh,90.17
2022-10-23T11:34:00,vfh,59.68
2022-10-23T11:35:00,vfh,79.77
2022-10-23T11:36:00,vfh,51.03
2022-10-23T11:37:00,vfh,51.03
2022-10-23T11:38:00,vfh,67.87
2022-10-23T11:39:00,vfh,67.87
2022-10-23T11:40:00,vfh,53.54
2022-10-23T11:41:00,vfh,80.80
2022-10-23T11:42:00,vfh,82.07
2022-10-23T11:43:00,vfh,52.63
2022-10-23T11:44:00,vfh,47.61
2022-10-23T11:45:00,vfh,117.83
2022-10-23T11:46:00,vfh,72.89
2022-10-23T11:47:00,vfh,52.38
2022-10-23T11:48:00,vfh,94.76
2022-10-23T11:49:00,vfh,59.62
2022-10-23T11:50:00,vfh,87.80
2022-10-23T11:51:00,vfh,37.15
2022-10-23T11:52:00,vfh,41.41
2022-10-23T11:53:00,vfh,72.61
2022-10-23T11:54:00,vfh,57.31
2022-10-23T11:55:00,vfh,98.83
2022-10-23T11:56:00,vfh,55.49
2022-10-23T11:57:00,vfh,31.77
2022-10-23T11:58:00,vfh,40.29
2022-10-23T11:59:00,vfh,45.69
2022-10-23T12:00:00,vfh,13.76
2022-10-23T12:01:00,vfh,93.57
2022-10-23T12:02:00,vfh,93.57
2022-10-23T12:03:00,vfh,85.10
2022-10-23T12:04:00,vfh,71.45
2022-10-23T12:05:00,vfh,65.07
2022-10-23T12:06:00,vfh,65.07
2022-10-23T12:07:00,vfh,128.10
2022-10-23T12:08:00,vfh,128.10
2022-10-23T12:09:00,vfh,12.93
2022-10-23T12:10:00,vfh,20.04
2022-10-23T12:11:00,vfh,58.81
2022-10-23T12:12:00,vfh,94.68
2022-10-23T12:13:00,vfh,98.63
2022-10-23T12:14:00,vfh,81.24
2022-10-23T12:15:00,vfh,68.20
2022-10-23T12:16:00,vfh,99.88
2022-10-23T12:17:00,vfh,55.76
2022-10-23T12:18:00,vfh,45.11
2022-10-23T12:19:00,vfh,95.30
2022-10-23T12:20:00,vfh,87.74
2022-10-23T12:21:00,vfh,88.37
2022-10-23T12:22:00,vfh,79.61
2022-10-23T12:23:00,vfh,61.99
2022-10-23T12:24:00,vfh,35.18
2022-10-23T12:25:00,vfh,46.37
2022-10-23T12:26:00,vfh,73.84
2022-10-23T12:27:00,vfh,68.96
2022-10-23T12:28:00,vfh,85.14
2022-10-23T12:29:00,vfh,58.89
2022-10-23T12:30:00,vfh,42.48
2022-10-23T12:31:00,vfh,104.19
2022-10-23T12:32:00,vfh,115.72
2022-10-23T12:33:00,vfh,54.31
2022-10-23T12:34:00,vfh,54.31
2022-10-23T12:35:00,vfh,107.03
2022-10-23T12:36:00,vfh,107.03
2022-10-23T12:37:00,vfh,67.81
2022-10-23T12:38:00,vfh,67.81
2022-10-23T12:39:00,vfh,86.15
2022-10-23T12:40:00,vfh,35.84
2022-10-23T12:41:00,vfh,35.84
2022-10-23T12:42:00,vfh,50.50
2022-10-23T12:43:00,vfh,50.50
2022-10-23T12:44:00,vfh,35.66
2022-10-23T12:45:00,vfh,35.66
2022-10-23T12:46:00,vfh,70.74
2022-10-23T12:47:00,vfh,70.74
2022-10-23T12:48:00,vfh,56.83
2022-10-23T12:49:00,vfh,40.80
2022-10-23T12:50:00,vfh,26.32
2022-10-23T12:51:00,vfh,72.51
2022-10-23T12:52:00,vfh,112.45
2022-10-23T12:53:00,vfh,112.45
2022-10-23T12:54:00,vfh,74.82
2022-10-23T12:55:00,vfh,29.04
2022-10-23T12:56:00,vfh,57.53
2022-10-23T12:57:00,vfh,106.32
2022-10-23T12:58:00,vfh,17.13
2022-10-23T12:59:00,vfh,63.73
2022-10-23T13:00:00,vfh,106.84
2022-10-23T13:01:00,vfh,51.91
2022-10-23T13:02:00,vfh,93.03
2022-10-23T13:03:00,vfh,93.03
2022-10-23T13:04:00,vfh,76.46
2022-10-23T13:05:00,vfh,76.46
2022-10-23T13:06:00,vfh,57.67
2022-10-23T13:07:00,vfh,105.87
2022-10-23T13:08:00,vfh,60.23
2022-10-23T13:09:00,vfh,65.43
2022-10-23T13:10:00,vfh,28.69
2022-10-23T13:11:00,vfh,28.69
2022-10-23T13:12:00,vfh,27.65
2022-10-23T13:13:00,vfh,69.02
2022-10-23T13:14:00,vfh,61.67
2022-10-23T13:15:00,vfh,61.67
2022-10-23T13:16:00,vfh,27.86
2022-10-23T13:17:00,vfh,27.86
2022-10-23T13:18:00,vfh,92.46
2022-10-23T13:19:00,vfh,92.46
2022-10-23T13:20:00,vfh,77.66
2022-10-23T13:21:00,vfh,77.66
2022-10-23T13:22:00,vfh,74.91
2022-10-23T13:23:00,vfh,74.91
2022-10-23T13:24:00,vfh,26.88
2022-10-23T13:25:00,vfh,26.88
2022-10-23T13:26:00,vfh,88.12
2022-10-23T13:27:00,vfh,88.12
2022-10-23T13:28:00,vfh,56.78
2022-10-23T13:29:00,vfh,56.17
2022-10-23T13:30:00,vfh,56.17
2022-10-23T13:31:00,vfh,77.66
2022-10-23T13:32:00,vfh,67.73
2022-10-23T13:33:00,vfh,72.07
2022-10-23T13:34:00,vfh,49.23
2022-10-23T13:35:00,vfh,49.23
2022-10-23T13:36:00,vfh,42.20
2022-10-23T13:37:00,vfh,43.69
2022-10-23T13:38:00,vfh,63.52
2022-10-23T13:39:00,vfh,88.10
2022-10-23T13:40:00,vfh,101.85
2022-10-23T13:41:00,vfh,100.04
2022-10-23T13:42:00,vfh,101.20
2022-10-23T13:43:00,vfh,86.47
2022-10-23T13:44:00,vfh,103.01
2022-10-23T13:45:00,vfh,103.01
2022-10-23T13:46:00,vfh,38.53
2022-10-23T13:47:00,vfh,51.15
2022-10-23T13:48:00,vfh,79.10
2022-10-23T13:49:00,vfh,79.10
2022-10-23T13:50:00,vfh,86.96
2022-10-23T13:51:00,vfh,86.96
2022-10-23T13:52:00,vfh,22.43
2022-10-23T13:53:00,vfh,22.43
2022-10-23T13:54:00,vfh,56.63
2022-10-23T13:55:00,vfh,60.31
2022-10-23T13:56:00,vfh,60.31
2022-10-23T13:57:00,vfh,48.52
2022-10-23T13:58:00,vfh,104.54
2022-10-23T13:59:00,vfh,61.60
2022-10-23T14:00:00,vfh,50.84
2022-10-23T14:01:00,vfh,11.31
2022-10-23T14:02:00,vfh,11.31
2022-10-23T14:03:00,vfh,49.02
2022-10-23T14:04:00,vfh,65.86
2022-10-23T14:05:00,vfh,93.06
2022-10-23T14:06:00,vfh,93.06
2022-10-23T14:07:00,vfh,71.36
2022-10-23T14:08:00,vfh,54.03
2022-10-23T14:09:00,vfh,101.22
2022-10-23T14:10:00,vfh,116.82
2022-10-23T14:11:00,vfh,76.25
2022-10-23T14:12:00,vfh,54.16
2022-10-23T14:13:00,vfh,103.01
2022-10-23T14:14:00,vfh,94.25
2022-10-23T14:15:00,vfh,107.31
2022-10-23T14:16:00,vfh,107.31
2022-10-23T14:17:00,vfh,93.30
2022-10-23T14:18:00,vfh,114.62
2022-10-23T14:19:00,vfh,98.91
2022-10-23T14:20:00,vfh,98.91
2022-10-23T14:21:00,vfh,25.56
2022-10-23T14:22:00,vfh,70.16
2022-10-23T14:23:00,vfh,76.77
2022-10-23T14:24:00,vfh,91.70
2022-10-23T14:25:00,vfh,62.03
2022-10-23T14:26:00,vfh,52.28
2022-10-23T14:27:00,vfh,31.93
2022-10-23T14:28:00,vfh,43.34
2022-10-23T14:29:00,vfh,48.95
2022-10-23T14:30:00,vfh,66.31
2022-10-23T14:31:00,vfh,69.62
2022-10-23T14:32:00,vfh,35.82
2022-10-23T14:33:00,vfh,31.29
2022-10-23T14:34:00,vfh,100.41
2022-10-23T14:35:00,vfh,100.41
2022-10-23T14:36:00,vfh,59.06
2022-10-23T14:37:00,vfh,45.61
2022-10-23T14:38:00,vfh,32.44
2022-10-23T14:39:00,vfh,66.56
2022-10-23T14:40:00,vfh,66.56
2022-10-23T14:41:00,vfh,75.74
2022-10-23T14:42:00,vfh,72.99
2022-10-23T14:43:00,vfh,85.00
2022-10-23T14:44:00,vfh,107.74
2022-10-23T14:45:00,vfh,79.87
2022-10-23T14:46:00,vfh,70.29
2022-10-23T14:47:00,vfh,70.29
2022-10-23T14:48:00,vfh,95.08
2022-10-23T14:49:00,vfh,82.89
2022-10-23T14:50:00,vfh,62.87
2022-10-23T14:51:00,vfh,29.14
2022-10-23T14:52:00,vfh,63.00
2022-10-23T14:53:00,vfh,66.31
2022-10-23T14:54:00,vfh,100.65
2022-10-23T14:55:00,vfh,100.65
2022-10-23T14:56:00,vfh,80.66
2022-10-23T14:57:00,vfh,80.66
2022-10-23T14:58:00,vfh,59.57
2022-10-23T14:59:00,vfh,59.57
2022-10-23T15:00:00,vfh,98.33
2022-10-23T15:01:00,vfh,98.33
2022-10-23T15:02:00,vfh,32.15
2022-10-23T15:03:00,vfh,63.64
2022-10-23T15:04:00,vfh,83.36
2022-10-23T15:05:00,vfh,83.36
2022-10-23T15:06:00,vfh,73.09
2022-10-23T15:07:00,vfh,73.09
2022-10-23T15:08:00,vfh,90.66
2022-10-23T15:09:00,vfh,90.66
2022-10-23T15:10:00,vfh,86.64
2022-10-23T15:11:00,vfh,81.51
2022-10-23T15:12:00,vfh,81.51
2022-10-23T15:13:00,vfh,77.85
2022-10-23T15:14:00,vfh,77.85
2022-10-23T15:15:00,vfh,78.69
2022-10-23T15:16:00,vfh,78.69
2022-10-23T15:17:00,vfh,10.54
2022-10-23T15:18:00,vfh,13.54
2022-10-23T15:19:00,vfh,57.61
2022-10-23T15:20:00,vfh,83.48
2022-10-23T15:21:00,vfh,60.24
2022-10-23T15:22:00,vfh,44.66
2022-10-23T15:23:00,vfh,29.37
2022-10-23T15:24:00,vfh,89.72
2022-10-23T15:25:00,vfh,88.54
2022-10-23T15:26:00,vfh,92.55
2022-10-23T15:27:00,vfh,92.55
2022-10-23T15:28:00,vfh,62.06
2022-10-23T15:29:00,vfh,62.06
2022-10-23T15:30:00,vfh,47.07
2022-10-23T15:31:00,vfh,86.70
2022-10-23T15:32:00,vfh,86.70
2022-10-23T15:33:00,vfh,59.66
2022-10-23T15:34:00,vfh,59.66
2022-10-23T15:35:00,vfh,81.83
2022-10-23T15:36:00,vfh,81.83
2022-10-23T15:37:00,vfh,22.10
2022-10-23T15:38:00,vfh,72.50
2022-10-23T15:39:00,vfh,124.23
2022-10-23T15:40:00,vfh,73.61
2022-10-23T15:41:00,vfh,58.33
2022-10-23T15:42:00,vfh,17.98
2022-10-23T15:43:00,vfh,17.98
2022-10-23T15:44:00,vfh,115.45
2022-10-23T15:45:00,vfh,124.17
2022-10-23T15:46:00,vfh,56.06
2022-10-23T15:47:00,vfh,65.48
2022-10-23T15:48:00,vfh,104.38
2022-10-23T15:49:00,vfh,79.45
2022-10-23T15:50:00,vfh,27.17
2022-10-23T15:51:00,vfh,28.44
2022-10-23T15:52:00,vfh,39.84
2022-10-23T15:53:00,vfh,48.39
2022-10-23T15:54:00,vfh,66.24
2022-10-23T15:55:00,vfh,66.24
2022-10-23T15:56:00,vfh,89.30
2022-10-23T15:57:00,vfh,89.30
2022-10-23T15:58:00,vfh,50.09
2022-10-23T15:59:00,vfh,82.09
2022-10-23T16:00:00,vfh,82.09
2022-10-23T16:01:00,vfh,6.13
2022-10-23T16:02:00,vfh,6.13
2022-10-23T16:03:00,vfh,44.90
2022-10-23T16:04:00,vfh,44.90
2022-10-23T16:05:00,vfh,64.83
2022-10-23T16:06:00,vfh,81.25
2022-10-23T16:07:00,vfh,16.22
2022-10-23T16:08:00,vfh,16.22
2022-10-23T16:09:00,vfh,100.97
2022-10-23T16:10:00,vfh,103.82
2022-10-23T16:11:00,vfh,84.32
2022-10-23T16:12:00,vfh,50.83
2022-10-23T16:13:00,vfh,88.17
2022-10-23T16:14:00,vfh,114.73
2022-10-23T16:15:00,vfh,110.72
2022-10-23T16:16:00,vfh,41.04
2022-10-23T16:17:00,vfh,48.33
2022-10-23T16:18:00,vfh,55.92
2022-10-23T16:19:00,vfh,54.43
2022-10-23T16:20:00,vfh,54.43
2022-10-23T16:21:00,vfh,52.31
2022-10-23T16:22:00,vfh,52.31
2022-10-23T16:23:00,vfh,48.68
2022-10-23T16:24:00,vfh,85.30
2022-10-23T16:25:00,vfh,81.18
2022-10-23T16:26:00,vfh,47.59
2022-10-23T16:27:00,vfh,118.45
2022-10-23T16:28:00,vfh,110.58
2022-10-23T16:29:00,vfh,81.12
2022-10-23T16:30:00,vfh,84.41
2022-10-23T16:31:00,vfh,102.26
2022-10-23T16:32:00,vfh,89.02
2022-10-23T16:33:00,vfh,59.92
2022-10-23T16:34:00,vfh,88.57
2022-10-23T16:35:00,vfh,64.81
2022-10-23T16:36:00,vfh,72.92
2022-10-23T16:37:00,vfh,72.92
2022-10-23T16:38:00,vfh,87.45
2022-10-23T16:39:00,vfh,92.89
2022-10-23T16:40:00,vfh,92.89
2022-10-23T16:41:00,vfh,61.04
2022-10-23T16:42:00,vfh,61.04
2022-10-23T16:43:00,vfh,66.49
2022-10-23T16:44:00,vfh,66.49
2022-10-23T16:45:00,vfh,101.55
2022-10-23T16:46:00,vfh,66.69
2022-10-23T16:47:00,vfh,66.69
2022-10-23T16:48:00,vfh,71.23
2022-10-23T16:49:00,vfh,71.23
2022-10-23T16:50:00,vfh,58.13
2022-10-23T16:51:00,vfh,58.13
2022-10-23T16:52:00,vfh,27.24
2022-10-23T16:53:00,vfh,76.74
2022-10-23T16:54:00,vfh,102.24
2022-10-23T16:55:00,vfh,115.04
2022-10-23T16:56:00,vfh,55.30
2022-10-23T16:57:00,vfh,55.30
2022-10-23T16:58:00,vfh,64.18
2022-10-23T16:59:00,vfh,64.18
2022-10-23T17:00:00,vfh,93.75
2022-10-23T17:01:00,vfh,93.75
2022-10-23T17:02:00,vfh,44.26
2022-10-23T17:03:00,vfh,44.26
2022-10-23T17:04:00,vfh,52.51
2022-10-23T17:05:00,vfh,52.51
2022-10-23T17:06:00,vfh,98.25
2022-10-23T17:07:00,vfh,82.87
2022-10-23T17:08:00,vfh,100.98
2022-10-23T17:09:00,vfh,74.65
2022-10-23T17:10:00,vfh,72.14
2022-10-23T17:11:00,vfh,113.45
2022-10-23T17:12:00,vfh,99.76
2022-10-23T17:13:00,vfh,56.69
2022-10-23T17:14:00,vfh,23.00
2022-10-23T17:15:00,vfh,53.05
2022-10-23T17:16:00,vfh,108.37
2022-10-23T17:17:00,vfh,35.24
2022-10-23T17:18:00,vfh,35.24
2022-10-23T17:19:00,vfh,77.34
2022-10-23T17:20:00,vfh,44.18
2022-10-23T17:21:00,vfh,44.18
2022-10-23T17:22:00,vfh,62.81
2022-10-23T17:23:00,vfh,62.81
2022-10-23T17:24:00,vfh,35.43
2022-10-23T17:25:00,vfh,7.68
2022-10-23T17:26:00,vfh,55.85
2022-10-23T17:27:00,vfh,92.20
2022-10-23T17:28:00,vfh,85.62
2022-10-23T17:29:00,vfh,69.04
2022-10-23T17:30:00,vfh,40.21
2022-10-23T17:31:00,vfh,40.21
2022-10-23T17:32:00,vfh,89.26
2022-10-23T17:33:00,vfh,86.53
2022-10-23T17:34:00,vfh,45.66
2022-10-23T17:35:00,vfh,14.35
2022-10-23T17:36:00,vfh,77.21
2022-10-23T17:37:00,vfh,103.64
2022-10-23T17:38:00,vfh,45.14
2022-10-23T17:39:00,vfh,26.71
2022-10-23T17:40:00,vfh,31.07
2022-10-23T17:41:00,vfh,74.21
2022-10-23T17:42:00,vfh,83.99
2022-10-23T17:43:00,vfh,108.74
2022-10-23T17:44:00,vfh,70.86
2022-10-23T17:45:00,vfh,76.60
2022-10-23T17:46:00,vfh,76.60
2022-10-23T17:47:00,vfh,61.45
2022-10-23T17:48:00,vfh,74.88
2022-10-23T17:49:00,vfh,32.27
2022-10-23T17:50:00,vfh,32.27
2022-10-23T17:51:00,vfh,56.55
2022-10-23T17:52:00,vfh,50.47
2022-10-23T17:53:00,vfh,28.28
2022-10-23T17:54:00,vfh,28.28
2022-10-23T17:55:00,vfh,83.01
2022-10-23T17:56:00,vfh,83.01
2022-10-23T17:57:00,vfh,80.75
2022-10-23T17:58:00,vfh,67.94
2022-10-23T17:59:00,vfh,66.03
2022-10-23T18:00:00,vfh,43.42
2022-10-23T18:01:00,vfh,58.71
2022-10-23T18:02:00,vfh,84.29
2022-10-23T18:03:00,vfh,41.53
2022-10-23T18:04:00,vfh,70.20
2022-10-23T18:05:00,vfh,88.28
2022-10-23T18:06:00,vfh,88.28
2022-10-23T18:07:00,vfh,29.04
2022-10-23T18:08:00,vfh,29.04
2022-10-23T18:09:00,vfh,56.83
2022-10-23T18:10:00,vfh,56.83
2022-10-23T18:11:00,vfh,72.27
2022-10-23T18:12:00,vfh,97.89
2022-10-23T18:13:00,vfh,90.28
2022-10-23T18:14:00,vfh,104.42
2022-10-23T18:15:00,vfh,82.67
2022-10-23T18:16:00,vfh,102.59
2022-10-23T18:17:00,vfh,102.59
2022-10-23T18:18:00,vfh,61.38
2022-10-23T18:19:00,vfh,72.68
2022-10-23T18:20:00,vfh,82.99
2022-10-23T18:21:00,vfh,96.79
2022-10-23T18:22:00,vfh,61.75
2022-10-23T18:23:00,vfh,61.75
2022-10-23T18:24:00,vfh,95.45
2022-10-23T18:25:00,vfh,35.45
2022-10-23T18:26:00,vfh,35.45
2022-10-23T18:27:00,vfh,64.66
2022-10-23T18:28:00,vfh,71.80
2022-10-23T18:29:00,vfh,48.67
2022-10-23T18:30:00,vfh,53.34
2022-10-23T18:31:00,vfh,78.54
2022-10-23T18:32:00,vfh,78.54
2022-10-23T18:33:00,vfh,93.63
2022-10-23T18:34:00,vfh,55.58
2022-10-23T18:35:00,vfh,63.51
2022-10-23T18:36:00,vfh,120.61
2022-10-23T18:37:00,vfh,75.65
2022-10-23T18:38:00,vfh,65.05
2022-10-23T18:39:00,vfh,65.05
2022-10-23T18:40:00,vfh,49.44
2022-10-23T18:41:00,vfh,43.47
2022-10-23T18:42:00,vfh,21.64
2022-10-23T18:43:00,vfh,12.04
2022-10-23T18:44:00,vfh,16.84
2022-10-23T18:45:00,vfh,17.78
2022-10-23T18:46:00,vfh,33.38
2022-10-23T18:47:00,vfh,33.38
2022-10-23T18:48:00,vfh,56.09
2022-10-23T18:49:00,vfh,56.09
2022-10-23T18:50:00,vfh,93.89
2022-10-23T18:51:00,vfh,93.89
2022-10-23T18:52:00,vfh,23.61
2022-10-23T18:53:00,vfh,92.80
2022-10-23T18:54:00,vfh,86.62
2022-10-23T18:55:00,vfh,84.08
2022-10-23T18:56:00,vfh,34.29
2022-10-23T18:57:00,vfh,38.95
2022-10-23T18:58:00,vfh,51.00
2022-10-23T18:59:00,vfh,51.00
2022-10-23T19:00:00,vfh,105.62
2022-10-23T19:01:00,vfh,117.15
2022-10-23T19:02:00,vfh,80.87
2022-10-23T19:03:00,vfh,45.91
2022-10-23T19:04:00,vfh,47.36
2022-10-23T19:05:00,vfh,36.82
2022-10-23T19:06:00,vfh,14.53
2022-10-23T19:07:00,vfh,57.13
2022-10-23T19:08:00,vfh,35.51
2022-10-23T19:09:00,vfh,77.04
2022-10-23T19:10:00,vfh,97.77
2022-10-23T19:11:00,vfh,39.68
2022-10-23T19:12:00,vfh,51.15
2022-10-23T19:13:00,vfh,98.49
2022-10-23T19:14:00,vfh,63.63
2022-10-23T19:15:00,vfh,63.63
2022-10-23T19:16:00,vfh,65.42
2022-10-23T19:17:00,vfh,93.56
2022-10-23T19:18:00,vfh,42.24
2022-10-23T19:19:00,vfh,99.47
2022-10-23T19:20:00,vfh,99.47
2022-10-23T19:21:00,vfh,71.04
2022-10-23T19:22:00,vfh,104.12
2022-10-23T19:23:00,vfh,104.12
2022-10-23T19:24:00,vfh,51.89
2022-10-23T19:25:00,vfh,51.89
2022-10-23T19:26:00,vfh,59.12
2022-10-23T19:27:00,vfh,59.12
2022-10-23T19:28:00,vfh,58.78
2022-10-23T19:29:00,vfh,58.78
2022-10-23T19:30:00,vfh,59.55
2022-10-23T19:31:00,vfh,43.26
2022-10-23T19:32:00,vfh,68.85
2022-10-23T19:33:00,vfh,66.31
2022-10-23T19:34:00,vfh,103.97
2022-10-23T19:35:00,vfh,103.97
2022-10-23T19:36:00,vfh,74.45
2022-10-23T19:37:00,vfh,74.45
2022-10-23T19:38:00,vfh,74.70
2022-10-23T19:39:00,vfh,74.70
2022-10-23T19:40:00,vfh,38.18
2022-10-23T19:41:00,vfh,52.86
2022-10-23T19:42:00,vfh,100.12
2022-10-23T19:43:00,vfh,99.59
2022-10-23T19:44:00,vfh,22.43
2022-10-23T19:45:00,vfh,22.43
2022-10-23T19:46:00,vfh,78.34
2022-10-23T19:47:00,vfh,78.34
2022-10-23T19:48:00,vfh,68.39
2022-10-23T19:49:00,vfh,104.50
2022-10-23T19:50:00,vfh,59.38
2022-10-23T19:51:00,vfh,58.97
2022-10-23T19:52:00,vfh,58.97
2022-10-23T19:53:00,vfh,42.41
2022-10-23T19:54:00,vfh,45.68
2022-10-23T19:55:00,vfh,25.15
2022-10-23T19:56:00,vfh,6.49
2022-10-23T19:57:00,vfh,39.58
2022-10-23T19:58:00,vfh,52.93
2022-10-23T19:59:00,vfh,55.57
2022-10-23T20:00:00,vfh,38.03
2022-10-23T20:01:00,vfh,45.01
2022-10-23T20:02:00,vfh,57.76
2022-10-23T20:03:00,vfh,57.76
2022-10-23T20:04:00,vfh,88.99
2022-10-23T20:05:00,vfh,80.43
2022-10-23T20:06:00,vfh,64.31
2022-10-23T20:07:00,vfh,68.46
2022-10-23T20:08:00,vfh,46.16
2022-10-23T20:09:00,vfh,30.65
2022-10-23T20:10:00,vfh,30.44
2022-10-23T20:11:00,vfh,30.44
2022-10-23T20:12:00,vfh,80.50
2022-10-23T20:13:00,vfh,80.50
2022-10-23T20:14:00,vfh,116.72
2022-10-23T20:15:00,vfh,113.49
2022-10-23T20:16:00,vfh,70.69
2022-10-23T20:17:00,vfh,37.94
2022-10-23T20:18:00,vfh,42.56
2022-10-23T20:19:00,vfh,31.01
2022-10-23T20:20:00,vfh,117.21
2022-10-23T20:21:00,vfh,117.21
2022-10-23T20:22:00,vfh,35.75
2022-10-23T20:23:00,vfh,35.75
2022-10-23T20:24:00,vfh,80.14
2022-10-23T20:25:00,vfh,64.50
2022-10-23T20:26:00,vfh,64.50
2022-10-23T20:27:00,vfh,96.40
2022-10-23T20:28:00,vfh,96.40
2022-10-23T20:29:00,vfh,40.46
2022-10-23T20:30:00,vfh,40.46
2022-10-23T20:31:00,vfh,77.05
2022-10-23T20:32:00,vfh,77.05
2022-10-23T20:33:00,vfh,69.15
2022-10-23T20:34:00,vfh,69.15
2022-10-23T20:35:00,vfh,81.23
2022-10-23T20:36:00,vfh,95.77
2022-10-23T20:37:00,vfh,31.57
2022-10-23T20:38:00,vfh,49.05
2022-10-23T20:39:00,vfh,83.12
2022-10-23T20:40:00,vfh,83.12
2022-10-23T20:41:00,vfh,54.78
2022-10-23T20:42:00,vfh,83.83
2022-10-23T20:43:00,vfh,83.83
2022-10-23T20:44:00,vfh,12.17
2022-10-23T20:45:00,vfh,12.17
2022-10-23T20:46:00,vfh,101.50
2022-10-23T20:47:00,vfh,74.10
2022-10-23T20:48:00,vfh,83.80
2022-10-23T20:49:00,vfh,64.22
2022-10-23T20:50:00,vfh,72.96
2022-10-23T20:51:00,vfh,72.96
2022-10-23T20:52:00,vfh,61.91
2022-10-23T20:53:00,vfh,31.93
2022-10-23T20:54:00,vfh,28.41
2022-10-23T20:55:00,vfh,65.57
2022-10-23T20:56:00,vfh,88.01
2022-10-23T20:57:00,vfh,51.32
2022-10-23T20:58:00,vfh,71.83
2022-10-23T20:59:00,vfh,116.99
2022-10-23T21:00:00,vfh,114.64
2022-10-23T21:01:00,vfh,96.73
2022-10-23T21:02:00,vfh,111.08
2022-10-23T21:03:00,vfh,119.45
2022-10-23T21:04:00,vfh,63.79
2022-10-23T21:05:00,vfh,86.80
2022-10-23T21:06:00,vfh,11.02
2022-10-23T21:07:00,vfh,11.02
2022-10-23T21:08:00,vfh,60.77
2022-10-23T21:09:00,vfh,63.19
2022-10-23T21:10:00,vfh,55.78
2022-10-23T21:11:00,vfh,56.18
2022-10-23T21:12:00,vfh,51.03
2022-10-23T21:13:00,vfh,51.03
2022-10-23T21:14:00,vfh,84.93
2022-10-23T21:15:00,vfh,87.20
2022-10-23T21:16:00,vfh,74.75
2022-10-23T21:17:00,vfh,66.53
2022-10-23T21:18:00,vfh,62.40
2022-10-23T21:19:00,vfh,67.31
2022-10-23T21:20:00,vfh,37.69
2022-10-23T21:21:00,vfh,24.53
2022-10-23T21:22:00,vfh,62.32
2022-10-23T21:23:00,vfh,80.67
2022-10-23T21:24:00,vfh,86.09
2022-10-23T21:25:00,vfh,78.77
2022-10-23T21:26:00,vfh,33.81
2022-10-23T21:27:00,vfh,14.08
2022-10-23T21:28:00,vfh,23.57
2022-10-23T21:29:00,vfh,42.85
2022-10-23T21:30:00,vfh,84.60
2022-10-23T21:31:00,vfh,69.61
2022-10-23T21:32:00,vfh,69.61
2022-10-23T21:33:00,vfh,74.60
2022-10-23T21:34:00,vfh,67.22
2022-10-23T21:35:00,vfh,86.75
2022-10-23T21:36:00,vfh,86.75
2022-10-23T21:37:00,vfh,82.32
2022-10-23T21:38:00,vfh,82.32
2022-10-23T21:39:00,vfh,39.25
2022-10-23T21:40:00,vfh,59.53
2022-10-23T21:41:00,vfh,92.66
2022-10-23T21:42:00,vfh,72.51
2022-10-23T21:43:00,vfh,84.66
2022-10-23T21:44:00,vfh,71.96
2022-10-23T21:45:00,vfh,46.26
2022-10-23T21:46:00,vfh,6.10
2022-10-23T21:47:00,vfh,51.65
2022-10-23T21:48:00,vfh,51.65
2022-10-23T21:49:00,vfh,47.20
2022-10-23T21:50:00,vfh,47.20
2022-10-23T21:51:00,vfh,41.31
2022-10-23T21:52:00,vfh,72.06
2022-10-23T21:53:00,vfh,112.16
2022-10-23T21:54:00,vfh,74.18
2022-10-23T21:55:00,vfh,66.12
2022-10-23T21:56:00,vfh,66.12
2022-10-23T21:57:00,vfh,53.29
2022-10-23T21:58:00,vfh,53.29
2022-10-23T21:59:00,vfh,64.44
2022-10-23T22:00:00,vfh,64.44
2022-10-23T22:01:00,vfh,83.49
2022-10-23T22:02:00,vfh,85.93
2022-10-23T22:03:00,vfh,85.93
2022-10-23T22:04:00,vfh,19.66
2022-10-23T22:05:00,vfh,64.87
2022-10-23T22:06:00,vfh,60.49
2022-10-23T22:07:00,vfh,58.63
2022-10-23T22:08:00,vfh,31.73
2022-10-23T22:09:00,vfh,31.73
2022-10-23T22:10:00,vfh,85.84
2022-10-23T22:11:00,vfh,89.86
