#datetime,building,power
2022-05-08T11:06:00,rvs,18.29
2022-05-08T11:07:00,rvs,19.32
2022-05-08T11:08:00,rvs,20.70
2022-05-08T11:09:00,rvs,16.25
2022-05-08T11:10:00,rvs,16.47
2022-05-08T11:11:00,rvs,15.59
2022-05-08T11:12:00,rvs,15.07
2022-05-08T11:13:00,rvs,10.46
2022-05-08T11:14:00,rvs,11.13
2022-05-08T11:15:00,rvs,15.76
2022-05-08T11:16:00,rvs,17.00
2022-05-08T11:17:00,rvs,17.93
2022-05-08T11:18:00,rvs,17.75
2022-05-08T11:19:00,rvs,17.63
2022-05-08T11:20:00,rvs,16.76
2022-05-08T11:21:00,rvs,16.35
2022-05-08T11:22:00,rvs,15.86
2022-05-08T11:23:00,rvs,15.15
2022-05-08T11:24:00,rvs,15.39
2022-05-08T11:25:00,rvs,15.72
2022-05-08T11:26:00,rvs,16.04
2022-05-08T11:27:00,rvs,15.72
2022-05-08T11:28:00,rvs,15.51
2022-05-08T11:29:00,rvs,10.94
2022-05-08T11:30:00,rvs,10.72
2022-05-08T11:31:00,rvs,10.87
2022-05-08T11:32:00,rvs,10.75
2022-05-08T11:33:00,rvs,10.97
2022-05-08T11:34:00,rvs,10.78
2022-05-08T11:35:00,rvs,28.37
2022-05-08T11:36:00,rvs,10.63
2022-05-08T11:37:00,rvs,10.61
2022-05-08T11:38:00,rvs,10.74
2022-05-08T11:39:00,rvs,10.79
2022-05-08T11:40:00,rvs,11.27
2022-05-08T11:41:00,rvs,11.05
2022-05-08T11:42:00,rvs,10.82
2022-05-08T11:43:00,rvs,10.75
2022-05-08T11:44:00,rvs,10.71
2022-05-08T11:45:00,rvs,10.78
2022-05-08T11:46:00,rvs,11.13
2022-05-08T11:47:00,rvs,10.69
2022-05-08T11:48:00,rvs,10.70
2022-05-08T11:49:00,rvs,10.63
2022-05-08T11:50:00,rvs,10.73
2022-05-08T11:51:00,rvs,10.58
2022-05-08T11:52:00,rvs,10.64
2022-05-08T11:53:00,rvs,10.70
2022-05-08T11:54:00,rvs,10.61
2022-05-08T11:55:00,rvs,10.74
2022-05-08T11:56:00,rvs,10.67
2022-05-08T11:57:00,rvs,10.70
2022-05-08T11:58:00,rvs,10.79
2022-05-08T11:59:00,rvs,10.80
2022-05-08T12:00:00,rvs,10.94
2022-05-08T12:01:00,rvs,10.81
2022-05-08T12:02:00,rvs,10.70
2022-05-08T12:03:00,rvs,10.96
2022-05-08T12:04:00,rvs,18.57
2022-05-08T12:05:00,rvs,19.56
2022-05-08T12:06:00,rvs,21.07
2022-05-08T12:07:00,rvs,20.99
2022-05-08T12:08:00,rvs,16.37
2022-05-08T12:09:00,rvs,16.30
2022-05-08T12:10:00,rvs,15.30
2022-05-08T12:11:00,rvs,10.74
2022-05-08T12:12:00,rvs,15.28
2022-05-08T12:13:00,rvs,14.94
2022-05-08T12:14:00,rvs,16.53
2022-05-08T12:15:00,rvs,17.48
2022-05-08T12:16:00,rvs,17.81
2022-05-08T12:17:00,rvs,17.04
2022-05-08T12:18:00,rvs,17.13
2022-05-08T12:19:00,rvs,16.87
2022-05-08T12:20:00,rvs,16.89
2022-05-08T12:21:00,rvs,16.95
2022-05-08T12:22:00,rvs,16.98
2022-05-08T12:23:00,rvs,18.87
2022-05-08T12:24:00,rvs,36.67
2022-05-08T12:25:00,rvs,18.05
2022-05-08T12:26:00,rvs,18.23
2022-05-08T12:27:00,rvs,24.64
2022-05-08T12:28:00,rvs,11.72
2022-05-08T12:29:00,rvs,29.48
2022-05-08T12:30:00,rvs,11.54
2022-05-08T12:31:00,rvs,24.42
2022-05-08T12:32:00,rvs,24.05
2022-05-08T12:33:00,rvs,11.17
2022-05-08T12:34:00,rvs,10.83
2022-05-08T12:35:00,rvs,11.14
2022-05-08T12:36:00,rvs,11.10
2022-05-08T12:37:00,rvs,11.00
2022-05-08T12:38:00,rvs,11.07
2022-05-08T12:39:00,rvs,10.80
2022-05-08T12:40:00,rvs,11.04
2022-05-08T12:41:00,rvs,11.07
2022-05-08T12:42:00,rvs,11.67
2022-05-08T12:43:00,rvs,12.22
2022-05-08T12:44:00,rvs,11.95
2022-05-08T12:45:00,rvs,11.96
2022-05-08T12:46:00,rvs,11.25
2022-05-08T12:47:00,rvs,11.23
2022-05-08T12:48:00,rvs,10.78
2022-05-08T12:49:00,rvs,11.91
2022-05-08T12:50:00,rvs,12.99
2022-05-08T12:51:00,rvs,12.22
2022-05-08T12:52:00,rvs,12.17
2022-05-08T12:53:00,rvs,14.07
2022-05-08T12:54:00,rvs,14.39
2022-05-08T12:55:00,rvs,13.44
2022-05-08T12:56:00,rvs,12.15
2022-05-08T12:57:00,rvs,13.87
2022-05-08T12:58:00,rvs,12.95
2022-05-08T12:59:00,rvs,13.37
2022-05-08T13:00:00,rvs,13.28
2022-05-08T13:01:00,rvs,15.45
2022-05-08T13:02:00,rvs,15.37
2022-05-08T13:03:00,rvs,20.88
2022-05-08T13:04:00,rvs,17.38
2022-05-08T13:05:00,rvs,21.54
2022-05-08T13:06:00,rvs,20.66
2022-05-08T13:07:00,rvs,21.98
2022-05-08T13:08:00,rvs,18.27
2022-05-08T13:09:00,rvs,21.19
2022-05-08T13:10:00,rvs,18.47
2022-05-08T13:11:00,rvs,18.97
2022-05-08T13:12:00,rvs,14.86
2022-05-08T13:13:00,rvs,15.07
2022-05-08T13:14:00,rvs,18.82
2022-05-08T13:15:00,rvs,16.55
2022-05-08T13:16:00,rvs,19.38
2022-05-08T13:17:00,rvs,16.99
2022-05-08T13:18:00,rvs,18.62
2022-05-08T13:19:00,rvs,17.54
2022-05-08T13:20:00,rvs,18.98
2022-05-08T13:21:00,rvs,17.10
2022-05-08T13:22:00,rvs,17.25
2022-05-08T13:23:00,rvs,19.20
2022-05-08T13:24:00,rvs,15.38
2022-05-08T13:25:00,rvs,20.56
2022-05-08T13:26:00,rvs,24.00
2022-05-08T13:27:00,rvs,26.03
2022-05-08T13:28:00,rvs,24.77
2022-05-08T13:29:00,rvs,19.52
2022-05-08T13:30:00,rvs,20.52
2022-05-08T13:31:00,rvs,21.19
2022-05-08T13:32:00,rvs,20.84
2022-05-08T13:33:00,rvs,20.91
2022-05-08T13:34:00,rvs,25.02
2022-05-08T13:35:00,rvs,24.68
2022-05-08T13:36:00,rvs,24.57
2022-05-08T13:37:00,rvs,24.40
2022-05-08T13:38:00,rvs,21.88
2022-05-08T13:39:00,rvs,16.93
2022-05-08T13:40:00,rvs,15.06
2022-05-08T13:41:00,rvs,17.02
2022-05-08T13:42:00,rvs,18.79
2022-05-08T13:43:00,rvs,18.73
2022-05-08T13:44:00,rvs,17.77
2022-05-08T13:45:00,rvs,16.98
2022-05-08T13:46:00,rvs,16.97
2022-05-08T13:47:00,rvs,12.97
2022-05-08T13:48:00,rvs,12.94
2022-05-08T13:49:00,rvs,12.91
2022-05-08T13:50:00,rvs,16.84
2022-05-08T13:51:00,rvs,16.84
2022-05-08T13:52:00,rvs,17.00
2022-05-08T13:53:00,rvs,18.61
2022-05-08T13:54:00,rvs,19.21
2022-05-08T13:55:00,rvs,15.78
2022-05-08T13:56:00,rvs,16.04
2022-05-08T13:57:00,rvs,15.53
2022-05-08T13:58:00,rvs,21.22
2022-05-08T13:59:00,rvs,20.87
2022-05-08T14:00:00,rvs,10.52
2022-05-08T14:01:00,rvs,10.93
2022-05-08T14:02:00,rvs,12.28
2022-05-08T14:03:00,rvs,10.97
2022-05-08T14:04:00,rvs,11.04
2022-05-08T14:05:00,rvs,10.96
2022-05-08T14:06:00,rvs,15.74
2022-05-08T14:07:00,rvs,15.97
2022-05-08T14:08:00,rvs,15.14
2022-05-08T14:09:00,rvs,16.71
2022-05-08T14:10:00,rvs,20.24
2022-05-08T14:11:00,rvs,19.46
2022-05-08T14:12:00,rvs,39.16
2022-05-08T14:13:00,rvs,28.66
2022-05-08T14:14:00,rvs,28.20
2022-05-08T14:15:00,rvs,28.20
2022-05-08T14:16:00,rvs,15.15
2022-05-08T14:17:00,rvs,28.59
2022-05-08T14:18:00,rvs,16.07
2022-05-08T14:19:00,rvs,19.43
2022-05-08T14:20:00,rvs,21.76
2022-05-08T14:21:00,rvs,20.59
2022-05-08T14:22:00,rvs,20.36
2022-05-08T14:23:00,rvs,37.41
2022-05-08T14:24:00,rvs,20.75
2022-05-08T14:25:00,rvs,20.37
2022-05-08T14:26:00,rvs,16.22
2022-05-08T14:27:00,rvs,16.16
2022-05-08T14:28:00,rvs,16.15
2022-05-08T14:29:00,rvs,16.32
2022-05-08T14:30:00,rvs,16.19
2022-05-08T14:31:00,rvs,16.43
2022-05-08T14:32:00,rvs,16.16
2022-05-08T14:33:00,rvs,33.66
2022-05-08T14:34:00,rvs,16.18
2022-05-08T14:35:00,rvs,15.08
2022-05-08T14:36:00,rvs,15.36
2022-05-08T14:37:00,rvs,16.30
2022-05-08T14:38:00,rvs,31.58
2022-05-08T14:39:00,rvs,19.46
2022-05-08T14:40:00,rvs,21.09
2022-05-08T14:41:00,rvs,20.57
2022-05-08T14:42:00,rvs,19.93
2022-05-08T14:43:00,rvs,19.84
2022-05-08T14:44:00,rvs,20.65
2022-05-08T14:45:00,rvs,20.92
2022-05-08T14:46:00,rvs,16.48
2022-05-08T14:47:00,rvs,16.69
2022-05-08T14:48:00,rvs,17.17
2022-05-08T14:49:00,rvs,15.97
2022-05-08T14:50:00,rvs,16.03
2022-05-08T14:51:00,rvs,15.69
2022-05-08T14:52:00,rvs,15.45
2022-05-08T14:53:00,rvs,15.86
2022-05-08T14:54:00,rvs,16.86
2022-05-08T14:55:00,rvs,20.19
2022-05-08T14:56:00,rvs,19.15
2022-05-08T14:57:00,rvs,19.65
2022-05-08T14:58:00,rvs,19.16
2022-05-08T14:59:00,rvs,15.75
2022-05-08T15:00:00,rvs,15.79
2022-05-08T15:01:00,rvs,15.80
2022-05-08T15:02:00,rvs,19.66
2022-05-08T15:03:00,rvs,19.89
2022-05-08T15:04:00,rvs,20.36
2022-05-08T15:05:00,rvs,16.13
2022-05-08T15:06:00,rvs,15.48
2022-05-08T15:07:00,rvs,19.71
2022-05-08T15:08:00,rvs,21.41
2022-05-08T15:09:00,rvs,24.80
2022-05-08T15:10:00,rvs,24.15
2022-05-08T15:11:00,rvs,24.18
2022-05-08T15:12:00,rvs,19.82
2022-05-08T15:13:00,rvs,20.18
2022-05-08T15:14:00,rvs,14.83
2022-05-08T15:15:00,rvs,15.14
2022-05-08T15:16:00,rvs,15.21
2022-05-08T15:17:00,rvs,14.99
2022-05-08T15:18:00,rvs,14.87
2022-05-08T15:19:00,rvs,15.02
2022-05-08T15:20:00,rvs,18.86
2022-05-08T15:21:00,rvs,20.50
2022-05-08T15:22:00,rvs,19.21
2022-05-08T15:23:00,rvs,18.90
2022-05-08T15:24:00,rvs,19.91
2022-05-08T15:25:00,rvs,18.36
2022-05-08T15:26:00,rvs,19.89
2022-05-08T15:27:00,rvs,15.25
2022-05-08T15:28:00,rvs,15.02
2022-05-08T15:29:00,rvs,15.44
2022-05-08T15:30:00,rvs,14.96
2022-05-08T15:31:00,rvs,19.49
2022-05-08T15:32:00,rvs,19.49
2022-05-08T15:33:00,rvs,19.51
2022-05-08T15:34:00,rvs,19.49
2022-05-08T15:35:00,rvs,19.55
2022-05-08T15:36:00,rvs,15.75
2022-05-08T15:37:00,rvs,15.51
2022-05-08T15:38:00,rvs,19.44
2022-05-08T15:39:00,rvs,18.93
2022-05-08T15:40:00,rvs,18.85
2022-05-08T15:41:00,rvs,18.83
2022-05-08T15:42:00,rvs,18.70
2022-05-08T15:43:00,rvs,14.62
2022-05-08T15:44:00,rvs,14.22
2022-05-08T15:45:00,rvs,14.47
2022-05-08T15:46:00,rvs,18.31
2022-05-08T15:47:00,rvs,18.46
2022-05-08T15:48:00,rvs,19.01
2022-05-08T15:49:00,rvs,14.90
2022-05-08T15:50:00,rvs,14.87
2022-05-08T15:51:00,rvs,19.57
2022-05-08T15:52:00,rvs,18.90
2022-05-08T15:53:00,rvs,18.93
2022-05-08T15:54:00,rvs,36.36
2022-05-08T15:55:00,rvs,15.42
2022-05-08T15:56:00,rvs,15.07
2022-05-08T15:57:00,rvs,32.74
2022-05-08T15:58:00,rvs,18.96
2022-05-08T15:59:00,rvs,19.11
2022-05-08T16:00:00,rvs,19.37
2022-05-08T16:01:00,rvs,19.08
2022-05-08T16:02:00,rvs,15.86
2022-05-08T16:03:00,rvs,15.52
2022-05-08T16:04:00,rvs,15.78
2022-05-08T16:05:00,rvs,19.13
2022-05-08T16:06:00,rvs,19.07
2022-05-08T16:07:00,rvs,19.20
2022-05-08T16:08:00,rvs,15.05
2022-05-08T16:09:00,rvs,15.19
2022-05-08T16:10:00,rvs,15.27
2022-05-08T16:11:00,rvs,14.89
2022-05-08T16:12:00,rvs,19.09
2022-05-08T16:13:00,rvs,19.34
2022-05-08T16:14:00,rvs,19.18
2022-05-08T16:15:00,rvs,15.40
2022-05-08T16:16:00,rvs,15.33
2022-05-08T16:17:00,rvs,15.45
2022-05-08T16:18:00,rvs,19.35
2022-05-08T16:19:00,rvs,19.36
2022-05-08T16:20:00,rvs,19.62
2022-05-08T16:21:00,rvs,11.77
2022-05-08T16:22:00,rvs,11.91
2022-05-08T16:23:00,rvs,11.63
2022-05-08T16:24:00,rvs,11.96
2022-05-08T16:25:00,rvs,19.79
2022-05-08T16:26:00,rvs,15.91
2022-05-08T16:27:00,rvs,15.94
2022-05-08T16:28:00,rvs,12.28
2022-05-08T16:29:00,rvs,11.91
2022-05-08T16:30:00,rvs,11.93
2022-05-08T16:31:00,rvs,11.70
2022-05-08T16:32:00,rvs,11.44
2022-05-08T16:33:00,rvs,11.60
2022-05-08T16:34:00,rvs,11.20
2022-05-08T16:35:00,rvs,11.27
2022-05-08T16:36:00,rvs,11.33
2022-05-08T16:37:00,rvs,11.33
2022-05-08T16:38:00,rvs,11.27
2022-05-08T16:39:00,rvs,11.34
2022-05-08T16:40:00,rvs,11.19
2022-05-08T16:41:00,rvs,11.28
2022-05-08T16:42:00,rvs,10.79
2022-05-08T16:43:00,rvs,11.09
2022-05-08T16:44:00,rvs,11.16
2022-05-08T16:45:00,rvs,15.23
2022-05-08T16:46:00,rvs,15.01
2022-05-08T16:47:00,rvs,14.99
2022-05-08T16:48:00,rvs,10.31
2022-05-08T16:49:00,rvs,10.90
2022-05-08T16:50:00,rvs,10.52
2022-05-08T16:51:00,rvs,10.52
2022-05-08T16:52:00,rvs,10.82
2022-05-08T16:53:00,rvs,11.07
2022-05-08T16:54:00,rvs,10.79
2022-05-08T16:55:00,rvs,11.15
2022-05-08T16:56:00,rvs,10.58
2022-05-08T16:57:00,rvs,10.86
2022-05-08T16:58:00,rvs,11.28
2022-05-08T16:59:00,rvs,11.09
2022-05-08T17:00:00,rvs,11.07
2022-05-08T17:01:00,rvs,11.05
2022-05-08T17:02:00,rvs,10.56
2022-05-08T17:03:00,rvs,10.78
2022-05-08T17:04:00,rvs,11.16
2022-05-08T17:05:00,rvs,11.09
2022-05-08T17:06:00,rvs,10.89
2022-05-08T17:07:00,rvs,10.77
2022-05-08T17:08:00,rvs,11.32
2022-05-08T17:09:00,rvs,11.55
2022-05-08T17:10:00,rvs,14.67
2022-05-08T17:11:00,rvs,15.72
2022-05-08T17:12:00,rvs,15.03
2022-05-08T17:13:00,rvs,15.06
2022-05-08T17:14:00,rvs,15.14
2022-05-08T17:15:00,rvs,14.99
2022-05-08T17:16:00,rvs,15.26
2022-05-08T17:17:00,rvs,15.25
2022-05-08T17:18:00,rvs,15.31
2022-05-08T17:19:00,rvs,15.55
2022-05-08T17:20:00,rvs,15.53
2022-05-08T17:21:00,rvs,15.90
2022-05-08T17:22:00,rvs,15.49
2022-05-08T17:23:00,rvs,15.59
2022-05-08T17:24:00,rvs,16.14
2022-05-08T17:25:00,rvs,15.72
2022-05-08T17:26:00,rvs,17.80
2022-05-08T17:27:00,rvs,17.73
2022-05-08T17:28:00,rvs,16.54
2022-05-08T17:29:00,rvs,16.10
2022-05-08T17:30:00,rvs,15.98
2022-05-08T17:31:00,rvs,15.66
2022-05-08T17:32:00,rvs,15.64
2022-05-08T17:33:00,rvs,15.62
2022-05-08T17:34:00,rvs,16.65
2022-05-08T17:35:00,rvs,16.32
2022-05-08T17:36:00,rvs,16.52
2022-05-08T17:37:00,rvs,16.48
2022-05-08T17:38:00,rvs,16.46
2022-05-08T17:39:00,rvs,15.96
2022-05-08T17:40:00,rvs,15.83
2022-05-08T17:41:00,rvs,11.86
2022-05-08T17:42:00,rvs,12.03
2022-05-08T17:43:00,rvs,16.23
2022-05-08T17:44:00,rvs,15.77
2022-05-08T17:45:00,rvs,15.66
2022-05-08T17:46:00,rvs,11.40
2022-05-08T17:47:00,rvs,11.44
2022-05-08T17:48:00,rvs,15.65
2022-05-08T17:49:00,rvs,15.62
2022-05-08T17:50:00,rvs,11.84
2022-05-08T17:51:00,rvs,24.93
2022-05-08T17:52:00,rvs,24.71
2022-05-08T17:53:00,rvs,28.42
2022-05-08T17:54:00,rvs,31.18
2022-05-08T17:55:00,rvs,33.03
2022-05-08T17:56:00,rvs,14.36
2022-05-08T17:57:00,rvs,15.08
2022-05-08T17:58:00,rvs,17.84
2022-05-08T17:59:00,rvs,17.44
2022-05-08T18:00:00,rvs,13.38
2022-05-08T18:01:00,rvs,13.54
2022-05-08T18:02:00,rvs,17.68
2022-05-08T18:03:00,rvs,17.52
2022-05-08T18:04:00,rvs,18.54
2022-05-08T18:05:00,rvs,12.37
2022-05-08T18:06:00,rvs,14.35
2022-05-08T18:07:00,rvs,12.17
2022-05-08T18:08:00,rvs,13.87
2022-05-08T18:09:00,rvs,13.53
2022-05-08T18:10:00,rvs,13.51
2022-05-08T18:11:00,rvs,13.40
2022-05-08T18:12:00,rvs,11.56
2022-05-08T18:13:00,rvs,15.55
2022-05-08T18:14:00,rvs,14.40
2022-05-08T18:15:00,rvs,12.75
2022-05-08T18:16:00,rvs,12.37
2022-05-08T18:17:00,rvs,12.43
2022-05-08T18:18:00,rvs,12.27
2022-05-08T18:19:00,rvs,12.26
2022-05-08T18:20:00,rvs,12.76
2022-05-08T18:21:00,rvs,12.61
2022-05-08T18:22:00,rvs,13.71
2022-05-08T18:23:00,rvs,13.74
2022-05-08T18:24:00,rvs,13.85
2022-05-08T18:25:00,rvs,13.79
2022-05-08T18:26:00,rvs,16.41
2022-05-08T18:27:00,rvs,16.14
2022-05-08T18:28:00,rvs,16.21
2022-05-08T18:29:00,rvs,11.89
2022-05-08T18:30:00,rvs,11.81
2022-05-08T18:31:00,rvs,11.55
2022-05-08T18:32:00,rvs,11.16
2022-05-08T18:33:00,rvs,11.18
2022-05-08T18:34:00,rvs,11.39
2022-05-08T18:35:00,rvs,11.47
2022-05-08T18:36:00,rvs,11.64
2022-05-08T18:37:00,rvs,16.41
2022-05-08T18:38:00,rvs,16.26
2022-05-08T18:39:00,rvs,15.81
2022-05-08T18:40:00,rvs,15.66
2022-05-08T18:41:00,rvs,15.72
2022-05-08T18:42:00,rvs,15.52
2022-05-08T18:43:00,rvs,15.84
2022-05-08T18:44:00,rvs,15.80
2022-05-08T18:45:00,rvs,15.60
2022-05-08T18:46:00,rvs,15.46
2022-05-08T18:47:00,rvs,15.03
2022-05-08T18:48:00,rvs,14.94
2022-05-08T18:49:00,rvs,14.84
2022-05-08T18:50:00,rvs,14.85
2022-05-08T18:51:00,rvs,14.63
2022-05-08T18:52:00,rvs,14.55
2022-05-08T18:53:00,rvs,14.90
2022-05-08T18:54:00,rvs,14.95
2022-05-08T18:55:00,rvs,14.87
2022-05-08T18:56:00,rvs,14.74
2022-05-08T18:57:00,rvs,14.37
2022-05-08T18:58:00,rvs,14.37
2022-05-08T18:59:00,rvs,14.21
2022-05-08T19:00:00,rvs,14.42
2022-05-08T19:01:00,rvs,14.41
2022-05-08T19:02:00,rvs,14.58
2022-05-08T19:03:00,rvs,14.60
2022-05-08T19:04:00,rvs,14.60
2022-05-08T19:05:00,rvs,14.56
2022-05-08T19:06:00,rvs,14.44
2022-05-08T19:07:00,rvs,14.37
2022-05-08T19:08:00,rvs,14.44
2022-05-08T19:09:00,rvs,14.85
2022-05-08T19:10:00,rvs,14.82
2022-05-08T19:11:00,rvs,14.73
2022-05-08T19:12:00,rvs,14.93
2022-05-08T19:13:00,rvs,15.39
2022-05-08T19:14:00,rvs,11.04
2022-05-08T19:15:00,rvs,10.95
2022-05-08T19:16:00,rvs,11.17
2022-05-08T19:17:00,rvs,15.46
2022-05-08T19:18:00,rvs,15.88
2022-05-08T19:19:00,rvs,15.70
2022-05-08T19:20:00,rvs,15.85
2022-05-08T19:21:00,rvs,11.72
2022-05-08T19:22:00,rvs,11.95
2022-05-08T19:23:00,rvs,11.95
2022-05-08T19:24:00,rvs,16.28
2022-05-08T19:25:00,rvs,16.22
2022-05-08T19:26:00,rvs,16.03
2022-05-08T19:27:00,rvs,16.39
2022-05-08T19:28:00,rvs,12.46
2022-05-08T19:29:00,rvs,13.97
2022-05-08T19:30:00,rvs,12.36
2022-05-08T19:31:00,rvs,12.19
2022-05-08T19:32:00,rvs,16.14
2022-05-08T19:33:00,rvs,16.08
2022-05-08T19:34:00,rvs,12.00
2022-05-08T19:35:00,rvs,12.20
2022-05-08T19:36:00,rvs,12.53
2022-05-08T19:37:00,rvs,11.33
2022-05-08T19:38:00,rvs,11.38
2022-05-08T19:39:00,rvs,11.81
2022-05-08T19:40:00,rvs,11.58
2022-05-08T19:41:00,rvs,11.56
2022-05-08T19:42:00,rvs,12.08
2022-05-08T19:43:00,rvs,13.01
2022-05-08T19:44:00,rvs,12.85
2022-05-08T19:45:00,rvs,12.95
2022-05-08T19:46:00,rvs,12.78
2022-05-08T19:47:00,rvs,12.46
2022-05-08T19:48:00,rvs,11.71
2022-05-08T19:49:00,rvs,11.70
2022-05-08T19:50:00,rvs,12.36
2022-05-08T19:51:00,rvs,12.30
2022-05-08T19:52:00,rvs,12.08
2022-05-08T19:53:00,rvs,11.84
2022-05-08T19:54:00,rvs,11.22
2022-05-08T19:55:00,rvs,11.29
2022-05-08T19:56:00,rvs,11.23
2022-05-08T19:57:00,rvs,14.98
2022-05-08T19:58:00,rvs,15.21
2022-05-08T19:59:00,rvs,15.18
2022-05-08T20:00:00,rvs,15.22
2022-05-08T20:01:00,rvs,15.34
2022-05-08T20:02:00,rvs,15.87
2022-05-08T20:03:00,rvs,15.58
2022-05-08T20:04:00,rvs,15.12
2022-05-08T20:05:00,rvs,15.09
2022-05-08T20:06:00,rvs,15.34
2022-05-08T20:07:00,rvs,15.28
2022-05-08T20:08:00,rvs,15.50
2022-05-08T20:09:00,rvs,15.43
2022-05-08T20:10:00,rvs,20.01
2022-05-08T20:11:00,rvs,21.72
2022-05-08T20:12:00,rvs,19.77
2022-05-08T20:13:00,rvs,21.34
2022-05-08T20:14:00,rvs,22.16
2022-05-08T20:15:00,rvs,22.39
2022-05-08T20:16:00,rvs,21.17
2022-05-08T20:17:00,rvs,20.79
2022-05-08T20:18:00,rvs,20.59
2022-05-08T20:19:00,rvs,20.69
2022-05-08T20:20:00,rvs,21.04
2022-05-08T20:21:00,rvs,21.28
2022-05-08T20:22:00,rvs,35.17
2022-05-08T20:23:00,rvs,34.87
2022-05-08T20:24:00,rvs,34.54
2022-05-08T20:25:00,rvs,34.03
2022-05-08T20:26:00,rvs,32.26
2022-05-08T20:27:00,rvs,17.08
2022-05-08T20:28:00,rvs,12.90
2022-05-08T20:29:00,rvs,12.51
2022-05-08T20:30:00,rvs,12.51
2022-05-08T20:31:00,rvs,12.86
2022-05-08T20:32:00,rvs,12.63
2022-05-08T20:33:00,rvs,12.64
2022-05-08T20:34:00,rvs,12.27
2022-05-08T20:35:00,rvs,12.47
2022-05-08T20:36:00,rvs,25.51
2022-05-08T20:37:00,rvs,12.60
2022-05-08T20:38:00,rvs,12.38
2022-05-08T20:39:00,rvs,12.33
2022-05-08T20:40:00,rvs,12.17
2022-05-08T20:41:00,rvs,12.30
2022-05-08T20:42:00,rvs,11.96
2022-05-08T20:43:00,rvs,11.80
2022-05-08T20:44:00,rvs,12.18
2022-05-08T20:45:00,rvs,12.22
2022-05-08T20:46:00,rvs,11.99
2022-05-08T20:47:00,rvs,11.95
2022-05-08T20:48:00,rvs,12.55
2022-05-08T20:49:00,rvs,12.52
2022-05-08T20:50:00,rvs,12.14
2022-05-08T20:51:00,rvs,15.35
2022-05-08T20:52:00,rvs,16.24
2022-05-08T20:53:00,rvs,17.81
2022-05-08T20:54:00,rvs,17.35
2022-05-08T20:55:00,rvs,17.02
2022-05-08T20:56:00,rvs,16.03
2022-05-08T20:57:00,rvs,15.87
2022-05-08T20:58:00,rvs,14.04
2022-05-08T20:59:00,rvs,12.08
2022-05-08T21:00:00,rvs,12.37
2022-05-08T21:01:00,rvs,12.55
2022-05-08T21:02:00,rvs,12.77
2022-05-08T21:03:00,rvs,12.87
2022-05-08T21:04:00,rvs,12.44
2022-05-08T21:05:00,rvs,13.74
2022-05-08T21:06:00,rvs,13.34
2022-05-08T21:07:00,rvs,14.91
2022-05-08T21:08:00,rvs,15.03
2022-05-08T21:09:00,rvs,14.72
2022-05-08T21:10:00,rvs,13.96
2022-05-08T21:11:00,rvs,14.01
2022-05-08T21:12:00,rvs,12.38
2022-05-08T21:13:00,rvs,13.18
2022-05-08T21:14:00,rvs,13.27
2022-05-08T21:15:00,rvs,13.11
2022-05-08T21:16:00,rvs,13.04
2022-05-08T21:17:00,rvs,12.53
2022-05-08T21:18:00,rvs,13.03
2022-05-08T21:19:00,rvs,12.38
2022-05-08T21:20:00,rvs,12.36
2022-05-08T21:21:00,rvs,12.57
2022-05-08T21:22:00,rvs,12.76
2022-05-08T21:23:00,rvs,12.44
2022-05-08T21:24:00,rvs,12.59
2022-05-08T21:25:00,rvs,12.83
2022-05-08T21:26:00,rvs,13.34
2022-05-08T21:27:00,rvs,13.23
2022-05-08T21:28:00,rvs,13.11
2022-05-08T21:29:00,rvs,12.89
2022-05-08T21:30:00,rvs,12.33
2022-05-08T21:31:00,rvs,11.85
2022-05-08T21:32:00,rvs,11.84
2022-05-08T21:33:00,rvs,12.10
2022-05-08T21:34:00,rvs,13.62
2022-05-08T21:35:00,rvs,13.56
2022-05-08T21:36:00,rvs,13.91
2022-05-08T21:37:00,rvs,14.89
2022-05-08T21:38:00,rvs,13.95
2022-05-08T21:39:00,rvs,14.24
2022-05-08T21:40:00,rvs,12.49
2022-05-08T21:41:00,rvs,12.51
2022-05-08T21:42:00,rvs,13.39
2022-05-08T21:43:00,rvs,25.62
2022-05-08T21:44:00,rvs,26.65
2022-05-08T21:45:00,rvs,27.17
2022-05-08T21:46:00,rvs,26.85
2022-05-08T21:47:00,rvs,26.10
2022-05-08T21:48:00,rvs,25.85
2022-05-08T21:49:00,rvs,20.94
2022-05-08T21:50:00,rvs,26.31
2022-05-08T21:51:00,rvs,25.91
2022-05-08T21:52:00,rvs,26.38
2022-05-08T21:53:00,rvs,20.93
2022-05-08T21:54:00,rvs,21.20
2022-05-08T21:55:00,rvs,20.84
2022-05-08T21:56:00,rvs,21.10
2022-05-08T21:57:00,rvs,20.66
2022-05-08T21:58:00,rvs,20.12
2022-05-08T21:59:00,rvs,20.20
2022-05-08T22:00:00,rvs,20.26
2022-05-08T22:01:00,rvs,20.35
2022-05-08T22:02:00,rvs,20.48
2022-05-08T22:03:00,rvs,20.46
2022-05-08T22:04:00,rvs,20.38
2022-05-08T22:05:00,rvs,20.37
2022-05-08T22:06:00,rvs,20.17
2022-05-08T22:07:00,rvs,20.65
2022-05-08T22:08:00,rvs,16.61
2022-05-08T22:09:00,rvs,20.84
2022-05-08T22:10:00,rvs,20.92
2022-05-08T22:11:00,rvs,21.71
