#datetime,building,power
2022-01-10T19:30:00,ptr,17.40
2022-01-10T19:32:00,ptr,16.80
2022-01-10T19:33:00,ptr,8.99
2022-01-10T19:35:00,ptr,19.80
2022-01-10T19:37:00,ptr,17.40
2022-01-10T19:39:00,ptr,17.40
2022-01-10T19:40:00,ptr,8.39
2022-01-10T19:42:00,ptr,17.40
2022-01-10T19:44:00,ptr,20.41
2022-01-10T19:45:00,ptr,8.39
2022-01-10T19:47:00,ptr,17.40
2022-01-10T19:49:00,ptr,17.40
2022-01-10T19:51:00,ptr,17.40
2022-01-10T19:53:00,ptr,16.80
2022-01-10T19:54:00,ptr,8.99
2022-01-10T19:56:00,ptr,19.80
2022-01-10T19:58:00,ptr,17.39
2022-01-10T20:00:00,ptr,17.40
2022-01-10T20:02:00,ptr,17.40
2022-01-10T20:03:00,ptr,8.41
2022-01-10T20:05:00,ptr,17.39
2022-01-10T20:07:00,ptr,17.40
2022-01-10T20:08:00,ptr,8.41
2022-01-10T20:10:00,ptr,23.39
2022-01-10T20:11:00,ptr,8.41
2022-01-10T20:13:00,ptr,20.39
2022-01-10T20:15:00,ptr,16.80
2022-01-10T20:17:00,ptr,17.40
2022-01-10T20:18:00,ptr,8.99
2022-01-10T20:20:00,ptr,19.80
2022-01-10T20:21:00,ptr,8.99
2022-01-10T20:23:00,ptr,16.80
2022-01-10T20:24:00,ptr,9.01
2022-01-10T20:26:00,ptr,17.40
2022-01-10T20:28:00,ptr,19.79
2022-01-10T20:30:00,ptr,17.40
2022-01-10T20:32:00,ptr,20.41
2022-01-10T20:34:00,ptr,16.80
2022-01-10T20:36:00,ptr,20.39
2022-01-10T20:38:00,ptr,17.40
2022-01-10T20:40:00,ptr,17.40
2022-01-10T20:42:00,ptr,16.80
2022-01-10T20:44:00,ptr,17.40
2022-01-10T20:46:00,ptr,20.39
2022-01-10T20:48:00,ptr,17.40
2022-01-10T20:49:00,ptr,8.41
2022-01-10T20:51:00,ptr,17.39
2022-01-10T20:53:00,ptr,19.80
2022-01-10T20:55:00,ptr,34.80
2022-01-10T20:57:00,ptr,34.79
2022-01-10T20:59:00,ptr,34.20
2022-01-10T21:00:00,ptr,17.40
2022-01-10T21:02:00,ptr,34.80
2022-01-10T21:03:00,ptr,19.79
2022-01-10T21:05:00,ptr,31.80
2022-01-10T21:07:00,ptr,34.80
2022-01-10T21:09:00,ptr,31.20
2022-01-10T21:10:00,ptr,20.39
2022-01-10T21:12:00,ptr,31.80
2022-01-10T21:13:00,ptr,17.40
2022-01-10T21:15:00,ptr,31.20
2022-01-10T21:16:00,ptr,17.40
2022-01-10T21:18:00,ptr,34.80
2022-01-10T21:20:00,ptr,31.79
2022-01-10T21:22:00,ptr,34.20
2022-01-10T21:23:00,ptr,14.40
2022-01-10T21:25:00,ptr,28.80
2022-01-10T21:26:00,ptr,14.40
2022-01-10T21:28:00,ptr,31.80
2022-01-10T21:29:00,ptr,17.40
2022-01-10T21:31:00,ptr,28.80
2022-01-10T21:33:00,ptr,28.80
2022-01-10T21:35:00,ptr,28.80
2022-01-10T21:37:00,ptr,31.80
2022-01-10T21:39:00,ptr,28.80
2022-01-10T21:40:00,ptr,14.40
2022-01-10T21:42:00,ptr,28.80
2022-01-10T21:43:00,ptr,11.41
2022-01-10T21:45:00,ptr,28.80
2022-01-10T21:47:00,ptr,31.80
2022-01-10T21:48:00,ptr,11.40
2022-01-10T21:49:00,ptr,14.40
2022-01-10T21:51:00,ptr,22.79
2022-01-10T21:53:00,ptr,17.40
2022-01-10T21:55:00,ptr,20.41
2022-01-10T21:56:00,ptr,8.39
2022-01-10T21:58:00,ptr,17.40
2022-01-10T21:59:00,ptr,8.41
2022-01-10T22:00:00,ptr,8.99
2022-01-10T22:02:00,ptr,16.80
2022-01-10T22:03:00,ptr,8.99
2022-01-10T22:05:00,ptr,17.40
2022-01-10T22:06:00,ptr,8.41
2022-01-10T22:08:00,ptr,17.39
2022-01-10T22:10:00,ptr,19.80
2022-01-10T22:12:00,ptr,17.40
2022-01-10T22:14:00,ptr,17.40
2022-01-10T22:16:00,ptr,17.40
2022-01-10T22:18:00,ptr,17.39
2022-01-10T22:20:00,ptr,16.80
2022-01-10T22:21:00,ptr,9.01
2022-01-10T22:23:00,ptr,19.79
2022-01-10T22:25:00,ptr,17.40
2022-01-10T22:27:00,ptr,17.40
2022-01-10T22:28:00,ptr,8.39
2022-01-10T22:29:00,ptr,9.01
2022-01-10T22:31:00,ptr,17.40
2022-01-10T22:33:00,ptr,16.80
2022-01-10T22:35:00,ptr,17.39
2022-01-10T22:37:00,ptr,17.40
2022-01-10T22:38:00,ptr,11.41
2022-01-10T22:40:00,ptr,14.40
2022-01-10T22:41:00,ptr,8.99
2022-01-10T22:43:00,ptr,16.80
2022-01-10T22:45:00,ptr,20.39
2022-01-10T22:47:00,ptr,17.40
2022-01-10T22:48:00,ptr,11.41
2022-01-10T22:50:00,ptr,17.39
2022-01-10T22:52:00,ptr,17.40
2022-01-10T22:53:00,ptr,8.41
2022-01-10T22:55:00,ptr,17.40
2022-01-10T22:57:00,ptr,17.39
2022-01-10T22:59:00,ptr,19.80
2022-01-10T23:00:00,ptr,8.99
2022-01-10T23:02:00,ptr,16.80
2022-01-10T23:03:00,ptr,9.01
2022-01-10T23:05:00,ptr,17.40
2022-01-10T23:07:00,ptr,19.79
2022-01-10T23:09:00,ptr,17.40
2022-01-10T23:10:00,ptr,8.41
2022-01-10T23:12:00,ptr,17.39
2022-01-10T23:13:00,ptr,9.01
2022-01-10T23:15:00,ptr,16.80
2022-01-10T23:17:00,ptr,17.39
2022-01-10T23:19:00,ptr,17.40
2022-01-10T23:20:00,ptr,8.41
2022-01-10T23:22:00,ptr,17.40
2022-01-10T23:23:00,ptr,8.99
2022-01-10T23:24:00,ptr,8.39
2022-01-10T23:26:00,ptr,17.40
2022-01-10T23:27:00,ptr,8.41
2022-01-10T23:29:00,ptr,17.40
2022-01-10T23:31:00,ptr,17.39
2022-01-10T23:33:00,ptr,17.40
2022-01-10T23:35:00,ptr,16.80
2022-01-10T23:37:00,ptr,17.40
2022-01-10T23:38:00,ptr,11.40
2022-01-10T23:40:00,ptr,17.40
2022-01-10T23:42:00,ptr,17.40
2022-01-10T23:44:00,ptr,17.40
2022-01-10T23:46:00,ptr,17.40
2022-01-10T23:48:00,ptr,14.40
2022-01-10T23:50:00,ptr,16.79
2022-01-10T23:51:00,ptr,9.01
2022-01-10T23:53:00,ptr,17.40
2022-01-10T23:55:00,ptr,16.80
2022-01-10T23:57:00,ptr,17.39
2022-01-10T23:59:00,ptr,17.40
