#datetime,building,power
2023-09-01T11:06:00,mfh,73.41
2023-09-01T11:07:00,mfh,72.86
2023-09-01T11:08:00,mfh,72.95
2023-09-01T11:09:00,mfh,72.66
2023-09-01T11:10:00,mfh,73.83
2023-09-01T11:11:00,mfh,72.67
2023-09-01T11:12:00,mfh,72.71
2023-09-01T11:13:00,mfh,72.63
2023-09-01T11:14:00,mfh,72.78
2023-09-01T11:15:00,mfh,72.00
2023-09-01T11:16:00,mfh,74.37
2023-09-01T11:17:00,mfh,73.78
2023-09-01T11:18:00,mfh,73.69
2023-09-01T11:19:00,mfh,74.50
2023-09-01T11:20:00,mfh,74.04
2023-09-01T11:21:00,mfh,74.83
2023-09-01T11:22:00,mfh,75.42
2023-09-01T11:23:00,mfh,75.10
2023-09-01T11:24:00,mfh,74.97
2023-09-01T11:25:00,mfh,74.58
2023-09-01T11:26:00,mfh,74.73
2023-09-01T11:27:00,mfh,72.18
2023-09-01T11:28:00,mfh,72.07
2023-09-01T11:29:00,mfh,72.02
2023-09-01T11:30:00,mfh,72.11
2023-09-01T11:31:00,mfh,63.92
2023-09-01T11:32:00,mfh,64.21
2023-09-01T11:33:00,mfh,64.41
2023-09-01T11:34:00,mfh,64.26
2023-09-01T11:35:00,mfh,59.42
2023-09-01T11:36:00,mfh,59.12
2023-09-01T11:37:00,mfh,60.16
2023-09-01T11:38:00,mfh,60.69
2023-09-01T11:39:00,mfh,60.39
2023-09-01T11:40:00,mfh,59.88
2023-09-01T11:41:00,mfh,60.27
2023-09-01T11:42:00,mfh,59.67
2023-09-01T11:43:00,mfh,59.67
2023-09-01T11:44:00,mfh,59.32
2023-09-01T11:45:00,mfh,58.58
2023-09-01T11:46:00,mfh,58.68
2023-09-01T11:47:00,mfh,58.38
2023-09-01T11:48:00,mfh,60.96
2023-09-01T11:49:00,mfh,59.05
2023-09-01T11:50:00,mfh,59.01
2023-09-01T11:51:00,mfh,58.89
2023-09-01T11:52:00,mfh,58.90
2023-09-01T11:53:00,mfh,59.29
2023-09-01T11:54:00,mfh,58.90
2023-09-01T11:55:00,mfh,58.21
2023-09-01T11:56:00,mfh,59.13
2023-09-01T11:57:00,mfh,58.07
2023-09-01T11:58:00,mfh,58.27
2023-09-01T11:59:00,mfh,63.47
2023-09-01T12:00:00,mfh,62.63
2023-09-01T12:01:00,mfh,62.43
2023-09-01T12:02:00,mfh,62.42
2023-09-01T12:03:00,mfh,62.41
2023-09-01T12:04:00,mfh,62.33
2023-09-01T12:05:00,mfh,62.30
2023-09-01T12:06:00,mfh,62.05
2023-09-01T12:07:00,mfh,62.02
2023-09-01T12:08:00,mfh,62.34
2023-09-01T12:09:00,mfh,62.65
2023-09-01T12:10:00,mfh,62.27
2023-09-01T12:11:00,mfh,62.41
2023-09-01T12:12:00,mfh,62.36
2023-09-01T12:13:00,mfh,62.39
2023-09-01T12:14:00,mfh,58.07
2023-09-01T12:15:00,mfh,57.83
2023-09-01T12:16:00,mfh,57.74
2023-09-01T12:17:00,mfh,57.25
2023-09-01T12:18:00,mfh,57.12
2023-09-01T12:19:00,mfh,57.51
2023-09-01T12:20:00,mfh,57.87
2023-09-01T12:21:00,mfh,57.87
2023-09-01T12:22:00,mfh,58.36
2023-09-01T12:23:00,mfh,57.60
2023-09-01T12:24:00,mfh,62.15
2023-09-01T12:25:00,mfh,62.66
2023-09-01T12:26:00,mfh,62.92
2023-09-01T12:27:00,mfh,61.18
2023-09-01T12:28:00,mfh,61.23
2023-09-01T12:29:00,mfh,61.58
2023-09-01T12:30:00,mfh,61.97
2023-09-01T12:31:00,mfh,61.88
2023-09-01T12:32:00,mfh,61.59
2023-09-01T12:33:00,mfh,61.63
2023-09-01T12:34:00,mfh,61.66
2023-09-01T12:35:00,mfh,61.73
2023-09-01T12:36:00,mfh,61.77
2023-09-01T12:37:00,mfh,61.05
2023-09-01T12:38:00,mfh,61.17
2023-09-01T12:39:00,mfh,65.43
2023-09-01T12:40:00,mfh,66.19
2023-09-01T12:41:00,mfh,65.59
2023-09-01T12:42:00,mfh,65.67
2023-09-01T12:43:00,mfh,65.50
2023-09-01T12:44:00,mfh,66.36
2023-09-01T12:45:00,mfh,70.24
2023-09-01T12:46:00,mfh,71.81
2023-09-01T12:47:00,mfh,71.11
2023-09-01T12:48:00,mfh,70.52
2023-09-01T12:49:00,mfh,70.45
2023-09-01T12:50:00,mfh,71.63
2023-09-01T12:51:00,mfh,70.91
2023-09-01T12:52:00,mfh,71.95
2023-09-01T12:53:00,mfh,66.86
2023-09-01T12:54:00,mfh,66.13
2023-09-01T12:55:00,mfh,65.97
2023-09-01T12:56:00,mfh,66.10
2023-09-01T12:57:00,mfh,66.28
2023-09-01T12:58:00,mfh,65.57
2023-09-01T12:59:00,mfh,65.32
2023-09-01T13:00:00,mfh,65.22
2023-09-01T13:01:00,mfh,66.09
2023-09-01T13:02:00,mfh,73.51
2023-09-01T13:03:00,mfh,73.16
2023-09-01T13:04:00,mfh,73.29
2023-09-01T13:05:00,mfh,73.15
2023-09-01T13:06:00,mfh,73.44
2023-09-01T13:07:00,mfh,73.30
2023-09-01T13:08:00,mfh,72.59
2023-09-01T13:09:00,mfh,72.59
2023-09-01T13:10:00,mfh,69.62
2023-09-01T13:11:00,mfh,70.45
2023-09-01T13:12:00,mfh,70.75
2023-09-01T13:13:00,mfh,70.21
2023-09-01T13:14:00,mfh,66.15
2023-09-01T13:15:00,mfh,62.78
2023-09-01T13:16:00,mfh,62.91
2023-09-01T13:17:00,mfh,62.98
2023-09-01T13:18:00,mfh,57.85
2023-09-01T13:19:00,mfh,57.40
2023-09-01T13:20:00,mfh,57.58
2023-09-01T13:21:00,mfh,58.10
2023-09-01T13:22:00,mfh,58.26
2023-09-01T13:23:00,mfh,58.39
2023-09-01T13:24:00,mfh,60.14
2023-09-01T13:25:00,mfh,60.85
2023-09-01T13:26:00,mfh,58.58
2023-09-01T13:27:00,mfh,57.66
2023-09-01T13:28:00,mfh,58.07
2023-09-01T13:29:00,mfh,57.87
2023-09-01T13:30:00,mfh,57.27
2023-09-01T13:31:00,mfh,57.23
2023-09-01T13:32:00,mfh,58.29
2023-09-01T13:33:00,mfh,58.55
2023-09-01T13:34:00,mfh,59.98
2023-09-01T13:35:00,mfh,58.30
2023-09-01T13:36:00,mfh,58.45
2023-09-01T13:37:00,mfh,58.39
2023-09-01T13:38:00,mfh,69.80
2023-09-01T13:39:00,mfh,73.69
2023-09-01T13:40:00,mfh,72.80
2023-09-01T13:41:00,mfh,72.89
2023-09-01T13:42:00,mfh,73.86
2023-09-01T13:43:00,mfh,74.23
2023-09-01T13:44:00,mfh,73.88
2023-09-01T13:45:00,mfh,74.06
2023-09-01T13:46:00,mfh,73.80
2023-09-01T13:47:00,mfh,74.51
2023-09-01T13:48:00,mfh,73.99
2023-09-01T13:49:00,mfh,70.21
2023-09-01T13:50:00,mfh,65.82
2023-09-01T13:51:00,mfh,66.27
2023-09-01T13:52:00,mfh,66.77
2023-09-01T13:53:00,mfh,66.05
2023-09-01T13:54:00,mfh,61.49
2023-09-01T13:55:00,mfh,61.68
2023-09-01T13:56:00,mfh,58.32
2023-09-01T13:57:00,mfh,58.22
2023-09-01T13:58:00,mfh,58.17
2023-09-01T13:59:00,mfh,59.14
2023-09-01T14:00:00,mfh,57.38
2023-09-01T14:01:00,mfh,57.40
2023-09-01T14:02:00,mfh,57.63
2023-09-01T14:03:00,mfh,58.08
2023-09-01T14:04:00,mfh,58.02
2023-09-01T14:05:00,mfh,64.77
2023-09-01T14:06:00,mfh,58.97
2023-09-01T14:07:00,mfh,59.02
2023-09-01T14:08:00,mfh,59.00
2023-09-01T14:09:00,mfh,59.02
2023-09-01T14:10:00,mfh,58.28
2023-09-01T14:11:00,mfh,58.49
2023-09-01T14:12:00,mfh,58.75
2023-09-01T14:13:00,mfh,59.56
2023-09-01T14:14:00,mfh,59.95
2023-09-01T14:15:00,mfh,59.14
2023-09-01T14:16:00,mfh,59.51
2023-09-01T14:17:00,mfh,59.39
2023-09-01T14:18:00,mfh,58.90
2023-09-01T14:19:00,mfh,58.81
2023-09-01T14:20:00,mfh,59.55
2023-09-01T14:21:00,mfh,58.87
2023-09-01T14:22:00,mfh,59.43
2023-09-01T14:23:00,mfh,59.42
2023-09-01T14:24:00,mfh,60.34
2023-09-01T14:25:00,mfh,60.24
2023-09-01T14:26:00,mfh,59.44
2023-09-01T14:27:00,mfh,59.13
2023-09-01T14:28:00,mfh,59.17
2023-09-01T14:29:00,mfh,59.27
2023-09-01T14:30:00,mfh,57.35
2023-09-01T14:31:00,mfh,56.82
2023-09-01T14:32:00,mfh,56.75
2023-09-01T14:33:00,mfh,56.98
2023-09-01T14:34:00,mfh,57.42
2023-09-01T14:35:00,mfh,57.82
2023-09-01T14:36:00,mfh,57.78
2023-09-01T14:37:00,mfh,57.83
2023-09-01T14:38:00,mfh,57.61
2023-09-01T14:39:00,mfh,57.81
2023-09-01T14:40:00,mfh,57.80
2023-09-01T14:41:00,mfh,57.38
2023-09-01T14:42:00,mfh,57.50
2023-09-01T14:43:00,mfh,57.17
2023-09-01T14:44:00,mfh,57.91
2023-09-01T14:45:00,mfh,58.18
2023-09-01T14:46:00,mfh,58.00
2023-09-01T14:47:00,mfh,58.07
2023-09-01T14:48:00,mfh,57.99
2023-09-01T14:49:00,mfh,59.21
2023-09-01T14:50:00,mfh,58.27
2023-09-01T14:51:00,mfh,58.24
2023-09-01T14:52:00,mfh,61.31
2023-09-01T14:53:00,mfh,73.61
2023-09-01T14:54:00,mfh,73.51
2023-09-01T14:55:00,mfh,74.06
2023-09-01T14:56:00,mfh,74.13
2023-09-01T14:57:00,mfh,74.20
2023-09-01T14:58:00,mfh,74.15
2023-09-01T14:59:00,mfh,74.27
2023-09-01T15:00:00,mfh,74.42
2023-09-01T15:01:00,mfh,70.91
2023-09-01T15:02:00,mfh,71.61
2023-09-01T15:03:00,mfh,71.13
2023-09-01T15:04:00,mfh,70.60
2023-09-01T15:05:00,mfh,68.81
2023-09-01T15:06:00,mfh,68.96
2023-09-01T15:07:00,mfh,63.56
2023-09-01T15:08:00,mfh,59.27
2023-09-01T15:09:00,mfh,59.16
2023-09-01T15:10:00,mfh,59.17
2023-09-01T15:11:00,mfh,59.86
2023-09-01T15:12:00,mfh,59.53
2023-09-01T15:13:00,mfh,58.52
2023-09-01T15:14:00,mfh,58.63
2023-09-01T15:15:00,mfh,59.27
2023-09-01T15:16:00,mfh,59.22
2023-09-01T15:17:00,mfh,59.85
2023-09-01T15:18:00,mfh,59.29
2023-09-01T15:19:00,mfh,59.16
2023-09-01T15:20:00,mfh,59.36
2023-09-01T15:21:00,mfh,59.03
2023-09-01T15:22:00,mfh,59.32
2023-09-01T15:23:00,mfh,58.54
2023-09-01T15:24:00,mfh,58.76
2023-09-01T15:25:00,mfh,58.44
2023-09-01T15:26:00,mfh,59.26
2023-09-01T15:27:00,mfh,59.19
2023-09-01T15:28:00,mfh,59.86
2023-09-01T15:29:00,mfh,59.33
2023-09-01T15:30:00,mfh,59.44
2023-09-01T15:31:00,mfh,59.23
2023-09-01T15:32:00,mfh,58.93
2023-09-01T15:33:00,mfh,58.44
2023-09-01T15:34:00,mfh,58.47
2023-09-01T15:35:00,mfh,59.02
2023-09-01T15:36:00,mfh,58.97
2023-09-01T15:37:00,mfh,58.95
2023-09-01T15:38:00,mfh,58.57
2023-09-01T15:39:00,mfh,58.60
2023-09-01T15:40:00,mfh,58.30
2023-09-01T15:41:00,mfh,58.35
2023-09-01T15:42:00,mfh,59.11
2023-09-01T15:43:00,mfh,58.56
2023-09-01T15:44:00,mfh,58.40
2023-09-01T15:45:00,mfh,58.33
2023-09-01T15:46:00,mfh,58.97
2023-09-01T15:47:00,mfh,58.87
2023-09-01T15:48:00,mfh,58.97
2023-09-01T15:49:00,mfh,59.11
2023-09-01T15:50:00,mfh,59.89
2023-09-01T15:51:00,mfh,59.43
2023-09-01T15:52:00,mfh,59.34
2023-09-01T15:53:00,mfh,59.35
2023-09-01T15:54:00,mfh,58.81
2023-09-01T15:55:00,mfh,59.92
2023-09-01T15:56:00,mfh,59.33
2023-09-01T15:57:00,mfh,59.34
2023-09-01T15:58:00,mfh,59.19
2023-09-01T15:59:00,mfh,59.22
2023-09-01T16:00:00,mfh,59.29
2023-09-01T16:01:00,mfh,59.41
2023-09-01T16:02:00,mfh,59.33
2023-09-01T16:03:00,mfh,63.64
2023-09-01T16:04:00,mfh,62.29
2023-09-01T16:05:00,mfh,62.40
2023-09-01T16:06:00,mfh,63.11
2023-09-01T16:07:00,mfh,63.80
2023-09-01T16:08:00,mfh,63.73
2023-09-01T16:09:00,mfh,64.01
2023-09-01T16:10:00,mfh,64.45
2023-09-01T16:11:00,mfh,63.65
2023-09-01T16:12:00,mfh,63.46
2023-09-01T16:13:00,mfh,62.72
2023-09-01T16:14:00,mfh,63.21
2023-09-01T16:15:00,mfh,62.82
2023-09-01T16:16:00,mfh,64.10
2023-09-01T16:17:00,mfh,63.63
2023-09-01T16:18:00,mfh,63.46
2023-09-01T16:19:00,mfh,59.84
2023-09-01T16:20:00,mfh,59.43
2023-09-01T16:21:00,mfh,59.15
2023-09-01T16:22:00,mfh,59.29
2023-09-01T16:23:00,mfh,59.02
2023-09-01T16:24:00,mfh,58.35
2023-09-01T16:25:00,mfh,58.52
2023-09-01T16:26:00,mfh,58.36
2023-09-01T16:27:00,mfh,59.12
2023-09-01T16:28:00,mfh,59.06
2023-09-01T16:29:00,mfh,59.03
2023-09-01T16:30:00,mfh,59.12
2023-09-01T16:31:00,mfh,58.96
2023-09-01T16:32:00,mfh,58.93
2023-09-01T16:33:00,mfh,58.84
2023-09-01T16:34:00,mfh,59.37
2023-09-01T16:35:00,mfh,58.88
2023-09-01T16:36:00,mfh,59.06
2023-09-01T16:37:00,mfh,60.02
2023-09-01T16:38:00,mfh,59.83
2023-09-01T16:39:00,mfh,59.23
2023-09-01T16:40:00,mfh,60.51
2023-09-01T16:41:00,mfh,59.72
2023-09-01T16:42:00,mfh,59.67
2023-09-01T16:43:00,mfh,59.91
2023-09-01T16:44:00,mfh,60.32
2023-09-01T16:45:00,mfh,59.25
2023-09-01T16:46:00,mfh,59.82
2023-09-01T16:47:00,mfh,60.31
2023-09-01T16:48:00,mfh,59.50
2023-09-01T16:49:00,mfh,60.02
2023-09-01T16:50:00,mfh,59.84
2023-09-01T16:51:00,mfh,59.99
2023-09-01T16:52:00,mfh,60.60
2023-09-01T16:53:00,mfh,63.65
2023-09-01T16:54:00,mfh,63.09
2023-09-01T16:55:00,mfh,60.11
2023-09-01T16:56:00,mfh,60.70
2023-09-01T16:57:00,mfh,56.12
2023-09-01T16:58:00,mfh,55.57
2023-09-01T16:59:00,mfh,55.29
2023-09-01T17:00:00,mfh,55.39
2023-09-01T17:01:00,mfh,55.48
2023-09-01T17:02:00,mfh,55.57
2023-09-01T17:03:00,mfh,55.39
2023-09-01T17:04:00,mfh,55.76
2023-09-01T17:05:00,mfh,54.81
2023-09-01T17:06:00,mfh,54.70
2023-09-01T17:07:00,mfh,55.09
2023-09-01T17:08:00,mfh,55.22
2023-09-01T17:09:00,mfh,55.25
2023-09-01T17:10:00,mfh,55.43
2023-09-01T17:11:00,mfh,55.49
2023-09-01T17:12:00,mfh,55.99
2023-09-01T17:13:00,mfh,55.44
2023-09-01T17:14:00,mfh,54.57
2023-09-01T17:15:00,mfh,54.59
2023-09-01T17:16:00,mfh,50.01
2023-09-01T17:17:00,mfh,49.64
2023-09-01T17:18:00,mfh,50.52
2023-09-01T17:19:00,mfh,50.30
2023-09-01T17:20:00,mfh,50.44
2023-09-01T17:21:00,mfh,50.32
2023-09-01T17:22:00,mfh,50.65
2023-09-01T17:23:00,mfh,50.34
2023-09-01T17:24:00,mfh,50.46
2023-09-01T17:25:00,mfh,50.24
2023-09-01T17:26:00,mfh,49.48
2023-09-01T17:27:00,mfh,49.80
2023-09-01T17:28:00,mfh,50.30
2023-09-01T17:29:00,mfh,50.46
2023-09-01T17:30:00,mfh,50.46
2023-09-01T17:31:00,mfh,50.30
2023-09-01T17:32:00,mfh,50.62
2023-09-01T17:33:00,mfh,50.46
2023-09-01T17:34:00,mfh,50.11
2023-09-01T17:35:00,mfh,49.70
2023-09-01T17:36:00,mfh,50.21
2023-09-01T17:37:00,mfh,49.86
2023-09-01T17:38:00,mfh,50.13
2023-09-01T17:39:00,mfh,50.59
2023-09-01T17:40:00,mfh,50.10
2023-09-01T17:41:00,mfh,50.62
2023-09-01T17:42:00,mfh,50.55
2023-09-01T17:43:00,mfh,50.86
2023-09-01T17:44:00,mfh,51.36
2023-09-01T17:45:00,mfh,50.08
2023-09-01T17:46:00,mfh,49.81
2023-09-01T17:47:00,mfh,50.00
2023-09-01T17:48:00,mfh,50.35
2023-09-01T17:49:00,mfh,50.50
2023-09-01T17:50:00,mfh,50.37
2023-09-01T17:51:00,mfh,50.17
2023-09-01T17:52:00,mfh,50.30
2023-09-01T17:53:00,mfh,50.35
2023-09-01T17:54:00,mfh,50.35
2023-09-01T17:55:00,mfh,49.16
2023-09-01T17:56:00,mfh,49.55
2023-09-01T17:57:00,mfh,49.43
2023-09-01T17:58:00,mfh,49.95
2023-09-01T17:59:00,mfh,50.25
2023-09-01T18:00:00,mfh,51.06
2023-09-01T18:01:00,mfh,50.22
2023-09-01T18:02:00,mfh,50.77
2023-09-01T18:03:00,mfh,54.92
2023-09-01T18:04:00,mfh,54.61
2023-09-01T18:05:00,mfh,54.69
2023-09-01T18:06:00,mfh,54.34
2023-09-01T18:07:00,mfh,54.71
2023-09-01T18:08:00,mfh,55.11
2023-09-01T18:09:00,mfh,54.60
2023-09-01T18:10:00,mfh,54.69
2023-09-01T18:11:00,mfh,54.73
2023-09-01T18:12:00,mfh,55.63
2023-09-01T18:13:00,mfh,55.00
2023-09-01T18:14:00,mfh,55.77
2023-09-01T18:15:00,mfh,54.14
2023-09-01T18:16:00,mfh,53.97
2023-09-01T18:17:00,mfh,53.79
2023-09-01T18:18:00,mfh,50.00
2023-09-01T18:19:00,mfh,49.81
2023-09-01T18:20:00,mfh,49.64
2023-09-01T18:21:00,mfh,49.63
2023-09-01T18:22:00,mfh,50.11
2023-09-01T18:23:00,mfh,49.70
2023-09-01T18:24:00,mfh,49.51
2023-09-01T18:25:00,mfh,49.43
2023-09-01T18:26:00,mfh,48.81
2023-09-01T18:27:00,mfh,48.96
2023-09-01T18:28:00,mfh,48.79
2023-09-01T18:29:00,mfh,49.81
2023-09-01T18:30:00,mfh,49.45
2023-09-01T18:31:00,mfh,49.68
2023-09-01T18:32:00,mfh,49.59
2023-09-01T18:33:00,mfh,49.79
2023-09-01T18:34:00,mfh,50.02
2023-09-01T18:35:00,mfh,49.71
2023-09-01T18:36:00,mfh,48.68
2023-09-01T18:37:00,mfh,48.78
2023-09-01T18:38:00,mfh,48.55
2023-09-01T18:39:00,mfh,49.63
2023-09-01T18:40:00,mfh,49.38
2023-09-01T18:41:00,mfh,49.78
2023-09-01T18:42:00,mfh,49.69
2023-09-01T18:43:00,mfh,49.61
2023-09-01T18:44:00,mfh,49.73
2023-09-01T18:45:00,mfh,50.32
2023-09-01T18:46:00,mfh,49.69
2023-09-01T18:47:00,mfh,48.86
2023-09-01T18:48:00,mfh,49.02
2023-09-01T18:49:00,mfh,48.93
2023-09-01T18:50:00,mfh,49.52
2023-09-01T18:51:00,mfh,49.59
2023-09-01T18:52:00,mfh,49.34
2023-09-01T18:53:00,mfh,49.34
2023-09-01T18:54:00,mfh,49.57
2023-09-01T18:55:00,mfh,49.30
2023-09-01T18:56:00,mfh,49.39
2023-09-01T18:57:00,mfh,49.07
2023-09-01T18:58:00,mfh,48.54
2023-09-01T18:59:00,mfh,49.07
2023-09-01T19:00:00,mfh,49.11
2023-09-01T19:01:00,mfh,49.08
2023-09-01T19:02:00,mfh,49.13
2023-09-01T19:03:00,mfh,48.94
2023-09-01T19:04:00,mfh,48.99
2023-09-01T19:05:00,mfh,49.43
2023-09-01T19:06:00,mfh,49.75
2023-09-01T19:07:00,mfh,48.93
2023-09-01T19:08:00,mfh,49.11
2023-09-01T19:09:00,mfh,48.95
2023-09-01T19:10:00,mfh,49.78
2023-09-01T19:11:00,mfh,49.59
2023-09-01T19:12:00,mfh,49.89
2023-09-01T19:13:00,mfh,50.62
2023-09-01T19:14:00,mfh,49.75
2023-09-01T19:15:00,mfh,49.73
2023-09-01T19:16:00,mfh,49.88
2023-09-01T19:17:00,mfh,49.07
2023-09-01T19:18:00,mfh,48.91
2023-09-01T19:19:00,mfh,48.82
2023-09-01T19:20:00,mfh,49.44
2023-09-01T19:21:00,mfh,49.66
2023-09-01T19:22:00,mfh,49.52
2023-09-01T19:23:00,mfh,49.97
2023-09-01T19:24:00,mfh,49.69
2023-09-01T19:25:00,mfh,50.08
2023-09-01T19:26:00,mfh,50.22
2023-09-01T19:27:00,mfh,50.33
2023-09-01T19:28:00,mfh,50.27
2023-09-01T19:29:00,mfh,49.99
2023-09-01T19:30:00,mfh,50.67
2023-09-01T19:31:00,mfh,49.15
2023-09-01T19:32:00,mfh,49.97
2023-09-01T19:33:00,mfh,50.23
2023-09-01T19:34:00,mfh,50.56
2023-09-01T19:35:00,mfh,50.31
2023-09-01T19:36:00,mfh,50.42
2023-09-01T19:37:00,mfh,50.41
2023-09-01T19:38:00,mfh,49.61
2023-09-01T19:39:00,mfh,50.22
2023-09-01T19:40:00,mfh,49.46
2023-09-01T19:41:00,mfh,49.94
2023-09-01T19:42:00,mfh,51.00
2023-09-01T19:43:00,mfh,50.14
2023-09-01T19:44:00,mfh,50.06
2023-09-01T19:45:00,mfh,50.63
2023-09-01T19:46:00,mfh,49.59
2023-09-01T19:47:00,mfh,49.91
2023-09-01T19:48:00,mfh,49.90
2023-09-01T19:49:00,mfh,49.02
2023-09-01T19:50:00,mfh,48.91
2023-09-01T19:51:00,mfh,48.84
2023-09-01T19:52:00,mfh,50.23
2023-09-01T19:53:00,mfh,49.54
2023-09-01T19:54:00,mfh,49.91
2023-09-01T19:55:00,mfh,49.61
2023-09-01T19:56:00,mfh,49.80
2023-09-01T19:57:00,mfh,49.01
2023-09-01T19:58:00,mfh,49.81
2023-09-01T19:59:00,mfh,48.54
2023-09-01T20:00:00,mfh,48.60
2023-09-01T20:01:00,mfh,48.52
2023-09-01T20:02:00,mfh,49.34
2023-09-01T20:03:00,mfh,49.45
2023-09-01T20:04:00,mfh,49.37
2023-09-01T20:05:00,mfh,49.46
2023-09-01T20:06:00,mfh,49.45
2023-09-01T20:07:00,mfh,49.68
2023-09-01T20:08:00,mfh,49.35
2023-09-01T20:09:00,mfh,49.60
2023-09-01T20:10:00,mfh,49.59
2023-09-01T20:11:00,mfh,48.74
2023-09-01T20:12:00,mfh,48.68
2023-09-01T20:13:00,mfh,48.62
2023-09-01T20:14:00,mfh,49.45
2023-09-01T20:15:00,mfh,49.37
2023-09-01T20:16:00,mfh,49.48
2023-09-01T20:17:00,mfh,49.35
2023-09-01T20:18:00,mfh,49.24
2023-09-01T20:19:00,mfh,49.95
2023-09-01T20:20:00,mfh,48.93
2023-09-01T20:21:00,mfh,48.81
2023-09-01T20:22:00,mfh,48.59
2023-09-01T20:23:00,mfh,49.29
2023-09-01T20:24:00,mfh,49.28
2023-09-01T20:25:00,mfh,49.94
2023-09-01T20:26:00,mfh,49.29
2023-09-01T20:27:00,mfh,49.43
2023-09-01T20:28:00,mfh,49.29
2023-09-01T20:29:00,mfh,50.34
2023-09-01T20:30:00,mfh,50.43
2023-09-01T20:31:00,mfh,49.96
2023-09-01T20:32:00,mfh,49.62
2023-09-01T20:33:00,mfh,49.60
2023-09-01T20:34:00,mfh,50.21
2023-09-01T20:35:00,mfh,49.84
2023-09-01T20:36:00,mfh,49.45
2023-09-01T20:37:00,mfh,49.57
2023-09-01T20:38:00,mfh,49.42
2023-09-01T20:39:00,mfh,49.34
2023-09-01T20:40:00,mfh,49.27
2023-09-01T20:41:00,mfh,48.83
2023-09-01T20:42:00,mfh,48.56
2023-09-01T20:43:00,mfh,49.50
2023-09-01T20:44:00,mfh,49.01
2023-09-01T20:45:00,mfh,49.07
2023-09-01T20:46:00,mfh,49.32
2023-09-01T20:47:00,mfh,49.28
2023-09-01T20:48:00,mfh,49.17
2023-09-01T20:49:00,mfh,49.37
2023-09-01T20:50:00,mfh,49.43
2023-09-01T20:51:00,mfh,49.47
2023-09-01T20:52:00,mfh,48.95
2023-09-01T20:53:00,mfh,49.76
2023-09-01T20:54:00,mfh,48.94
2023-09-01T20:55:00,mfh,49.61
2023-09-01T20:56:00,mfh,49.68
2023-09-01T20:57:00,mfh,49.88
2023-09-01T20:58:00,mfh,49.66
2023-09-01T20:59:00,mfh,49.64
2023-09-01T21:00:00,mfh,49.88
2023-09-01T21:01:00,mfh,49.46
2023-09-01T21:02:00,mfh,48.51
2023-09-01T21:03:00,mfh,48.78
2023-09-01T21:04:00,mfh,49.31
2023-09-01T21:05:00,mfh,49.20
2023-09-01T21:06:00,mfh,49.46
2023-09-01T21:07:00,mfh,49.39
2023-09-01T21:08:00,mfh,49.34
2023-09-01T21:09:00,mfh,49.27
2023-09-01T21:10:00,mfh,49.31
2023-09-01T21:11:00,mfh,48.56
2023-09-01T21:12:00,mfh,48.64
2023-09-01T21:13:00,mfh,49.02
2023-09-01T21:14:00,mfh,49.57
2023-09-01T21:15:00,mfh,49.71
2023-09-01T21:16:00,mfh,49.44
2023-09-01T21:17:00,mfh,49.39
2023-09-01T21:18:00,mfh,49.72
2023-09-01T21:19:00,mfh,49.32
2023-09-01T21:20:00,mfh,48.86
2023-09-01T21:21:00,mfh,48.62
2023-09-01T21:22:00,mfh,48.68
2023-09-01T21:23:00,mfh,48.77
2023-09-01T21:24:00,mfh,49.36
2023-09-01T21:25:00,mfh,49.64
2023-09-01T21:26:00,mfh,49.52
2023-09-01T21:27:00,mfh,49.33
2023-09-01T21:28:00,mfh,49.78
2023-09-01T21:29:00,mfh,49.36
2023-09-01T21:30:00,mfh,48.59
2023-09-01T21:31:00,mfh,48.65
2023-09-01T21:32:00,mfh,50.19
2023-09-01T21:33:00,mfh,51.14
2023-09-01T21:34:00,mfh,50.70
2023-09-01T21:35:00,mfh,50.93
2023-09-01T21:36:00,mfh,51.14
2023-09-01T21:37:00,mfh,51.32
2023-09-01T21:38:00,mfh,51.84
2023-09-01T21:39:00,mfh,50.63
2023-09-01T21:40:00,mfh,48.91
2023-09-01T21:41:00,mfh,48.71
2023-09-01T21:42:00,mfh,49.31
2023-09-01T21:43:00,mfh,50.52
2023-09-01T21:44:00,mfh,49.56
2023-09-01T21:45:00,mfh,49.48
2023-09-01T21:46:00,mfh,49.51
2023-09-01T21:47:00,mfh,49.52
2023-09-01T21:48:00,mfh,48.55
2023-09-01T21:49:00,mfh,48.91
2023-09-01T21:50:00,mfh,48.97
2023-09-01T21:51:00,mfh,49.29
2023-09-01T21:52:00,mfh,49.58
2023-09-01T21:53:00,mfh,49.41
2023-09-01T21:54:00,mfh,49.18
2023-09-01T21:55:00,mfh,49.47
2023-09-01T21:56:00,mfh,49.43
2023-09-01T21:57:00,mfh,48.84
2023-09-01T21:58:00,mfh,48.95
2023-09-01T21:59:00,mfh,49.85
2023-09-01T22:00:00,mfh,49.91
2023-09-01T22:01:00,mfh,49.27
2023-09-01T22:02:00,mfh,30.07
2023-09-01T22:03:00,mfh,28.80
2023-09-01T22:04:00,mfh,28.43
2023-09-01T22:05:00,mfh,28.39
2023-09-01T22:06:00,mfh,28.42
2023-09-01T22:07:00,mfh,27.72
2023-09-01T22:08:00,mfh,27.76
2023-09-01T22:09:00,mfh,27.99
2023-09-01T22:10:00,mfh,28.56
2023-09-01T22:11:00,mfh,28.77
