#datetime,building,power
2022-08-02T19:59:00,och,7.20
2022-08-02T20:01:00,och,14.40
2022-08-02T20:03:00,och,14.40
2022-08-02T20:05:00,och,13.20
2022-08-02T20:07:00,och,14.40
2022-08-02T20:08:00,och,7.20
2022-08-02T20:10:00,och,14.40
2022-08-02T20:11:00,och,7.20
2022-08-02T20:13:00,och,15.60
2022-08-02T20:15:00,och,14.40
2022-08-02T20:16:00,och,7.20
2022-08-02T20:18:00,och,15.60
2022-08-02T20:20:00,och,14.40
2022-08-02T20:22:00,och,14.40
2022-08-02T20:24:00,och,14.40
2022-08-02T20:26:00,och,16.20
2022-08-02T20:28:00,och,14.40
2022-08-02T20:30:00,och,14.40
2022-08-02T20:32:00,och,15.60
2022-08-02T20:33:00,och,7.20
2022-08-02T20:34:00,och,7.20
2022-08-02T20:36:00,och,16.20
2022-08-02T20:37:00,och,7.20
2022-08-02T20:39:00,och,15.60
2022-08-02T20:40:00,och,7.20
2022-08-02T20:41:00,och,7.20
2022-08-02T20:43:00,och,30.00
2022-08-02T20:45:00,och,20.40
2022-08-02T20:47:00,och,15.60
2022-08-02T20:48:00,och,7.20
2022-08-02T20:50:00,och,14.40
2022-08-02T20:52:00,och,14.40
2022-08-02T20:53:00,och,7.20
2022-08-02T20:55:00,och,16.20
2022-08-02T20:57:00,och,14.40
2022-08-02T20:59:00,och,15.60
2022-08-02T21:00:00,och,9.00
2022-08-02T21:02:00,och,14.40
2022-08-02T21:03:00,och,8.40
2022-08-02T21:04:00,och,7.20
2022-08-02T21:06:00,och,15.60
2022-08-02T21:08:00,och,14.40
2022-08-02T21:10:00,och,14.40
2022-08-02T21:11:00,och,9.00
2022-08-02T21:13:00,och,14.40
2022-08-02T21:15:00,och,14.40
2022-08-02T21:17:00,och,15.60
2022-08-02T21:18:00,och,7.20
2022-08-02T21:20:00,och,16.20
2022-08-02T21:21:00,och,7.20
2022-08-02T21:22:00,och,7.20
2022-08-02T21:23:00,och,7.20
2022-08-02T21:25:00,och,15.60
2022-08-02T21:27:00,och,15.60
2022-08-02T21:29:00,och,16.20
2022-08-02T21:30:00,och,7.20
2022-08-02T21:32:00,och,15.60
2022-08-02T21:33:00,och,7.20
2022-08-02T21:35:00,och,16.20
2022-08-02T21:36:00,och,7.20
2022-08-02T21:38:00,och,14.40
2022-08-02T21:39:00,och,7.20
2022-08-02T21:40:00,och,8.40
2022-08-02T21:42:00,och,15.60
2022-08-02T21:43:00,och,7.20
2022-08-02T21:45:00,och,16.20
2022-08-02T21:46:00,och,7.20
2022-08-02T21:48:00,och,14.40
2022-08-02T21:49:00,och,8.40
2022-08-02T21:51:00,och,14.40
2022-08-02T21:53:00,och,16.20
2022-08-02T21:54:00,och,7.20
2022-08-02T21:56:00,och,14.40
2022-08-02T21:57:00,och,8.40
2022-08-02T21:58:00,och,7.20
2022-08-02T22:00:00,och,14.40
2022-08-02T22:01:00,och,7.20
2022-08-02T22:02:00,och,7.20
2022-08-02T22:03:00,och,7.20
2022-08-02T22:05:00,och,11.40
2022-08-02T22:06:00,och,6.00
2022-08-02T22:08:00,och,11.40
2022-08-02T22:09:00,och,6.00
2022-08-02T22:11:00,och,11.40
2022-08-02T22:13:00,och,11.40
2022-08-02T22:15:00,och,11.40
2022-08-02T22:17:00,och,11.40
2022-08-02T22:19:00,och,13.20
2022-08-02T22:21:00,och,11.40
2022-08-02T22:22:00,och,6.00
2022-08-02T22:24:00,och,12.60
2022-08-02T22:25:00,och,6.00
2022-08-02T22:27:00,och,11.40
2022-08-02T22:28:00,och,6.00
2022-08-02T22:30:00,och,12.60
2022-08-02T22:32:00,och,12.00
2022-08-02T22:34:00,och,11.40
2022-08-02T22:35:00,och,5.40
2022-08-02T22:37:00,och,12.00
2022-08-02T22:38:00,och,5.40
2022-08-02T22:40:00,och,11.40
2022-08-02T22:42:00,och,13.20
2022-08-02T22:44:00,och,11.40
2022-08-02T22:46:00,och,11.40
2022-08-02T22:48:00,och,12.00
2022-08-02T22:49:00,och,5.40
2022-08-02T22:51:00,och,11.40
2022-08-02T22:53:00,och,12.00
2022-08-02T22:55:00,och,11.40
2022-08-02T22:57:00,och,11.40
2022-08-02T22:59:00,och,11.40
2022-08-02T23:01:00,och,11.40
2022-08-02T23:03:00,och,12.00
2022-08-02T23:04:00,och,5.40
2022-08-02T23:05:00,och,6.00
2022-08-02T23:06:00,och,5.40
2022-08-02T23:08:00,och,12.00
2022-08-02T23:10:00,och,11.40
2022-08-02T23:11:00,och,7.20
2022-08-02T23:13:00,och,11.40
2022-08-02T23:14:00,och,6.00
2022-08-02T23:16:00,och,12.60
2022-08-02T23:18:00,och,11.40
2022-08-02T23:20:00,och,12.00
