#datetime,building,power
2021-12-10T19:24:00,ptr,31.80
2021-12-10T19:26:00,ptr,34.19
2021-12-10T19:28:00,ptr,34.80
2021-12-10T19:30:00,ptr,31.80
2021-12-10T19:32:00,ptr,34.20
2021-12-10T19:34:00,ptr,34.79
2021-12-10T19:35:00,ptr,17.40
2021-12-10T19:37:00,ptr,31.80
2021-12-10T19:38:00,ptr,16.80
2021-12-10T19:40:00,ptr,28.80
2021-12-10T19:42:00,ptr,26.40
2021-12-10T19:44:00,ptr,25.81
2021-12-10T19:45:00,ptr,11.40
2021-12-10T19:47:00,ptr,31.80
2021-12-10T19:48:00,ptr,8.39
2021-12-10T19:50:00,ptr,23.41
2021-12-10T19:52:00,ptr,28.80
2021-12-10T19:54:00,ptr,28.80
2021-12-10T19:55:00,ptr,8.39
2021-12-10T19:57:00,ptr,22.81
2021-12-10T19:58:00,ptr,14.40
2021-12-10T20:00:00,ptr,28.80
2021-12-10T20:02:00,ptr,20.39
2021-12-10T20:04:00,ptr,25.81
2021-12-10T20:05:00,ptr,17.40
2021-12-10T20:07:00,ptr,22.79
2021-12-10T20:09:00,ptr,23.39
2021-12-10T20:11:00,ptr,19.80
2021-12-10T20:13:00,ptr,17.40
2021-12-10T20:15:00,ptr,20.41
2021-12-10T20:17:00,ptr,19.79
2021-12-10T20:19:00,ptr,20.41
2021-12-10T20:21:00,ptr,20.41
2021-12-10T20:23:00,ptr,19.79
2021-12-10T20:24:00,ptr,11.40
2021-12-10T20:26:00,ptr,20.41
2021-12-10T20:28:00,ptr,17.40
2021-12-10T20:29:00,ptr,8.39
2021-12-10T20:31:00,ptr,20.41
2021-12-10T20:33:00,ptr,19.80
2021-12-10T20:35:00,ptr,17.40
2021-12-10T20:37:00,ptr,20.39
2021-12-10T20:39:00,ptr,19.80
2021-12-10T20:41:00,ptr,20.41
2021-12-10T20:43:00,ptr,20.39
2021-12-10T20:44:00,ptr,8.41
2021-12-10T20:46:00,ptr,20.39
2021-12-10T20:47:00,ptr,8.41
2021-12-10T20:49:00,ptr,17.40
2021-12-10T20:50:00,ptr,11.40
2021-12-10T20:52:00,ptr,17.40
2021-12-10T20:54:00,ptr,19.79
2021-12-10T20:56:00,ptr,20.41
2021-12-10T20:57:00,ptr,8.39
2021-12-10T20:59:00,ptr,23.41
2021-12-10T21:01:00,ptr,28.80
2021-12-10T21:03:00,ptr,28.80
2021-12-10T21:05:00,ptr,25.80
2021-12-10T21:07:00,ptr,28.80
2021-12-10T21:09:00,ptr,31.80
2021-12-10T21:11:00,ptr,31.80
2021-12-10T21:13:00,ptr,28.80
2021-12-10T21:15:00,ptr,28.80
2021-12-10T21:17:00,ptr,28.80
2021-12-10T21:19:00,ptr,28.80
2021-12-10T21:21:00,ptr,25.81
2021-12-10T21:23:00,ptr,28.80
2021-12-10T21:24:00,ptr,14.40
2021-12-10T21:26:00,ptr,25.80
2021-12-10T21:28:00,ptr,28.80
2021-12-10T21:30:00,ptr,28.80
2021-12-10T21:32:00,ptr,28.80
2021-12-10T21:34:00,ptr,25.81
2021-12-10T21:36:00,ptr,28.80
2021-12-10T21:37:00,ptr,17.40
2021-12-10T21:39:00,ptr,25.80
2021-12-10T21:41:00,ptr,28.80
2021-12-10T21:42:00,ptr,14.40
2021-12-10T21:43:00,ptr,14.40
2021-12-10T21:44:00,ptr,14.40
2021-12-10T21:45:00,ptr,28.80
2021-12-10T21:47:00,ptr,28.80
2021-12-10T21:49:00,ptr,28.80
2021-12-10T21:51:00,ptr,25.80
2021-12-10T21:53:00,ptr,28.81
2021-12-10T21:55:00,ptr,23.39
2021-12-10T21:56:00,ptr,8.39
2021-12-10T21:57:00,ptr,11.41
2021-12-10T21:59:00,ptr,23.39
2021-12-10T22:01:00,ptr,22.81
2021-12-10T22:02:00,ptr,8.99
2021-12-10T22:04:00,ptr,19.80
2021-12-10T22:05:00,ptr,8.99
2021-12-10T22:07:00,ptr,19.80
2021-12-10T22:09:00,ptr,20.39
2021-12-10T22:11:00,ptr,19.80
2021-12-10T22:13:00,ptr,17.40
2021-12-10T22:15:00,ptr,20.41
2021-12-10T22:17:00,ptr,19.79
2021-12-10T22:19:00,ptr,17.40
2021-12-10T22:21:00,ptr,20.41
2021-12-10T22:22:00,ptr,11.40
2021-12-10T22:24:00,ptr,20.41
2021-12-10T22:25:00,ptr,8.39
2021-12-10T22:26:00,ptr,8.39
2021-12-10T22:27:00,ptr,22.81
2021-12-10T22:28:00,ptr,12.00
2021-12-10T22:30:00,ptr,25.80
2021-12-10T22:31:00,ptr,11.40
2021-12-10T22:33:00,ptr,22.81
2021-12-10T22:35:00,ptr,23.39
2021-12-10T22:37:00,ptr,22.81
2021-12-10T22:39:00,ptr,23.39
2021-12-10T22:40:00,ptr,11.40
2021-12-10T22:41:00,ptr,8.41
2021-12-10T22:43:00,ptr,20.39
2021-12-10T22:45:00,ptr,19.80
2021-12-10T22:47:00,ptr,23.41
2021-12-10T22:49:00,ptr,19.79
2021-12-10T22:51:00,ptr,20.41
2021-12-10T22:53:00,ptr,22.79
2021-12-10T22:55:00,ptr,23.41
2021-12-10T22:57:00,ptr,22.79
2021-12-10T22:58:00,ptr,11.40
2021-12-10T23:00:00,ptr,23.41
2021-12-10T23:02:00,ptr,19.80
2021-12-10T23:04:00,ptr,23.39
2021-12-10T23:06:00,ptr,19.80
2021-12-10T23:07:00,ptr,12.00
2021-12-10T23:09:00,ptr,19.80
2021-12-10T23:10:00,ptr,11.40
2021-12-10T23:12:00,ptr,23.39
2021-12-10T23:14:00,ptr,22.81
2021-12-10T23:16:00,ptr,20.39
2021-12-10T23:18:00,ptr,22.81
2021-12-10T23:20:00,ptr,20.41
2021-12-10T23:21:00,ptr,11.40
2021-12-10T23:23:00,ptr,20.39
2021-12-10T23:25:00,ptr,19.80
2021-12-10T23:26:00,ptr,8.99
2021-12-10T23:28:00,ptr,16.80
2021-12-10T23:30:00,ptr,17.40
2021-12-10T23:32:00,ptr,20.41
2021-12-10T23:33:00,ptr,8.39
2021-12-10T23:34:00,ptr,9.01
2021-12-10T23:36:00,ptr,16.80
2021-12-10T23:38:00,ptr,20.39
2021-12-10T23:39:00,ptr,8.41
2021-12-10T23:41:00,ptr,20.39
2021-12-10T23:43:00,ptr,20.41
2021-12-10T23:45:00,ptr,16.80
2021-12-10T23:47:00,ptr,20.39
2021-12-10T23:48:00,ptr,8.41
2021-12-10T23:50:00,ptr,20.41
2021-12-10T23:51:00,ptr,8.39
2021-12-10T23:53:00,ptr,17.40
2021-12-10T23:54:00,ptr,11.40
2021-12-10T23:56:00,ptr,17.40
2021-12-10T23:58:00,ptr,17.40
