#datetime,building,power
2023-10-08T19:28:00,cfa,138.63
2023-10-08T19:30:00,cfa,300.59
2023-10-08T19:32:00,cfa,277.15
2023-10-08T19:34:00,cfa,277.85
2023-10-08T19:35:00,cfa,138.52
2023-10-08T19:37:00,cfa,300.70
2023-10-08T19:39:00,cfa,277.15
2023-10-08T19:41:00,cfa,277.15
2023-10-08T19:43:00,cfa,277.27
2023-10-08T19:44:00,cfa,138.63
2023-10-08T19:46:00,cfa,277.73
2023-10-08T19:47:00,cfa,161.37
2023-10-08T19:49:00,cfa,277.85
2023-10-08T19:50:00,cfa,138.63
2023-10-08T19:52:00,cfa,277.15
2023-10-08T19:54:00,cfa,300.59
2023-10-08T19:56:00,cfa,277.27
2023-10-08T19:58:00,cfa,300.59
2023-10-08T19:59:00,cfa,138.63
2023-10-08T20:00:00,cfa,138.52
2023-10-08T20:01:00,cfa,161.48
2023-10-08T20:02:00,cfa,139.10
2023-10-08T20:04:00,cfa,277.27
2023-10-08T20:06:00,cfa,300.59
2023-10-08T20:07:00,cfa,138.63
2023-10-08T20:09:00,cfa,300.00
2023-10-08T20:10:00,cfa,139.10
2023-10-08T20:12:00,cfa,277.27
2023-10-08T20:13:00,cfa,161.95
2023-10-08T20:15:00,cfa,277.27
2023-10-08T20:16:00,cfa,138.52
2023-10-08T20:17:00,cfa,138.63
2023-10-08T20:19:00,cfa,300.59
2023-10-08T20:21:00,cfa,277.27
2023-10-08T20:23:00,cfa,300.59
2023-10-08T20:25:00,cfa,277.15
2023-10-08T20:27:00,cfa,277.27
2023-10-08T20:29:00,cfa,300.59
2023-10-08T20:31:00,cfa,277.15
2023-10-08T20:33:00,cfa,300.59
2023-10-08T20:35:00,cfa,277.27
2023-10-08T20:36:00,cfa,138.63
2023-10-08T20:38:00,cfa,277.73
2023-10-08T20:39:00,cfa,138.63
2023-10-08T20:40:00,cfa,161.37
2023-10-08T20:42:00,cfa,277.85
2023-10-08T20:43:00,cfa,138.52
2023-10-08T20:44:00,cfa,138.63
2023-10-08T20:46:00,cfa,277.27
2023-10-08T20:47:00,cfa,138.52
2023-10-08T20:49:00,cfa,300.59
2023-10-08T20:50:00,cfa,138.63
2023-10-08T20:52:00,cfa,277.27
2023-10-08T20:54:00,cfa,300.59
2023-10-08T20:56:00,cfa,277.15
2023-10-08T20:58:00,cfa,277.27
2023-10-08T20:59:00,cfa,139.10
2023-10-08T21:01:00,cfa,300.70
2023-10-08T21:02:00,cfa,138.52
2023-10-08T21:03:00,cfa,161.48
2023-10-08T21:05:00,cfa,277.15
2023-10-08T21:07:00,cfa,277.85
2023-10-08T21:09:00,cfa,300.00
2023-10-08T21:10:00,cfa,139.10
2023-10-08T21:11:00,cfa,138.63
2023-10-08T21:13:00,cfa,277.27
2023-10-08T21:15:00,cfa,300.59
2023-10-08T21:16:00,cfa,138.52
2023-10-08T21:18:00,cfa,277.27
2023-10-08T21:19:00,cfa,138.63
2023-10-08T21:21:00,cfa,300.59
2023-10-08T21:23:00,cfa,277.15
2023-10-08T21:24:00,cfa,138.63
2023-10-08T21:26:00,cfa,277.73
2023-10-08T21:27:00,cfa,138.63
2023-10-08T21:29:00,cfa,277.27
2023-10-08T21:31:00,cfa,277.15
2023-10-08T21:32:00,cfa,138.63
2023-10-08T21:34:00,cfa,277.73
2023-10-08T21:35:00,cfa,138.63
2023-10-08T21:36:00,cfa,138.63
2023-10-08T21:38:00,cfa,277.15
2023-10-08T21:40:00,cfa,277.27
2023-10-08T21:42:00,cfa,277.15
2023-10-08T21:43:00,cfa,139.22
2023-10-08T21:45:00,cfa,277.15
2023-10-08T21:47:00,cfa,277.27
2023-10-08T21:48:00,cfa,138.52
2023-10-08T21:50:00,cfa,277.27
2023-10-08T21:51:00,cfa,138.63
2023-10-08T21:53:00,cfa,277.73
2023-10-08T21:54:00,cfa,138.63
2023-10-08T21:55:00,cfa,138.63
2023-10-08T21:57:00,cfa,277.15
2023-10-08T21:59:00,cfa,277.27
2023-10-08T22:01:00,cfa,277.73
2023-10-08T22:03:00,cfa,277.27
2023-10-08T22:04:00,cfa,115.20
2023-10-08T22:06:00,cfa,277.73
2023-10-08T22:08:00,cfa,300.59
2023-10-08T22:10:00,cfa,277.27
2023-10-08T22:12:00,cfa,277.15
2023-10-08T22:14:00,cfa,277.27
2023-10-08T22:15:00,cfa,138.52
2023-10-08T22:17:00,cfa,277.85
2023-10-08T22:19:00,cfa,277.15
2023-10-08T22:21:00,cfa,254.41
2023-10-08T22:22:00,cfa,138.63
2023-10-08T22:23:00,cfa,138.63
2023-10-08T22:25:00,cfa,277.15
2023-10-08T22:27:00,cfa,254.41
2023-10-08T22:29:00,cfa,277.15
2023-10-08T22:30:00,cfa,138.63
2023-10-08T22:32:00,cfa,277.27
2023-10-08T22:33:00,cfa,139.10
2023-10-08T22:34:00,cfa,138.63
2023-10-08T22:35:00,cfa,138.63
2023-10-08T22:37:00,cfa,253.83
2023-10-08T22:38:00,cfa,139.10
2023-10-08T22:40:00,cfa,277.27
2023-10-08T22:41:00,cfa,138.63
2023-10-08T22:43:00,cfa,254.30
2023-10-08T22:44:00,cfa,138.63
2023-10-08T22:46:00,cfa,254.41
2023-10-08T22:47:00,cfa,138.63
2023-10-08T22:49:00,cfa,253.83
2023-10-08T22:51:00,cfa,277.73
2023-10-08T22:52:00,cfa,115.20
2023-10-08T22:53:00,cfa,138.63
2023-10-08T22:55:00,cfa,277.73
2023-10-08T22:57:00,cfa,277.27
2023-10-08T22:59:00,cfa,253.83
2023-10-08T23:00:00,cfa,139.10
2023-10-08T23:02:00,cfa,277.27
2023-10-08T23:04:00,cfa,230.98
2023-10-08T23:06:00,cfa,230.98
2023-10-08T23:08:00,cfa,208.24
2023-10-08T23:10:00,cfa,230.98
2023-10-08T23:12:00,cfa,208.24
2023-10-08T23:14:00,cfa,230.98
2023-10-08T23:15:00,cfa,92.34
2023-10-08T23:17:00,cfa,231.09
2023-10-08T23:19:00,cfa,208.12
2023-10-08T23:21:00,cfa,230.98
2023-10-08T23:22:00,cfa,92.46
2023-10-08T23:24:00,cfa,231.56
2023-10-08T23:26:00,cfa,207.66
2023-10-08T23:28:00,cfa,208.12
2023-10-08T23:30:00,cfa,231.09
2023-10-08T23:32:00,cfa,208.12
2023-10-08T23:33:00,cfa,115.20
2023-10-08T23:35:00,cfa,231.09
2023-10-08T23:36:00,cfa,92.93
2023-10-08T23:38:00,cfa,230.98
2023-10-08T23:40:00,cfa,231.09
2023-10-08T23:41:00,cfa,115.78
2023-10-08T23:42:00,cfa,92.34
2023-10-08T23:44:00,cfa,230.98
2023-10-08T23:46:00,cfa,231.09
2023-10-08T23:47:00,cfa,115.78
2023-10-08T23:48:00,cfa,92.34
2023-10-08T23:49:00,cfa,115.20
2023-10-08T23:51:00,cfa,231.68
2023-10-08T23:53:00,cfa,207.54
2023-10-08T23:55:00,cfa,231.56
2023-10-08T23:56:00,cfa,115.20
2023-10-08T23:58:00,cfa,208.24
