#datetime,building,power
2022-04-13T11:06:00,vfh,51.11
2022-04-13T11:07:00,vfh,68.81
2022-04-13T11:08:00,vfh,65.87
2022-04-13T11:09:00,vfh,65.87
2022-04-13T11:10:00,vfh,38.10
2022-04-13T11:11:00,vfh,35.01
2022-04-13T11:12:00,vfh,32.97
2022-04-13T11:13:00,vfh,105.77
2022-04-13T11:14:00,vfh,105.77
2022-04-13T11:15:00,vfh,46.58
2022-04-13T11:16:00,vfh,46.58
2022-04-13T11:17:00,vfh,20.48
2022-04-13T11:18:00,vfh,20.48
2022-04-13T11:19:00,vfh,19.25
2022-04-13T11:20:00,vfh,5.39
2022-04-13T11:21:00,vfh,27.68
2022-04-13T11:22:00,vfh,63.39
2022-04-13T11:23:00,vfh,60.57
2022-04-13T11:24:00,vfh,60.57
2022-04-13T11:25:00,vfh,42.82
2022-04-13T11:26:00,vfh,42.82
2022-04-13T11:27:00,vfh,35.57
2022-04-13T11:28:00,vfh,60.01
2022-04-13T11:29:00,vfh,84.31
2022-04-13T11:30:00,vfh,84.31
2022-04-13T11:31:00,vfh,67.51
2022-04-13T11:32:00,vfh,67.51
2022-04-13T11:33:00,vfh,52.94
2022-04-13T11:34:00,vfh,13.22
2022-04-13T11:35:00,vfh,27.92
2022-04-13T11:36:00,vfh,42.75
2022-04-13T11:37:00,vfh,59.58
2022-04-13T11:38:00,vfh,59.58
2022-04-13T11:39:00,vfh,107.97
2022-04-13T11:40:00,vfh,107.97
2022-04-13T11:41:00,vfh,34.33
2022-04-13T11:42:00,vfh,50.95
2022-04-13T11:43:00,vfh,125.92
2022-04-13T11:44:00,vfh,125.92
2022-04-13T11:45:00,vfh,41.38
2022-04-13T11:46:00,vfh,41.38
2022-04-13T11:47:00,vfh,60.36
2022-04-13T11:48:00,vfh,60.36
2022-04-13T11:49:00,vfh,51.32
2022-04-13T11:50:00,vfh,79.79
2022-04-13T11:51:00,vfh,79.79
2022-04-13T11:52:00,vfh,54.64
2022-04-13T11:53:00,vfh,55.80
2022-04-13T11:54:00,vfh,72.23
2022-04-13T11:55:00,vfh,72.23
2022-04-13T11:56:00,vfh,113.02
2022-04-13T11:57:00,vfh,74.97
2022-04-13T11:58:00,vfh,36.22
2022-04-13T11:59:00,vfh,49.08
2022-04-13T12:00:00,vfh,79.63
2022-04-13T12:01:00,vfh,80.29
2022-04-13T12:02:00,vfh,76.37
2022-04-13T12:03:00,vfh,76.37
2022-04-13T12:04:00,vfh,74.61
2022-04-13T12:05:00,vfh,74.61
2022-04-13T12:06:00,vfh,30.07
2022-04-13T12:07:00,vfh,30.07
2022-04-13T12:08:00,vfh,53.63
2022-04-13T12:09:00,vfh,49.01
2022-04-13T12:10:00,vfh,3.96
2022-04-13T12:11:00,vfh,10.34
2022-04-13T12:12:00,vfh,52.72
2022-04-13T12:13:00,vfh,78.52
2022-04-13T12:14:00,vfh,96.96
2022-04-13T12:15:00,vfh,53.98
2022-04-13T12:16:00,vfh,53.98
2022-04-13T12:17:00,vfh,16.73
2022-04-13T12:18:00,vfh,77.82
2022-04-13T12:19:00,vfh,70.42
2022-04-13T12:20:00,vfh,58.67
2022-04-13T12:21:00,vfh,58.67
2022-04-13T12:22:00,vfh,51.03
2022-04-13T12:23:00,vfh,51.03
2022-04-13T12:24:00,vfh,52.85
2022-04-13T12:25:00,vfh,52.85
2022-04-13T12:26:00,vfh,38.87
2022-04-13T12:27:00,vfh,38.87
2022-04-13T12:28:00,vfh,92.45
2022-04-13T12:29:00,vfh,92.45
2022-04-13T12:30:00,vfh,54.96
2022-04-13T12:31:00,vfh,72.62
2022-04-13T12:32:00,vfh,46.92
2022-04-13T12:33:00,vfh,27.11
2022-04-13T12:34:00,vfh,56.74
2022-04-13T12:35:00,vfh,83.83
2022-04-13T12:36:00,vfh,86.69
2022-04-13T12:37:00,vfh,54.13
2022-04-13T12:38:00,vfh,89.97
2022-04-13T12:39:00,vfh,89.97
2022-04-13T12:40:00,vfh,41.81
2022-04-13T12:41:00,vfh,41.81
2022-04-13T12:42:00,vfh,14.49
2022-04-13T12:43:00,vfh,14.49
2022-04-13T12:44:00,vfh,97.50
2022-04-13T12:45:00,vfh,97.50
2022-04-13T12:46:00,vfh,25.29
2022-04-13T12:47:00,vfh,108.13
2022-04-13T12:48:00,vfh,65.72
2022-04-13T12:49:00,vfh,61.80
2022-04-13T12:50:00,vfh,61.51
2022-04-13T12:51:00,vfh,58.12
2022-04-13T12:52:00,vfh,115.40
2022-04-13T12:53:00,vfh,75.91
2022-04-13T12:54:00,vfh,93.03
2022-04-13T12:55:00,vfh,93.03
2022-04-13T12:56:00,vfh,49.23
2022-04-13T12:57:00,vfh,83.03
2022-04-13T12:58:00,vfh,91.55
2022-04-13T12:59:00,vfh,35.86
2022-04-13T13:00:00,vfh,60.15
2022-04-13T13:01:00,vfh,99.65
2022-04-13T13:02:00,vfh,43.37
2022-04-13T13:03:00,vfh,43.37
2022-04-13T13:04:00,vfh,110.14
2022-04-13T13:05:00,vfh,56.25
2022-04-13T13:06:00,vfh,74.26
2022-04-13T13:07:00,vfh,74.26
2022-04-13T13:08:00,vfh,86.86
2022-04-13T13:09:00,vfh,86.86
2022-04-13T13:10:00,vfh,66.13
2022-04-13T13:11:00,vfh,21.55
2022-04-13T13:12:00,vfh,21.55
2022-04-13T13:13:00,vfh,113.75
2022-04-13T13:14:00,vfh,113.75
2022-04-13T13:15:00,vfh,84.20
2022-04-13T13:16:00,vfh,84.20
2022-04-13T13:17:00,vfh,72.37
2022-04-13T13:18:00,vfh,80.55
2022-04-13T13:19:00,vfh,105.67
2022-04-13T13:20:00,vfh,55.10
2022-04-13T13:21:00,vfh,55.10
2022-04-13T13:22:00,vfh,85.85
2022-04-13T13:23:00,vfh,85.85
2022-04-13T13:24:00,vfh,25.99
2022-04-13T13:25:00,vfh,58.42
2022-04-13T13:26:00,vfh,59.03
2022-04-13T13:27:00,vfh,62.67
2022-04-13T13:28:00,vfh,82.31
2022-04-13T13:29:00,vfh,81.22
2022-04-13T13:30:00,vfh,98.15
2022-04-13T13:31:00,vfh,95.92
2022-04-13T13:32:00,vfh,95.92
2022-04-13T13:33:00,vfh,77.60
2022-04-13T13:34:00,vfh,93.50
2022-04-13T13:35:00,vfh,89.03
2022-04-13T13:36:00,vfh,91.99
2022-04-13T13:37:00,vfh,56.07
2022-04-13T13:38:00,vfh,75.39
2022-04-13T13:39:00,vfh,96.63
2022-04-13T13:40:00,vfh,80.37
2022-04-13T13:41:00,vfh,89.09
2022-04-13T13:42:00,vfh,118.21
2022-04-13T13:43:00,vfh,118.21
2022-04-13T13:44:00,vfh,73.92
2022-04-13T13:45:00,vfh,63.29
2022-04-13T13:46:00,vfh,58.80
2022-04-13T13:47:00,vfh,33.05
2022-04-13T13:48:00,vfh,28.15
2022-04-13T13:49:00,vfh,77.31
2022-04-13T13:50:00,vfh,68.24
2022-04-13T13:51:00,vfh,68.24
2022-04-13T13:52:00,vfh,60.79
2022-04-13T13:53:00,vfh,28.74
2022-04-13T13:54:00,vfh,90.53
2022-04-13T13:55:00,vfh,97.48
2022-04-13T13:56:00,vfh,93.92
2022-04-13T13:57:00,vfh,45.81
2022-04-13T13:58:00,vfh,49.98
2022-04-13T13:59:00,vfh,52.41
2022-04-13T14:00:00,vfh,76.07
2022-04-13T14:01:00,vfh,69.84
2022-04-13T14:02:00,vfh,74.25
2022-04-13T14:03:00,vfh,117.06
2022-04-13T14:04:00,vfh,66.37
2022-04-13T14:05:00,vfh,50.27
2022-04-13T14:06:00,vfh,54.22
2022-04-13T14:07:00,vfh,55.34
2022-04-13T14:08:00,vfh,59.40
2022-04-13T14:09:00,vfh,37.09
2022-04-13T14:10:00,vfh,46.86
2022-04-13T14:11:00,vfh,61.86
2022-04-13T14:12:00,vfh,90.94
2022-04-13T14:13:00,vfh,67.89
2022-04-13T14:14:00,vfh,71.95
2022-04-13T14:15:00,vfh,71.95
2022-04-13T14:16:00,vfh,48.77
2022-04-13T14:17:00,vfh,48.77
2022-04-13T14:18:00,vfh,101.07
2022-04-13T14:19:00,vfh,101.07
2022-04-13T14:20:00,vfh,40.77
2022-04-13T14:21:00,vfh,92.60
2022-04-13T14:22:00,vfh,93.44
2022-04-13T14:23:00,vfh,85.78
2022-04-13T14:24:00,vfh,71.05
2022-04-13T14:25:00,vfh,53.62
2022-04-13T14:26:00,vfh,73.46
2022-04-13T14:27:00,vfh,58.24
2022-04-13T14:28:00,vfh,21.27
2022-04-13T14:29:00,vfh,67.46
2022-04-13T14:30:00,vfh,70.18
2022-04-13T14:31:00,vfh,70.18
2022-04-13T14:32:00,vfh,89.85
2022-04-13T14:33:00,vfh,74.58
2022-04-13T14:34:00,vfh,99.82
2022-04-13T14:35:00,vfh,96.33
2022-04-13T14:36:00,vfh,54.23
2022-04-13T14:37:00,vfh,21.46
2022-04-13T14:38:00,vfh,40.63
2022-04-13T14:39:00,vfh,66.81
2022-04-13T14:40:00,vfh,58.73
2022-04-13T14:41:00,vfh,65.77
2022-04-13T14:42:00,vfh,92.76
2022-04-13T14:43:00,vfh,33.01
2022-04-13T14:44:00,vfh,31.93
2022-04-13T14:45:00,vfh,33.70
2022-04-13T14:46:00,vfh,42.84
2022-04-13T14:47:00,vfh,55.81
2022-04-13T14:48:00,vfh,58.90
2022-04-13T14:49:00,vfh,67.56
2022-04-13T14:50:00,vfh,67.56
2022-04-13T14:51:00,vfh,39.09
2022-04-13T14:52:00,vfh,39.09
2022-04-13T14:53:00,vfh,105.92
2022-04-13T14:54:00,vfh,69.46
2022-04-13T14:55:00,vfh,69.46
2022-04-13T14:56:00,vfh,113.54
2022-04-13T14:57:00,vfh,113.54
2022-04-13T14:58:00,vfh,81.94
2022-04-13T14:59:00,vfh,81.94
2022-04-13T15:00:00,vfh,93.50
2022-04-13T15:01:00,vfh,98.99
2022-04-13T15:02:00,vfh,83.89
2022-04-13T15:03:00,vfh,80.06
2022-04-13T15:04:00,vfh,49.51
2022-04-13T15:05:00,vfh,81.97
2022-04-13T15:06:00,vfh,81.66
2022-04-13T15:07:00,vfh,53.27
2022-04-13T15:08:00,vfh,53.27
2022-04-13T15:09:00,vfh,67.18
2022-04-13T15:10:00,vfh,55.26
2022-04-13T15:11:00,vfh,18.44
2022-04-13T15:12:00,vfh,39.25
2022-04-13T15:13:00,vfh,80.66
2022-04-13T15:14:00,vfh,80.66
2022-04-13T15:15:00,vfh,95.38
2022-04-13T15:16:00,vfh,95.38
2022-04-13T15:17:00,vfh,49.80
2022-04-13T15:18:00,vfh,68.64
2022-04-13T15:19:00,vfh,46.90
2022-04-13T15:20:00,vfh,46.90
2022-04-13T15:21:00,vfh,77.08
2022-04-13T15:22:00,vfh,47.64
2022-04-13T15:23:00,vfh,61.43
2022-04-13T15:24:00,vfh,71.39
2022-04-13T15:25:00,vfh,102.09
2022-04-13T15:26:00,vfh,62.45
2022-04-13T15:27:00,vfh,41.88
2022-04-13T15:28:00,vfh,92.61
2022-04-13T15:29:00,vfh,66.86
2022-04-13T15:30:00,vfh,66.86
2022-04-13T15:31:00,vfh,121.46
2022-04-13T15:32:00,vfh,121.46
2022-04-13T15:33:00,vfh,100.12
2022-04-13T15:34:00,vfh,100.12
2022-04-13T15:35:00,vfh,32.58
2022-04-13T15:36:00,vfh,32.58
2022-04-13T15:37:00,vfh,67.79
2022-04-13T15:38:00,vfh,67.79
2022-04-13T15:39:00,vfh,42.63
2022-04-13T15:40:00,vfh,42.63
2022-04-13T15:41:00,vfh,9.69
2022-04-13T15:42:00,vfh,9.69
2022-04-13T15:43:00,vfh,68.58
2022-04-13T15:44:00,vfh,32.36
2022-04-13T15:45:00,vfh,32.36
2022-04-13T15:46:00,vfh,76.57
2022-04-13T15:47:00,vfh,76.57
2022-04-13T15:48:00,vfh,84.18
2022-04-13T15:49:00,vfh,78.54
2022-04-13T15:50:00,vfh,115.00
2022-04-13T15:51:00,vfh,79.63
2022-04-13T15:52:00,vfh,79.63
2022-04-13T15:53:00,vfh,72.44
2022-04-13T15:54:00,vfh,65.30
2022-04-13T15:55:00,vfh,51.75
2022-04-13T15:56:00,vfh,65.96
2022-04-13T15:57:00,vfh,44.90
2022-04-13T15:58:00,vfh,65.71
2022-04-13T15:59:00,vfh,77.24
2022-04-13T16:00:00,vfh,64.69
2022-04-13T16:01:00,vfh,40.14
2022-04-13T16:02:00,vfh,65.11
2022-04-13T16:03:00,vfh,73.36
2022-04-13T16:04:00,vfh,73.36
2022-04-13T16:05:00,vfh,92.61
2022-04-13T16:06:00,vfh,92.61
2022-04-13T16:07:00,vfh,36.70
2022-04-13T16:08:00,vfh,64.45
2022-04-13T16:09:00,vfh,33.67
2022-04-13T16:10:00,vfh,7.17
2022-04-13T16:11:00,vfh,11.78
2022-04-13T16:12:00,vfh,49.70
2022-04-13T16:13:00,vfh,90.14
2022-04-13T16:14:00,vfh,74.29
2022-04-13T16:15:00,vfh,50.95
2022-04-13T16:16:00,vfh,74.69
2022-04-13T16:17:00,vfh,98.80
2022-04-13T16:18:00,vfh,92.33
2022-04-13T16:19:00,vfh,113.34
2022-04-13T16:20:00,vfh,75.01
2022-04-13T16:21:00,vfh,28.43
2022-04-13T16:22:00,vfh,65.51
2022-04-13T16:23:00,vfh,65.51
2022-04-13T16:24:00,vfh,70.23
2022-04-13T16:25:00,vfh,70.23
2022-04-13T16:26:00,vfh,52.09
2022-04-13T16:27:00,vfh,52.09
2022-04-13T16:28:00,vfh,77.54
2022-04-13T16:29:00,vfh,77.54
2022-04-13T16:30:00,vfh,55.65
2022-04-13T16:31:00,vfh,84.30
2022-04-13T16:32:00,vfh,68.19
2022-04-13T16:33:00,vfh,25.39
2022-04-13T16:34:00,vfh,25.39
2022-04-13T16:35:00,vfh,54.41
2022-04-13T16:36:00,vfh,76.41
2022-04-13T16:37:00,vfh,47.84
2022-04-13T16:38:00,vfh,27.44
2022-04-13T16:39:00,vfh,88.56
2022-04-13T16:40:00,vfh,126.38
2022-04-13T16:41:00,vfh,96.45
2022-04-13T16:42:00,vfh,98.80
2022-04-13T16:43:00,vfh,98.80
2022-04-13T16:44:00,vfh,50.39
2022-04-13T16:45:00,vfh,50.39
2022-04-13T16:46:00,vfh,74.67
2022-04-13T16:47:00,vfh,102.68
2022-04-13T16:48:00,vfh,54.10
2022-04-13T16:49:00,vfh,91.59
2022-04-13T16:50:00,vfh,84.73
2022-04-13T16:51:00,vfh,77.18
2022-04-13T16:52:00,vfh,57.22
2022-04-13T16:53:00,vfh,94.95
2022-04-13T16:54:00,vfh,77.09
2022-04-13T16:55:00,vfh,26.93
2022-04-13T16:56:00,vfh,29.43
2022-04-13T16:57:00,vfh,57.75
2022-04-13T16:58:00,vfh,89.94
2022-04-13T16:59:00,vfh,89.94
2022-04-13T17:00:00,vfh,86.86
2022-04-13T17:01:00,vfh,108.82
2022-04-13T17:02:00,vfh,92.78
2022-04-13T17:03:00,vfh,102.69
2022-04-13T17:04:00,vfh,65.43
2022-04-13T17:05:00,vfh,10.55
2022-04-13T17:06:00,vfh,33.97
2022-04-13T17:07:00,vfh,56.12
2022-04-13T17:08:00,vfh,55.04
2022-04-13T17:09:00,vfh,50.95
2022-04-13T17:10:00,vfh,68.17
2022-04-13T17:11:00,vfh,44.74
2022-04-13T17:12:00,vfh,66.19
2022-04-13T17:13:00,vfh,68.67
2022-04-13T17:14:00,vfh,68.67
2022-04-13T17:15:00,vfh,106.65
2022-04-13T17:16:00,vfh,106.65
2022-04-13T17:17:00,vfh,67.53
2022-04-13T17:18:00,vfh,67.53
2022-04-13T17:19:00,vfh,70.54
2022-04-13T17:20:00,vfh,81.46
2022-04-13T17:21:00,vfh,50.69
2022-04-13T17:22:00,vfh,56.37
2022-04-13T17:23:00,vfh,72.59
2022-04-13T17:24:00,vfh,70.05
2022-04-13T17:25:00,vfh,67.47
2022-04-13T17:26:00,vfh,44.54
2022-04-13T17:27:00,vfh,87.02
2022-04-13T17:28:00,vfh,72.40
2022-04-13T17:29:00,vfh,64.01
2022-04-13T17:30:00,vfh,57.28
2022-04-13T17:31:00,vfh,46.97
2022-04-13T17:32:00,vfh,56.97
2022-04-13T17:33:00,vfh,61.38
2022-04-13T17:34:00,vfh,65.19
2022-04-13T17:35:00,vfh,106.96
2022-04-13T17:36:00,vfh,82.38
2022-04-13T17:37:00,vfh,82.38
2022-04-13T17:38:00,vfh,96.95
2022-04-13T17:39:00,vfh,112.32
2022-04-13T17:40:00,vfh,50.87
2022-04-13T17:41:00,vfh,29.74
2022-04-13T17:42:00,vfh,67.40
2022-04-13T17:43:00,vfh,62.45
2022-04-13T17:44:00,vfh,65.96
2022-04-13T17:45:00,vfh,101.57
2022-04-13T17:46:00,vfh,54.97
2022-04-13T17:47:00,vfh,44.63
2022-04-13T17:48:00,vfh,44.63
2022-04-13T17:49:00,vfh,55.76
2022-04-13T17:50:00,vfh,91.27
2022-04-13T17:51:00,vfh,91.27
2022-04-13T17:52:00,vfh,38.72
2022-04-13T17:53:00,vfh,74.03
2022-04-13T17:54:00,vfh,87.98
2022-04-13T17:55:00,vfh,55.13
2022-04-13T17:56:00,vfh,27.18
2022-04-13T17:57:00,vfh,66.10
2022-04-13T17:58:00,vfh,66.10
2022-04-13T17:59:00,vfh,63.86
2022-04-13T18:00:00,vfh,53.95
2022-04-13T18:01:00,vfh,53.95
2022-04-13T18:02:00,vfh,82.73
2022-04-13T18:03:00,vfh,89.74
2022-04-13T18:04:00,vfh,100.98
2022-04-13T18:05:00,vfh,62.80
2022-04-13T18:06:00,vfh,89.91
2022-04-13T18:07:00,vfh,89.91
2022-04-13T18:08:00,vfh,83.33
2022-04-13T18:09:00,vfh,83.33
2022-04-13T18:10:00,vfh,78.68
2022-04-13T18:11:00,vfh,101.52
2022-04-13T18:12:00,vfh,92.86
2022-04-13T18:13:00,vfh,62.51
2022-04-13T18:14:00,vfh,39.80
2022-04-13T18:15:00,vfh,12.24
2022-04-13T18:16:00,vfh,12.24
2022-04-13T18:17:00,vfh,79.11
2022-04-13T18:18:00,vfh,94.54
2022-04-13T18:19:00,vfh,32.98
2022-04-13T18:20:00,vfh,32.98
2022-04-13T18:21:00,vfh,82.68
2022-04-13T18:22:00,vfh,82.68
2022-04-13T18:23:00,vfh,34.03
2022-04-13T18:24:00,vfh,56.49
2022-04-13T18:25:00,vfh,56.49
2022-04-13T18:26:00,vfh,20.90
2022-04-13T18:27:00,vfh,20.90
2022-04-13T18:28:00,vfh,11.50
2022-04-13T18:29:00,vfh,22.82
2022-04-13T18:30:00,vfh,55.38
2022-04-13T18:31:00,vfh,69.70
2022-04-13T18:32:00,vfh,37.70
2022-04-13T18:33:00,vfh,47.97
2022-04-13T18:34:00,vfh,61.43
2022-04-13T18:35:00,vfh,77.79
2022-04-13T18:36:00,vfh,106.99
2022-04-13T18:37:00,vfh,51.91
2022-04-13T18:38:00,vfh,51.91
2022-04-13T18:39:00,vfh,41.25
2022-04-13T18:40:00,vfh,41.25
2022-04-13T18:41:00,vfh,40.04
2022-04-13T18:42:00,vfh,40.67
2022-04-13T18:43:00,vfh,51.63
2022-04-13T18:44:00,vfh,75.21
2022-04-13T18:45:00,vfh,59.85
2022-04-13T18:46:00,vfh,63.31
2022-04-13T18:47:00,vfh,44.48
2022-04-13T18:48:00,vfh,16.71
2022-04-13T18:49:00,vfh,64.99
2022-04-13T18:50:00,vfh,74.07
2022-04-13T18:51:00,vfh,26.34
2022-04-13T18:52:00,vfh,15.45
2022-04-13T18:53:00,vfh,26.77
2022-04-13T18:54:00,vfh,26.77
2022-04-13T18:55:00,vfh,84.88
2022-04-13T18:56:00,vfh,84.88
2022-04-13T18:57:00,vfh,50.95
2022-04-13T18:58:00,vfh,50.95
2022-04-13T18:59:00,vfh,30.08
2022-04-13T19:00:00,vfh,20.62
2022-04-13T19:01:00,vfh,20.39
2022-04-13T19:02:00,vfh,41.88
2022-04-13T19:03:00,vfh,79.84
2022-04-13T19:04:00,vfh,106.84
2022-04-13T19:05:00,vfh,61.39
2022-04-13T19:06:00,vfh,53.27
2022-04-13T19:07:00,vfh,60.64
2022-04-13T19:08:00,vfh,48.84
2022-04-13T19:09:00,vfh,101.38
2022-04-13T19:10:00,vfh,92.82
2022-04-13T19:11:00,vfh,77.13
2022-04-13T19:12:00,vfh,30.69
2022-04-13T19:13:00,vfh,18.95
2022-04-13T19:14:00,vfh,98.00
2022-04-13T19:15:00,vfh,72.87
2022-04-13T19:16:00,vfh,38.74
2022-04-13T19:17:00,vfh,80.79
2022-04-13T19:18:00,vfh,80.79
2022-04-13T19:19:00,vfh,116.86
2022-04-13T19:20:00,vfh,126.21
2022-04-13T19:21:00,vfh,96.00
2022-04-13T19:22:00,vfh,51.84
2022-04-13T19:23:00,vfh,89.45
2022-04-13T19:24:00,vfh,91.93
2022-04-13T19:25:00,vfh,78.77
2022-04-13T19:26:00,vfh,78.77
2022-04-13T19:27:00,vfh,78.87
2022-04-13T19:28:00,vfh,78.87
2022-04-13T19:29:00,vfh,40.31
2022-04-13T19:30:00,vfh,22.43
2022-04-13T19:31:00,vfh,22.43
2022-04-13T19:32:00,vfh,92.05
2022-04-13T19:33:00,vfh,92.05
2022-04-13T19:34:00,vfh,57.12
2022-04-13T19:35:00,vfh,84.16
2022-04-13T19:36:00,vfh,84.16
2022-04-13T19:37:00,vfh,74.36
2022-04-13T19:38:00,vfh,37.49
2022-04-13T19:39:00,vfh,48.64
2022-04-13T19:40:00,vfh,68.75
2022-04-13T19:41:00,vfh,20.10
2022-04-13T19:42:00,vfh,61.55
2022-04-13T19:43:00,vfh,88.99
2022-04-13T19:44:00,vfh,100.45
2022-04-13T19:45:00,vfh,100.45
2022-04-13T19:46:00,vfh,93.22
2022-04-13T19:47:00,vfh,93.22
2022-04-13T19:48:00,vfh,35.22
2022-04-13T19:49:00,vfh,79.48
2022-04-13T19:50:00,vfh,73.07
2022-04-13T19:51:00,vfh,42.26
2022-04-13T19:52:00,vfh,42.26
2022-04-13T19:53:00,vfh,78.98
2022-04-13T19:54:00,vfh,78.98
2022-04-13T19:55:00,vfh,73.92
2022-04-13T19:56:00,vfh,73.92
2022-04-13T19:57:00,vfh,89.44
2022-04-13T19:58:00,vfh,121.55
2022-04-13T19:59:00,vfh,68.61
2022-04-13T20:00:00,vfh,14.67
2022-04-13T20:01:00,vfh,33.72
2022-04-13T20:02:00,vfh,50.61
2022-04-13T20:03:00,vfh,55.67
2022-04-13T20:04:00,vfh,70.51
2022-04-13T20:05:00,vfh,70.51
2022-04-13T20:06:00,vfh,31.93
2022-04-13T20:07:00,vfh,31.93
2022-04-13T20:08:00,vfh,19.32
2022-04-13T20:09:00,vfh,30.92
2022-04-13T20:10:00,vfh,71.60
2022-04-13T20:11:00,vfh,68.16
2022-04-13T20:12:00,vfh,20.86
2022-04-13T20:13:00,vfh,23.02
2022-04-13T20:14:00,vfh,52.72
2022-04-13T20:15:00,vfh,52.72
2022-04-13T20:16:00,vfh,117.81
2022-04-13T20:17:00,vfh,117.81
2022-04-13T20:18:00,vfh,58.44
2022-04-13T20:19:00,vfh,41.04
2022-04-13T20:20:00,vfh,41.04
2022-04-13T20:21:00,vfh,51.31
2022-04-13T20:22:00,vfh,54.41
2022-04-13T20:23:00,vfh,72.33
2022-04-13T20:24:00,vfh,41.90
2022-04-13T20:25:00,vfh,31.99
2022-04-13T20:26:00,vfh,70.50
2022-04-13T20:27:00,vfh,107.48
2022-04-13T20:28:00,vfh,87.83
2022-04-13T20:29:00,vfh,75.07
2022-04-13T20:30:00,vfh,75.07
2022-04-13T20:31:00,vfh,92.48
2022-04-13T20:32:00,vfh,81.05
2022-04-13T20:33:00,vfh,71.46
2022-04-13T20:34:00,vfh,76.83
2022-04-13T20:35:00,vfh,93.36
2022-04-13T20:36:00,vfh,85.08
2022-04-13T20:37:00,vfh,61.31
2022-04-13T20:38:00,vfh,48.17
2022-04-13T20:39:00,vfh,61.16
2022-04-13T20:40:00,vfh,60.38
2022-04-13T20:41:00,vfh,37.79
2022-04-13T20:42:00,vfh,37.79
2022-04-13T20:43:00,vfh,46.41
2022-04-13T20:44:00,vfh,53.82
2022-04-13T20:45:00,vfh,55.94
2022-04-13T20:46:00,vfh,49.88
2022-04-13T20:47:00,vfh,81.34
2022-04-13T20:48:00,vfh,2.13
2022-04-13T20:49:00,vfh,2.13
2022-04-13T20:50:00,vfh,50.54
2022-04-13T20:51:00,vfh,50.54
2022-04-13T20:52:00,vfh,58.51
2022-04-13T20:53:00,vfh,35.48
2022-04-13T20:54:00,vfh,13.79
2022-04-13T20:55:00,vfh,44.72
2022-04-13T20:56:00,vfh,89.24
2022-04-13T20:57:00,vfh,30.59
2022-04-13T20:58:00,vfh,30.59
2022-04-13T20:59:00,vfh,27.51
2022-04-13T21:00:00,vfh,62.51
2022-04-13T21:01:00,vfh,62.51
2022-04-13T21:02:00,vfh,87.75
2022-04-13T21:03:00,vfh,82.08
2022-04-13T21:04:00,vfh,75.08
2022-04-13T21:05:00,vfh,68.13
2022-04-13T21:06:00,vfh,106.31
2022-04-13T21:07:00,vfh,95.59
2022-04-13T21:08:00,vfh,102.19
2022-04-13T21:09:00,vfh,72.70
2022-04-13T21:10:00,vfh,72.70
2022-04-13T21:11:00,vfh,28.69
2022-04-13T21:12:00,vfh,28.69
2022-04-13T21:13:00,vfh,105.61
2022-04-13T21:14:00,vfh,105.61
2022-04-13T21:15:00,vfh,112.34
2022-04-13T21:16:00,vfh,112.34
2022-04-13T21:17:00,vfh,75.98
2022-04-13T21:18:00,vfh,69.56
2022-04-13T21:19:00,vfh,68.58
2022-04-13T21:20:00,vfh,48.09
2022-04-13T21:21:00,vfh,40.89
2022-04-13T21:22:00,vfh,78.31
2022-04-13T21:23:00,vfh,78.58
2022-04-13T21:24:00,vfh,80.14
2022-04-13T21:25:00,vfh,80.14
2022-04-13T21:26:00,vfh,120.59
2022-04-13T21:27:00,vfh,117.08
2022-04-13T21:28:00,vfh,113.71
2022-04-13T21:29:00,vfh,80.29
2022-04-13T21:30:00,vfh,53.23
2022-04-13T21:31:00,vfh,81.03
2022-04-13T21:32:00,vfh,81.03
2022-04-13T21:33:00,vfh,98.55
2022-04-13T21:34:00,vfh,125.78
2022-04-13T21:35:00,vfh,126.09
2022-04-13T21:36:00,vfh,96.09
2022-04-13T21:37:00,vfh,101.91
2022-04-13T21:38:00,vfh,112.60
2022-04-13T21:39:00,vfh,86.97
2022-04-13T21:40:00,vfh,86.97
2022-04-13T21:41:00,vfh,92.28
2022-04-13T21:42:00,vfh,92.28
2022-04-13T21:43:00,vfh,102.82
2022-04-13T21:44:00,vfh,64.31
2022-04-13T21:45:00,vfh,86.09
2022-04-13T21:46:00,vfh,76.49
2022-04-13T21:47:00,vfh,68.15
2022-04-13T21:48:00,vfh,116.17
2022-04-13T21:49:00,vfh,95.72
2022-04-13T21:50:00,vfh,100.13
2022-04-13T21:51:00,vfh,100.13
2022-04-13T21:52:00,vfh,68.03
2022-04-13T21:53:00,vfh,74.59
2022-04-13T21:54:00,vfh,85.32
2022-04-13T21:55:00,vfh,99.35
2022-04-13T21:56:00,vfh,91.51
2022-04-13T21:57:00,vfh,91.51
2022-04-13T21:58:00,vfh,58.79
2022-04-13T21:59:00,vfh,87.62
2022-04-13T22:00:00,vfh,76.32
2022-04-13T22:01:00,vfh,71.21
2022-04-13T22:02:00,vfh,59.89
2022-04-13T22:03:00,vfh,72.68
2022-04-13T22:04:00,vfh,72.68
2022-04-13T22:05:00,vfh,65.41
2022-04-13T22:06:00,vfh,65.41
2022-04-13T22:07:00,vfh,85.74
2022-04-13T22:08:00,vfh,82.78
2022-04-13T22:09:00,vfh,35.12
2022-04-13T22:10:00,vfh,28.82
2022-04-13T22:11:00,vfh,20.36
