#datetime,building,power
2022-08-03T19:17:00,prs,15.60
2022-08-03T19:18:00,prs,8.40
2022-08-03T19:20:00,prs,16.80
2022-08-03T19:21:00,prs,8.40
2022-08-03T19:22:00,prs,8.40
2022-08-03T19:24:00,prs,15.60
2022-08-03T19:26:00,prs,15.60
2022-08-03T19:28:00,prs,15.60
2022-08-03T19:29:00,prs,6.60
2022-08-03T19:31:00,prs,18.60
2022-08-03T19:33:00,prs,16.80
2022-08-03T19:34:00,prs,10.20
2022-08-03T19:36:00,prs,18.00
2022-08-03T19:38:00,prs,16.80
2022-08-03T19:39:00,prs,7.20
2022-08-03T19:41:00,prs,16.80
2022-08-03T19:43:00,prs,16.80
2022-08-03T19:44:00,prs,9.00
2022-08-03T19:46:00,prs,16.80
2022-08-03T19:48:00,prs,16.80
2022-08-03T19:50:00,prs,16.80
2022-08-03T19:52:00,prs,16.80
2022-08-03T19:53:00,prs,8.40
2022-08-03T19:54:00,prs,9.00
2022-08-03T19:56:00,prs,15.00
2022-08-03T19:58:00,prs,15.60
2022-08-03T20:00:00,prs,16.80
2022-08-03T20:01:00,prs,7.20
2022-08-03T20:03:00,prs,18.60
2022-08-03T20:05:00,prs,16.80
2022-08-03T20:06:00,prs,7.20
2022-08-03T20:07:00,prs,8.40
2022-08-03T20:09:00,prs,16.80
2022-08-03T20:10:00,prs,8.40
2022-08-03T20:12:00,prs,18.60
2022-08-03T20:14:00,prs,18.00
2022-08-03T20:16:00,prs,18.60
2022-08-03T20:18:00,prs,21.00
2022-08-03T20:19:00,prs,11.40
2022-08-03T20:20:00,prs,9.60
2022-08-03T20:22:00,prs,16.80
2022-08-03T20:24:00,prs,18.60
2022-08-03T20:26:00,prs,18.60
2022-08-03T20:28:00,prs,18.00
2022-08-03T20:30:00,prs,18.60
2022-08-03T20:32:00,prs,19.80
2022-08-03T20:34:00,prs,18.00
2022-08-03T20:36:00,prs,19.80
2022-08-03T20:38:00,prs,19.80
2022-08-03T20:40:00,prs,19.80
2022-08-03T20:42:00,prs,19.80
2022-08-03T20:43:00,prs,9.60
2022-08-03T20:45:00,prs,18.60
2022-08-03T20:46:00,prs,9.60
2022-08-03T20:48:00,prs,19.80
2022-08-03T20:49:00,prs,8.40
2022-08-03T20:51:00,prs,19.80
2022-08-03T20:53:00,prs,21.00
2022-08-03T20:55:00,prs,21.60
2022-08-03T20:57:00,prs,21.00
2022-08-03T20:59:00,prs,19.80
2022-08-03T21:00:00,prs,9.60
2022-08-03T21:02:00,prs,21.00
2022-08-03T21:04:00,prs,21.60
2022-08-03T21:05:00,prs,10.80
2022-08-03T21:07:00,prs,19.80
2022-08-03T21:09:00,prs,21.60
2022-08-03T21:10:00,prs,9.60
2022-08-03T21:12:00,prs,21.00
2022-08-03T21:13:00,prs,10.20
2022-08-03T21:16:00,prs,30.60
2022-08-03T21:18:00,prs,21.60
2022-08-03T21:20:00,prs,19.80
2022-08-03T21:22:00,prs,19.20
2022-08-03T21:24:00,prs,21.60
2022-08-03T21:25:00,prs,9.60
2022-08-03T21:26:00,prs,10.20
2022-08-03T21:28:00,prs,18.00
2022-08-03T21:29:00,prs,10.20
2022-08-03T21:31:00,prs,19.80
2022-08-03T21:32:00,prs,9.60
2022-08-03T21:33:00,prs,8.40
2022-08-03T21:35:00,prs,18.60
2022-08-03T21:37:00,prs,19.80
2022-08-03T21:39:00,prs,18.00
2022-08-03T21:41:00,prs,16.80
2022-08-03T21:42:00,prs,8.40
2022-08-03T21:43:00,prs,10.20
2022-08-03T21:45:00,prs,19.80
2022-08-03T21:46:00,prs,11.40
2022-08-03T21:48:00,prs,19.20
2022-08-03T21:49:00,prs,10.20
2022-08-03T21:51:00,prs,21.00
2022-08-03T21:52:00,prs,8.40
2022-08-03T21:53:00,prs,10.20
2022-08-03T21:55:00,prs,22.20
2022-08-03T21:56:00,prs,12.60
2022-08-03T21:57:00,prs,11.40
2022-08-03T21:59:00,prs,22.80
2022-08-03T22:01:00,prs,21.00
2022-08-03T22:02:00,prs,11.40
2022-08-03T22:04:00,prs,21.00
2022-08-03T22:06:00,prs,22.80
2022-08-03T22:08:00,prs,21.00
2022-08-03T22:10:00,prs,19.80
2022-08-03T22:11:00,prs,9.60
2022-08-03T22:13:00,prs,21.60
2022-08-03T22:15:00,prs,22.20
2022-08-03T22:16:00,prs,10.20
2022-08-03T22:17:00,prs,10.80
2022-08-03T22:19:00,prs,19.80
2022-08-03T22:20:00,prs,11.40
2022-08-03T22:22:00,prs,21.00
2022-08-03T22:24:00,prs,21.60
2022-08-03T22:25:00,prs,10.80
2022-08-03T22:27:00,prs,18.60
2022-08-03T22:29:00,prs,19.80
2022-08-03T22:31:00,prs,21.00
2022-08-03T22:32:00,prs,11.40
2022-08-03T22:34:00,prs,22.80
2022-08-03T22:35:00,prs,10.80
2022-08-03T22:37:00,prs,21.60
2022-08-03T22:38:00,prs,10.80
2022-08-03T22:40:00,prs,21.60
2022-08-03T22:41:00,prs,10.80
2022-08-03T22:43:00,prs,21.60
2022-08-03T22:45:00,prs,21.00
2022-08-03T22:47:00,prs,21.00
2022-08-03T22:49:00,prs,22.80
2022-08-03T22:51:00,prs,22.20
2022-08-03T22:52:00,prs,11.40
2022-08-03T22:54:00,prs,21.00
2022-08-03T22:55:00,prs,11.40
2022-08-03T22:57:00,prs,21.00
2022-08-03T22:58:00,prs,10.20
2022-08-03T23:00:00,prs,21.00
2022-08-03T23:01:00,prs,11.40
2022-08-03T23:02:00,prs,9.60
2022-08-03T23:04:00,prs,21.60
2022-08-03T23:06:00,prs,22.20
2022-08-03T23:07:00,prs,12.60
2022-08-03T23:09:00,prs,21.60
2022-08-03T23:11:00,prs,21.00
2022-08-03T23:12:00,prs,11.40
2022-08-03T23:14:00,prs,21.00
2022-08-03T23:15:00,prs,9.60
2022-08-03T23:17:00,prs,21.60
2022-08-03T23:18:00,prs,11.40
2022-08-03T23:20:00,prs,19.20
2022-08-03T23:22:00,prs,22.80
2022-08-03T23:23:00,prs,9.60
2022-08-03T23:25:00,prs,21.60
2022-08-03T23:26:00,prs,9.60
2022-08-03T23:28:00,prs,22.80
2022-08-03T23:29:00,prs,9.60
2022-08-03T23:31:00,prs,21.00
2022-08-03T23:32:00,prs,11.40
2022-08-03T23:34:00,prs,21.60
2022-08-03T23:36:00,prs,16.80
2022-08-03T23:37:00,prs,8.40
2022-08-03T23:39:00,prs,18.00
2022-08-03T23:40:00,prs,10.20
2022-08-03T23:42:00,prs,18.00
2022-08-03T23:44:00,prs,17.40
2022-08-03T23:46:00,prs,16.80
2022-08-03T23:48:00,prs,16.80
2022-08-03T23:49:00,prs,9.60
2022-08-03T23:51:00,prs,19.80
2022-08-03T23:53:00,prs,18.60
2022-08-03T23:54:00,prs,9.60
2022-08-03T23:56:00,prs,18.60
2022-08-03T23:58:00,prs,18.00
