#datetime,building,power
2022-10-31T11:06:00,mnr,20.53
2022-10-31T11:07:00,mnr,19.42
2022-10-31T11:08:00,mnr,19.50
2022-10-31T11:09:00,mnr,21.39
2022-10-31T11:10:00,mnr,19.57
2022-10-31T11:11:00,mnr,18.43
2022-10-31T11:12:00,mnr,18.14
2022-10-31T11:13:00,mnr,18.14
2022-10-31T11:14:00,mnr,18.17
2022-10-31T11:15:00,mnr,18.52
2022-10-31T11:16:00,mnr,19.28
2022-10-31T11:17:00,mnr,17.88
2022-10-31T11:18:00,mnr,18.18
2022-10-31T11:19:00,mnr,18.08
2022-10-31T11:20:00,mnr,17.98
2022-10-31T11:21:00,mnr,18.11
2022-10-31T11:22:00,mnr,18.25
2022-10-31T11:23:00,mnr,18.32
2022-10-31T11:24:00,mnr,20.71
2022-10-31T11:25:00,mnr,18.62
2022-10-31T11:26:00,mnr,19.12
2022-10-31T11:27:00,mnr,18.13
2022-10-31T11:28:00,mnr,18.16
2022-10-31T11:29:00,mnr,17.93
2022-10-31T11:30:00,mnr,18.09
2022-10-31T11:31:00,mnr,15.08
2022-10-31T11:32:00,mnr,17.88
2022-10-31T11:33:00,mnr,17.32
2022-10-31T11:34:00,mnr,17.42
2022-10-31T11:35:00,mnr,17.32
2022-10-31T11:36:00,mnr,17.15
2022-10-31T11:37:00,mnr,17.96
2022-10-31T11:38:00,mnr,17.64
2022-10-31T11:39:00,mnr,18.56
2022-10-31T11:40:00,mnr,15.93
2022-10-31T11:41:00,mnr,18.51
2022-10-31T11:42:00,mnr,17.32
2022-10-31T11:43:00,mnr,17.40
2022-10-31T11:44:00,mnr,17.15
2022-10-31T11:45:00,mnr,17.27
2022-10-31T11:46:00,mnr,17.26
2022-10-31T11:47:00,mnr,17.08
2022-10-31T11:48:00,mnr,17.05
2022-10-31T11:49:00,mnr,17.15
2022-10-31T11:50:00,mnr,17.19
2022-10-31T11:51:00,mnr,17.17
2022-10-31T11:52:00,mnr,17.19
2022-10-31T11:53:00,mnr,17.26
2022-10-31T11:54:00,mnr,19.23
2022-10-31T11:55:00,mnr,13.79
2022-10-31T11:56:00,mnr,17.54
2022-10-31T11:57:00,mnr,17.15
2022-10-31T11:58:00,mnr,18.58
2022-10-31T11:59:00,mnr,28.04
2022-10-31T12:00:00,mnr,18.24
2022-10-31T12:01:00,mnr,17.39
2022-10-31T12:02:00,mnr,27.22
2022-10-31T12:03:00,mnr,17.25
2022-10-31T12:04:00,mnr,18.78
2022-10-31T12:05:00,mnr,17.34
2022-10-31T12:06:00,mnr,17.98
2022-10-31T12:07:00,mnr,17.99
2022-10-31T12:08:00,mnr,17.82
2022-10-31T12:09:00,mnr,17.82
2022-10-31T12:10:00,mnr,20.45
2022-10-31T12:11:00,mnr,18.02
2022-10-31T12:12:00,mnr,17.19
2022-10-31T12:13:00,mnr,17.61
2022-10-31T12:14:00,mnr,17.06
2022-10-31T12:15:00,mnr,21.13
2022-10-31T12:16:00,mnr,17.43
2022-10-31T12:17:00,mnr,14.56
2022-10-31T12:18:00,mnr,19.18
2022-10-31T12:19:00,mnr,17.23
2022-10-31T12:20:00,mnr,17.16
2022-10-31T12:21:00,mnr,17.38
2022-10-31T12:22:00,mnr,17.01
2022-10-31T12:23:00,mnr,17.07
2022-10-31T12:24:00,mnr,17.09
2022-10-31T12:25:00,mnr,17.20
2022-10-31T12:26:00,mnr,18.31
2022-10-31T12:27:00,mnr,17.34
2022-10-31T12:28:00,mnr,17.36
2022-10-31T12:29:00,mnr,16.84
2022-10-31T12:30:00,mnr,16.83
2022-10-31T12:31:00,mnr,16.74
2022-10-31T12:32:00,mnr,16.78
2022-10-31T12:33:00,mnr,16.84
2022-10-31T12:34:00,mnr,16.68
2022-10-31T12:35:00,mnr,16.77
2022-10-31T12:36:00,mnr,17.47
2022-10-31T12:37:00,mnr,16.88
2022-10-31T12:38:00,mnr,13.21
2022-10-31T12:39:00,mnr,18.50
2022-10-31T12:40:00,mnr,19.25
2022-10-31T12:41:00,mnr,16.99
2022-10-31T12:42:00,mnr,17.12
2022-10-31T12:43:00,mnr,18.21
2022-10-31T12:44:00,mnr,17.87
2022-10-31T12:45:00,mnr,17.12
2022-10-31T12:46:00,mnr,17.21
2022-10-31T12:47:00,mnr,17.30
2022-10-31T12:48:00,mnr,16.80
2022-10-31T12:49:00,mnr,18.00
2022-10-31T12:50:00,mnr,17.03
2022-10-31T12:51:00,mnr,16.95
2022-10-31T12:52:00,mnr,17.57
2022-10-31T12:53:00,mnr,17.31
2022-10-31T12:54:00,mnr,16.88
2022-10-31T12:55:00,mnr,17.02
2022-10-31T12:56:00,mnr,17.05
2022-10-31T12:57:00,mnr,16.71
2022-10-31T12:58:00,mnr,16.77
2022-10-31T12:59:00,mnr,17.07
2022-10-31T13:00:00,mnr,17.41
2022-10-31T13:01:00,mnr,17.68
2022-10-31T13:02:00,mnr,17.83
2022-10-31T13:03:00,mnr,17.05
2022-10-31T13:04:00,mnr,17.44
2022-10-31T13:05:00,mnr,17.03
2022-10-31T13:06:00,mnr,17.41
2022-10-31T13:07:00,mnr,18.21
2022-10-31T13:08:00,mnr,18.72
2022-10-31T13:09:00,mnr,17.08
2022-10-31T13:10:00,mnr,17.21
2022-10-31T13:11:00,mnr,18.30
2022-10-31T13:12:00,mnr,18.58
2022-10-31T13:13:00,mnr,17.06
2022-10-31T13:14:00,mnr,17.16
2022-10-31T13:15:00,mnr,17.20
2022-10-31T13:16:00,mnr,17.53
2022-10-31T13:17:00,mnr,17.14
2022-10-31T13:18:00,mnr,17.17
2022-10-31T13:19:00,mnr,17.24
2022-10-31T13:20:00,mnr,17.89
2022-10-31T13:21:00,mnr,18.18
2022-10-31T13:22:00,mnr,17.37
2022-10-31T13:23:00,mnr,17.42
2022-10-31T13:24:00,mnr,17.87
2022-10-31T13:25:00,mnr,18.74
2022-10-31T13:26:00,mnr,17.94
2022-10-31T13:27:00,mnr,19.78
2022-10-31T13:28:00,mnr,17.15
2022-10-31T13:29:00,mnr,17.35
2022-10-31T13:30:00,mnr,16.94
2022-10-31T13:31:00,mnr,25.27
2022-10-31T13:32:00,mnr,17.70
2022-10-31T13:33:00,mnr,12.47
2022-10-31T13:34:00,mnr,13.57
2022-10-31T13:35:00,mnr,17.21
2022-10-31T13:36:00,mnr,17.54
2022-10-31T13:37:00,mnr,26.40
2022-10-31T13:38:00,mnr,17.18
2022-10-31T13:39:00,mnr,17.14
2022-10-31T13:40:00,mnr,17.19
2022-10-31T13:41:00,mnr,16.98
2022-10-31T13:42:00,mnr,17.71
2022-10-31T13:43:00,mnr,17.05
2022-10-31T13:44:00,mnr,16.94
2022-10-31T13:45:00,mnr,17.09
2022-10-31T13:46:00,mnr,17.44
2022-10-31T13:47:00,mnr,16.87
2022-10-31T13:48:00,mnr,16.79
2022-10-31T13:49:00,mnr,17.43
2022-10-31T13:50:00,mnr,17.34
2022-10-31T13:51:00,mnr,18.05
2022-10-31T13:52:00,mnr,19.31
2022-10-31T13:53:00,mnr,18.43
2022-10-31T13:54:00,mnr,17.90
2022-10-31T13:55:00,mnr,17.94
2022-10-31T13:56:00,mnr,18.08
2022-10-31T13:57:00,mnr,17.99
2022-10-31T13:58:00,mnr,18.12
2022-10-31T13:59:00,mnr,17.78
2022-10-31T14:00:00,mnr,17.43
2022-10-31T14:01:00,mnr,17.27
2022-10-31T14:02:00,mnr,17.43
2022-10-31T14:03:00,mnr,17.87
2022-10-31T14:04:00,mnr,17.62
2022-10-31T14:05:00,mnr,17.43
2022-10-31T14:06:00,mnr,17.49
2022-10-31T14:07:00,mnr,18.06
2022-10-31T14:08:00,mnr,17.66
2022-10-31T14:09:00,mnr,17.47
2022-10-31T14:10:00,mnr,17.41
2022-10-31T14:11:00,mnr,17.37
2022-10-31T14:12:00,mnr,17.74
2022-10-31T14:13:00,mnr,19.60
2022-10-31T14:14:00,mnr,17.34
2022-10-31T14:15:00,mnr,17.23
2022-10-31T14:16:00,mnr,17.21
2022-10-31T14:17:00,mnr,17.20
2022-10-31T14:18:00,mnr,17.45
2022-10-31T14:19:00,mnr,17.14
2022-10-31T14:20:00,mnr,17.38
2022-10-31T14:21:00,mnr,17.65
2022-10-31T14:22:00,mnr,17.65
2022-10-31T14:23:00,mnr,17.32
2022-10-31T14:24:00,mnr,17.49
2022-10-31T14:25:00,mnr,17.37
2022-10-31T14:26:00,mnr,17.75
2022-10-31T14:27:00,mnr,19.44
2022-10-31T14:28:00,mnr,19.74
2022-10-31T14:29:00,mnr,19.78
2022-10-31T14:30:00,mnr,19.84
2022-10-31T14:31:00,mnr,21.08
2022-10-31T14:32:00,mnr,18.79
2022-10-31T14:33:00,mnr,18.10
2022-10-31T14:34:00,mnr,18.45
2022-10-31T14:35:00,mnr,29.58
2022-10-31T14:36:00,mnr,18.28
2022-10-31T14:37:00,mnr,18.31
2022-10-31T14:38:00,mnr,18.34
2022-10-31T14:39:00,mnr,22.60
2022-10-31T14:40:00,mnr,18.03
2022-10-31T14:41:00,mnr,19.20
2022-10-31T14:42:00,mnr,18.56
2022-10-31T14:43:00,mnr,16.98
2022-10-31T14:44:00,mnr,14.01
2022-10-31T14:45:00,mnr,17.30
2022-10-31T14:46:00,mnr,17.86
2022-10-31T14:47:00,mnr,18.14
2022-10-31T14:48:00,mnr,19.00
2022-10-31T14:49:00,mnr,18.34
2022-10-31T14:50:00,mnr,19.52
2022-10-31T14:51:00,mnr,19.64
2022-10-31T14:52:00,mnr,18.63
2022-10-31T14:53:00,mnr,18.18
2022-10-31T14:54:00,mnr,18.03
2022-10-31T14:55:00,mnr,18.18
2022-10-31T14:56:00,mnr,20.19
2022-10-31T14:57:00,mnr,18.11
2022-10-31T14:58:00,mnr,18.03
2022-10-31T14:59:00,mnr,18.76
2022-10-31T15:00:00,mnr,17.97
2022-10-31T15:01:00,mnr,18.53
2022-10-31T15:02:00,mnr,17.91
2022-10-31T15:03:00,mnr,18.35
2022-10-31T15:04:00,mnr,18.10
2022-10-31T15:05:00,mnr,20.32
2022-10-31T15:06:00,mnr,17.60
2022-10-31T15:07:00,mnr,17.63
2022-10-31T15:08:00,mnr,17.57
2022-10-31T15:09:00,mnr,17.49
2022-10-31T15:10:00,mnr,17.63
2022-10-31T15:11:00,mnr,17.98
2022-10-31T15:12:00,mnr,17.96
2022-10-31T15:13:00,mnr,17.86
2022-10-31T15:14:00,mnr,18.15
2022-10-31T15:15:00,mnr,17.74
2022-10-31T15:16:00,mnr,17.67
2022-10-31T15:17:00,mnr,17.71
2022-10-31T15:18:00,mnr,19.82
2022-10-31T15:19:00,mnr,17.85
2022-10-31T15:20:00,mnr,18.50
2022-10-31T15:21:00,mnr,17.75
2022-10-31T15:22:00,mnr,17.32
2022-10-31T15:23:00,mnr,18.23
2022-10-31T15:24:00,mnr,16.80
2022-10-31T15:25:00,mnr,17.14
2022-10-31T15:26:00,mnr,16.85
2022-10-31T15:27:00,mnr,16.92
2022-10-31T15:28:00,mnr,16.97
2022-10-31T15:29:00,mnr,17.04
2022-10-31T15:30:00,mnr,17.24
2022-10-31T15:31:00,mnr,17.21
2022-10-31T15:32:00,mnr,16.90
2022-10-31T15:33:00,mnr,17.58
2022-10-31T15:34:00,mnr,16.55
2022-10-31T15:35:00,mnr,16.57
2022-10-31T15:36:00,mnr,16.67
2022-10-31T15:37:00,mnr,17.10
2022-10-31T15:38:00,mnr,16.71
2022-10-31T15:39:00,mnr,16.67
2022-10-31T15:40:00,mnr,16.65
2022-10-31T15:41:00,mnr,16.61
2022-10-31T15:42:00,mnr,16.75
2022-10-31T15:43:00,mnr,17.15
2022-10-31T15:44:00,mnr,16.77
2022-10-31T15:45:00,mnr,16.55
2022-10-31T15:46:00,mnr,16.51
2022-10-31T15:47:00,mnr,16.58
2022-10-31T15:48:00,mnr,16.58
2022-10-31T15:49:00,mnr,16.66
2022-10-31T15:50:00,mnr,17.66
2022-10-31T15:51:00,mnr,16.48
2022-10-31T15:52:00,mnr,16.72
2022-10-31T15:53:00,mnr,16.43
2022-10-31T15:54:00,mnr,16.49
2022-10-31T15:55:00,mnr,16.82
2022-10-31T15:56:00,mnr,16.99
2022-10-31T15:57:00,mnr,17.33
2022-10-31T15:58:00,mnr,17.08
2022-10-31T15:59:00,mnr,17.24
2022-10-31T16:00:00,mnr,17.10
2022-10-31T16:01:00,mnr,17.34
2022-10-31T16:02:00,mnr,17.06
2022-10-31T16:03:00,mnr,17.29
2022-10-31T16:04:00,mnr,17.30
2022-10-31T16:05:00,mnr,17.41
2022-10-31T16:06:00,mnr,17.73
2022-10-31T16:07:00,mnr,17.43
2022-10-31T16:08:00,mnr,17.66
2022-10-31T16:09:00,mnr,18.39
2022-10-31T16:10:00,mnr,14.04
2022-10-31T16:11:00,mnr,16.41
2022-10-31T16:12:00,mnr,16.37
2022-10-31T16:13:00,mnr,26.75
2022-10-31T16:14:00,mnr,16.60
2022-10-31T16:15:00,mnr,16.42
2022-10-31T16:16:00,mnr,16.92
2022-10-31T16:17:00,mnr,16.27
2022-10-31T16:18:00,mnr,16.22
2022-10-31T16:19:00,mnr,16.06
2022-10-31T16:20:00,mnr,15.94
2022-10-31T16:21:00,mnr,16.03
2022-10-31T16:22:00,mnr,16.08
2022-10-31T16:23:00,mnr,16.31
2022-10-31T16:24:00,mnr,16.33
2022-10-31T16:25:00,mnr,16.32
2022-10-31T16:26:00,mnr,16.23
2022-10-31T16:27:00,mnr,16.35
2022-10-31T16:28:00,mnr,17.22
2022-10-31T16:29:00,mnr,16.23
2022-10-31T16:30:00,mnr,16.20
2022-10-31T16:31:00,mnr,16.15
2022-10-31T16:32:00,mnr,15.98
2022-10-31T16:33:00,mnr,15.95
2022-10-31T16:34:00,mnr,16.06
2022-10-31T16:35:00,mnr,15.96
2022-10-31T16:36:00,mnr,15.89
2022-10-31T16:37:00,mnr,15.83
2022-10-31T16:38:00,mnr,15.61
2022-10-31T16:39:00,mnr,15.58
2022-10-31T16:40:00,mnr,16.06
2022-10-31T16:41:00,mnr,16.20
2022-10-31T16:42:00,mnr,15.48
2022-10-31T16:43:00,mnr,15.51
2022-10-31T16:44:00,mnr,16.43
2022-10-31T16:45:00,mnr,16.28
2022-10-31T16:46:00,mnr,15.60
2022-10-31T16:47:00,mnr,15.72
2022-10-31T16:48:00,mnr,15.72
2022-10-31T16:49:00,mnr,15.71
2022-10-31T16:50:00,mnr,16.02
2022-10-31T16:51:00,mnr,15.81
2022-10-31T16:52:00,mnr,15.70
2022-10-31T16:53:00,mnr,15.85
2022-10-31T16:54:00,mnr,17.10
2022-10-31T16:55:00,mnr,16.96
2022-10-31T16:56:00,mnr,17.18
2022-10-31T16:57:00,mnr,16.53
2022-10-31T16:58:00,mnr,16.37
2022-10-31T16:59:00,mnr,15.96
2022-10-31T17:00:00,mnr,15.80
2022-10-31T17:01:00,mnr,15.83
2022-10-31T17:02:00,mnr,16.49
2022-10-31T17:03:00,mnr,15.95
2022-10-31T17:04:00,mnr,16.16
2022-10-31T17:05:00,mnr,16.04
2022-10-31T17:06:00,mnr,16.08
2022-10-31T17:07:00,mnr,16.44
2022-10-31T17:08:00,mnr,16.34
2022-10-31T17:09:00,mnr,16.01
2022-10-31T17:10:00,mnr,12.81
2022-10-31T17:11:00,mnr,16.06
2022-10-31T17:12:00,mnr,16.90
2022-10-31T17:13:00,mnr,16.06
2022-10-31T17:14:00,mnr,16.35
2022-10-31T17:15:00,mnr,16.02
2022-10-31T17:16:00,mnr,16.57
2022-10-31T17:17:00,mnr,15.99
2022-10-31T17:18:00,mnr,16.27
2022-10-31T17:19:00,mnr,15.91
2022-10-31T17:20:00,mnr,16.31
2022-10-31T17:21:00,mnr,16.20
2022-10-31T17:22:00,mnr,16.55
2022-10-31T17:23:00,mnr,16.49
2022-10-31T17:24:00,mnr,16.60
2022-10-31T17:25:00,mnr,16.49
2022-10-31T17:26:00,mnr,16.69
2022-10-31T17:27:00,mnr,16.62
2022-10-31T17:28:00,mnr,17.01
2022-10-31T17:29:00,mnr,17.24
2022-10-31T17:30:00,mnr,17.13
2022-10-31T17:31:00,mnr,16.59
2022-10-31T17:32:00,mnr,16.62
2022-10-31T17:33:00,mnr,16.67
2022-10-31T17:34:00,mnr,16.64
2022-10-31T17:35:00,mnr,17.29
2022-10-31T17:36:00,mnr,17.07
2022-10-31T17:37:00,mnr,17.13
2022-10-31T17:38:00,mnr,17.07
2022-10-31T17:39:00,mnr,17.04
2022-10-31T17:40:00,mnr,17.09
2022-10-31T17:41:00,mnr,17.47
2022-10-31T17:42:00,mnr,16.74
2022-10-31T17:43:00,mnr,16.79
2022-10-31T17:44:00,mnr,16.84
2022-10-31T17:45:00,mnr,16.97
2022-10-31T17:46:00,mnr,16.86
2022-10-31T17:47:00,mnr,16.90
2022-10-31T17:48:00,mnr,16.68
2022-10-31T17:49:00,mnr,16.63
2022-10-31T17:50:00,mnr,16.70
2022-10-31T17:51:00,mnr,16.75
2022-10-31T17:52:00,mnr,16.78
2022-10-31T17:53:00,mnr,17.48
2022-10-31T17:54:00,mnr,16.81
2022-10-31T17:55:00,mnr,16.62
2022-10-31T17:56:00,mnr,16.71
2022-10-31T17:57:00,mnr,17.14
2022-10-31T17:58:00,mnr,22.51
2022-10-31T17:59:00,mnr,17.57
2022-10-31T18:00:00,mnr,16.94
2022-10-31T18:01:00,mnr,27.68
2022-10-31T18:02:00,mnr,26.98
2022-10-31T18:03:00,mnr,17.55
2022-10-31T18:04:00,mnr,17.42
2022-10-31T18:05:00,mnr,17.65
2022-10-31T18:06:00,mnr,17.10
2022-10-31T18:07:00,mnr,16.88
2022-10-31T18:08:00,mnr,17.08
2022-10-31T18:09:00,mnr,17.47
2022-10-31T18:10:00,mnr,17.56
2022-10-31T18:11:00,mnr,17.36
2022-10-31T18:12:00,mnr,17.39
2022-10-31T18:13:00,mnr,18.10
2022-10-31T18:14:00,mnr,17.33
2022-10-31T18:15:00,mnr,17.40
2022-10-31T18:16:00,mnr,17.49
2022-10-31T18:17:00,mnr,17.36
2022-10-31T18:18:00,mnr,17.52
2022-10-31T18:19:00,mnr,17.21
2022-10-31T18:20:00,mnr,17.76
2022-10-31T18:21:00,mnr,17.26
2022-10-31T18:22:00,mnr,27.98
2022-10-31T18:23:00,mnr,17.12
2022-10-31T18:24:00,mnr,17.15
2022-10-31T18:25:00,mnr,17.17
2022-10-31T18:26:00,mnr,17.11
2022-10-31T18:27:00,mnr,17.06
2022-10-31T18:28:00,mnr,17.01
2022-10-31T18:29:00,mnr,17.04
2022-10-31T18:30:00,mnr,18.25
2022-10-31T18:31:00,mnr,16.59
2022-10-31T18:32:00,mnr,16.61
2022-10-31T18:33:00,mnr,17.13
2022-10-31T18:34:00,mnr,16.73
2022-10-31T18:35:00,mnr,16.83
2022-10-31T18:36:00,mnr,16.67
2022-10-31T18:37:00,mnr,17.05
2022-10-31T18:38:00,mnr,17.24
2022-10-31T18:39:00,mnr,16.63
2022-10-31T18:40:00,mnr,17.24
2022-10-31T18:41:00,mnr,16.69
2022-10-31T18:42:00,mnr,16.61
2022-10-31T18:43:00,mnr,17.28
2022-10-31T18:44:00,mnr,17.80
2022-10-31T18:45:00,mnr,16.84
2022-10-31T18:46:00,mnr,17.45
2022-10-31T18:47:00,mnr,16.75
2022-10-31T18:48:00,mnr,27.08
2022-10-31T18:49:00,mnr,16.68
2022-10-31T18:50:00,mnr,17.22
2022-10-31T18:51:00,mnr,18.20
2022-10-31T18:52:00,mnr,16.65
2022-10-31T18:53:00,mnr,16.68
2022-10-31T18:54:00,mnr,16.58
2022-10-31T18:55:00,mnr,16.73
2022-10-31T18:56:00,mnr,17.16
2022-10-31T18:57:00,mnr,12.05
2022-10-31T18:58:00,mnr,16.94
2022-10-31T18:59:00,mnr,16.26
2022-10-31T19:00:00,mnr,16.12
2022-10-31T19:01:00,mnr,16.33
2022-10-31T19:02:00,mnr,17.24
2022-10-31T19:03:00,mnr,16.88
2022-10-31T19:04:00,mnr,16.13
2022-10-31T19:05:00,mnr,17.45
2022-10-31T19:06:00,mnr,17.27
2022-10-31T19:07:00,mnr,16.80
2022-10-31T19:08:00,mnr,17.86
2022-10-31T19:09:00,mnr,17.35
2022-10-31T19:10:00,mnr,17.34
2022-10-31T19:11:00,mnr,17.34
2022-10-31T19:12:00,mnr,17.38
2022-10-31T19:13:00,mnr,18.81
2022-10-31T19:14:00,mnr,17.25
2022-10-31T19:15:00,mnr,17.34
2022-10-31T19:16:00,mnr,18.13
2022-10-31T19:17:00,mnr,17.02
2022-10-31T19:18:00,mnr,17.68
2022-10-31T19:19:00,mnr,17.89
2022-10-31T19:20:00,mnr,17.39
2022-10-31T19:21:00,mnr,17.96
2022-10-31T19:22:00,mnr,17.69
2022-10-31T19:23:00,mnr,18.07
2022-10-31T19:24:00,mnr,15.79
2022-10-31T19:25:00,mnr,17.34
2022-10-31T19:26:00,mnr,17.40
2022-10-31T19:27:00,mnr,17.49
2022-10-31T19:28:00,mnr,17.65
2022-10-31T19:29:00,mnr,17.10
2022-10-31T19:30:00,mnr,17.57
2022-10-31T19:31:00,mnr,17.57
2022-10-31T19:32:00,mnr,17.38
2022-10-31T19:33:00,mnr,17.45
2022-10-31T19:34:00,mnr,17.38
2022-10-31T19:35:00,mnr,17.56
2022-10-31T19:36:00,mnr,17.34
2022-10-31T19:37:00,mnr,17.32
2022-10-31T19:38:00,mnr,17.35
2022-10-31T19:39:00,mnr,17.19
2022-10-31T19:40:00,mnr,17.21
2022-10-31T19:41:00,mnr,17.16
2022-10-31T19:42:00,mnr,16.96
2022-10-31T19:43:00,mnr,17.04
2022-10-31T19:44:00,mnr,17.36
2022-10-31T19:45:00,mnr,16.94
2022-10-31T19:46:00,mnr,17.16
2022-10-31T19:47:00,mnr,17.12
2022-10-31T19:48:00,mnr,17.76
2022-10-31T19:49:00,mnr,18.39
2022-10-31T19:50:00,mnr,17.87
2022-10-31T19:51:00,mnr,17.99
2022-10-31T19:52:00,mnr,18.09
2022-10-31T19:53:00,mnr,17.48
2022-10-31T19:54:00,mnr,17.97
2022-10-31T19:55:00,mnr,17.53
2022-10-31T19:56:00,mnr,17.49
2022-10-31T19:57:00,mnr,18.16
2022-10-31T19:58:00,mnr,17.56
2022-10-31T19:59:00,mnr,17.76
2022-10-31T20:00:00,mnr,18.22
2022-10-31T20:01:00,mnr,17.59
2022-10-31T20:02:00,mnr,17.74
2022-10-31T20:03:00,mnr,18.44
2022-10-31T20:04:00,mnr,17.60
2022-10-31T20:05:00,mnr,17.49
2022-10-31T20:06:00,mnr,17.54
2022-10-31T20:07:00,mnr,17.50
2022-10-31T20:08:00,mnr,17.57
2022-10-31T20:09:00,mnr,17.49
2022-10-31T20:10:00,mnr,17.44
2022-10-31T20:11:00,mnr,17.50
2022-10-31T20:12:00,mnr,17.53
2022-10-31T20:13:00,mnr,17.32
2022-10-31T20:14:00,mnr,17.29
2022-10-31T20:15:00,mnr,18.14
2022-10-31T20:16:00,mnr,17.33
2022-10-31T20:17:00,mnr,17.37
2022-10-31T20:18:00,mnr,17.30
2022-10-31T20:19:00,mnr,17.35
2022-10-31T20:20:00,mnr,17.79
2022-10-31T20:21:00,mnr,17.24
2022-10-31T20:22:00,mnr,25.61
2022-10-31T20:23:00,mnr,17.26
2022-10-31T20:24:00,mnr,17.44
2022-10-31T20:25:00,mnr,17.71
2022-10-31T20:26:00,mnr,17.41
2022-10-31T20:27:00,mnr,17.38
2022-10-31T20:28:00,mnr,17.18
2022-10-31T20:29:00,mnr,17.19
2022-10-31T20:30:00,mnr,17.18
2022-10-31T20:31:00,mnr,18.10
2022-10-31T20:32:00,mnr,16.99
2022-10-31T20:33:00,mnr,17.34
2022-10-31T20:34:00,mnr,17.16
2022-10-31T20:35:00,mnr,16.43
2022-10-31T20:36:00,mnr,16.62
2022-10-31T20:37:00,mnr,16.71
2022-10-31T20:38:00,mnr,16.67
2022-10-31T20:39:00,mnr,16.89
2022-10-31T20:40:00,mnr,16.71
2022-10-31T20:41:00,mnr,17.42
2022-10-31T20:42:00,mnr,16.84
2022-10-31T20:43:00,mnr,16.57
2022-10-31T20:44:00,mnr,16.64
2022-10-31T20:45:00,mnr,16.92
2022-10-31T20:46:00,mnr,17.33
2022-10-31T20:47:00,mnr,17.11
2022-10-31T20:48:00,mnr,17.39
2022-10-31T20:49:00,mnr,16.89
2022-10-31T20:50:00,mnr,16.86
2022-10-31T20:51:00,mnr,16.98
2022-10-31T20:52:00,mnr,17.02
2022-10-31T20:53:00,mnr,17.15
2022-10-31T20:54:00,mnr,17.40
2022-10-31T20:55:00,mnr,17.21
2022-10-31T20:56:00,mnr,17.41
2022-10-31T20:57:00,mnr,17.42
2022-10-31T20:58:00,mnr,17.46
2022-10-31T20:59:00,mnr,17.45
2022-10-31T21:00:00,mnr,18.07
2022-10-31T21:01:00,mnr,17.46
2022-10-31T21:02:00,mnr,17.23
2022-10-31T21:03:00,mnr,17.07
2022-10-31T21:04:00,mnr,17.10
2022-10-31T21:05:00,mnr,17.66
2022-10-31T21:06:00,mnr,17.44
2022-10-31T21:07:00,mnr,17.52
2022-10-31T21:08:00,mnr,17.69
2022-10-31T21:09:00,mnr,17.41
2022-10-31T21:10:00,mnr,17.40
2022-10-31T21:11:00,mnr,17.32
2022-10-31T21:12:00,mnr,17.25
2022-10-31T21:13:00,mnr,17.42
2022-10-31T21:14:00,mnr,17.81
2022-10-31T21:15:00,mnr,17.72
2022-10-31T21:16:00,mnr,17.37
2022-10-31T21:17:00,mnr,18.30
2022-10-31T21:18:00,mnr,17.18
2022-10-31T21:19:00,mnr,17.60
2022-10-31T21:20:00,mnr,17.03
2022-10-31T21:21:00,mnr,17.00
2022-10-31T21:22:00,mnr,17.45
2022-10-31T21:23:00,mnr,17.01
2022-10-31T21:24:00,mnr,17.44
2022-10-31T21:25:00,mnr,18.05
2022-10-31T21:26:00,mnr,17.68
2022-10-31T21:27:00,mnr,17.15
2022-10-31T21:28:00,mnr,16.78
2022-10-31T21:29:00,mnr,16.25
2022-10-31T21:30:00,mnr,16.41
2022-10-31T21:31:00,mnr,16.43
2022-10-31T21:32:00,mnr,16.58
2022-10-31T21:33:00,mnr,17.18
2022-10-31T21:34:00,mnr,16.41
2022-10-31T21:35:00,mnr,15.87
2022-10-31T21:36:00,mnr,16.30
2022-10-31T21:37:00,mnr,16.30
2022-10-31T21:38:00,mnr,16.31
2022-10-31T21:39:00,mnr,16.21
2022-10-31T21:40:00,mnr,17.05
2022-10-31T21:41:00,mnr,16.67
2022-10-31T21:42:00,mnr,16.71
2022-10-31T21:43:00,mnr,16.87
2022-10-31T21:44:00,mnr,17.25
2022-10-31T21:45:00,mnr,17.13
2022-10-31T21:46:00,mnr,17.12
2022-10-31T21:47:00,mnr,17.11
2022-10-31T21:48:00,mnr,17.11
2022-10-31T21:49:00,mnr,17.08
2022-10-31T21:50:00,mnr,17.18
2022-10-31T21:51:00,mnr,17.06
2022-10-31T21:52:00,mnr,17.33
2022-10-31T21:53:00,mnr,13.75
2022-10-31T21:54:00,mnr,17.40
2022-10-31T21:55:00,mnr,17.38
2022-10-31T21:56:00,mnr,17.20
2022-10-31T21:57:00,mnr,17.43
2022-10-31T21:58:00,mnr,18.07
2022-10-31T21:59:00,mnr,17.18
2022-10-31T22:00:00,mnr,17.10
2022-10-31T22:01:00,mnr,17.18
2022-10-31T22:02:00,mnr,16.81
2022-10-31T22:03:00,mnr,14.92
2022-10-31T22:04:00,mnr,13.45
2022-10-31T22:05:00,mnr,13.50
2022-10-31T22:06:00,mnr,13.39
2022-10-31T22:07:00,mnr,23.05
2022-10-31T22:08:00,mnr,12.83
2022-10-31T22:09:00,mnr,13.78
2022-10-31T22:10:00,mnr,13.83
2022-10-31T22:11:00,mnr,13.48
