#datetime,building,power
2023-11-03T19:25:00,pth,1.20
2023-11-03T19:27:00,pth,2.40
2023-11-03T19:29:00,pth,3.60
2023-11-03T19:30:00,pth,2.40
2023-11-03T19:31:00,pth,1.20
2023-11-03T19:33:00,pth,2.40
2023-11-03T19:34:00,pth,2.40
2023-11-03T19:36:00,pth,3.60
2023-11-03T19:38:00,pth,4.80
2023-11-03T19:39:00,pth,1.20
2023-11-03T19:41:00,pth,2.40
2023-11-03T19:43:00,pth,3.60
2023-11-03T19:44:00,pth,1.20
2023-11-03T19:45:00,pth,1.20
2023-11-03T19:47:00,pth,2.40
2023-11-03T19:49:00,pth,3.60
2023-11-03T19:51:00,pth,2.40
2023-11-03T19:53:00,pth,2.40
2023-11-03T19:54:00,pth,2.40
2023-11-03T19:56:00,pth,2.40
2023-11-03T19:58:00,pth,3.60
2023-11-03T20:00:00,pth,2.40
2023-11-03T20:02:00,pth,2.40
2023-11-03T20:03:00,pth,1.20
2023-11-03T20:04:00,pth,3.60
2023-11-03T20:07:00,pth,2.40
2023-11-03T20:08:00,pth,1.20
2023-11-03T20:10:00,pth,3.60
2023-11-03T20:12:00,pth,2.40
2023-11-03T20:14:00,pth,2.40
2023-11-03T20:15:00,pth,1.20
2023-11-03T20:17:00,pth,3.60
2023-11-03T20:18:00,pth,1.20
2023-11-03T20:20:00,pth,2.40
2023-11-03T20:21:00,pth,1.20
2023-11-03T20:22:00,pth,3.60
2023-11-03T20:24:00,pth,1.20
2023-11-03T20:26:00,pth,3.60
2023-11-03T20:27:00,pth,1.20
2023-11-03T20:29:00,pth,3.60
2023-11-03T20:30:00,pth,1.20
2023-11-03T20:32:00,pth,3.60
2023-11-03T20:33:00,pth,2.40
2023-11-03T20:34:00,pth,1.20
2023-11-03T20:36:00,pth,3.60
2023-11-03T20:38:00,pth,6.00
2023-11-03T20:39:00,pth,2.40
2023-11-03T20:41:00,pth,6.00
2023-11-03T20:42:00,pth,3.60
2023-11-03T20:43:00,pth,2.40
2023-11-03T20:45:00,pth,3.60
2023-11-03T20:47:00,pth,2.40
2023-11-03T20:48:00,pth,2.40
2023-11-03T20:50:00,pth,2.40
2023-11-03T20:52:00,pth,4.80
2023-11-03T20:54:00,pth,2.40
2023-11-03T20:56:00,pth,3.60
2023-11-03T20:58:00,pth,2.40
2023-11-03T20:59:00,pth,1.20
2023-11-03T21:01:00,pth,3.60
2023-11-03T21:03:00,pth,2.40
2023-11-03T21:05:00,pth,2.40
2023-11-03T21:07:00,pth,2.40
2023-11-03T21:09:00,pth,2.40
2023-11-03T21:11:00,pth,3.60
2023-11-03T21:13:00,pth,3.60
2023-11-03T21:15:00,pth,2.40
2023-11-03T21:17:00,pth,3.60
2023-11-03T21:19:00,pth,2.40
2023-11-03T21:20:00,pth,2.40
2023-11-03T21:22:00,pth,2.40
2023-11-03T21:23:00,pth,1.20
2023-11-03T21:25:00,pth,2.40
2023-11-03T21:27:00,pth,3.60
2023-11-03T21:29:00,pth,4.80
2023-11-03T21:30:00,pth,2.40
2023-11-03T21:32:00,pth,3.60
2023-11-03T21:34:00,pth,4.80
2023-11-03T21:36:00,pth,2.40
2023-11-03T21:38:00,pth,3.60
2023-11-03T21:39:00,pth,1.20
2023-11-03T21:41:00,pth,3.60
2023-11-03T21:42:00,pth,1.20
2023-11-03T21:44:00,pth,3.60
2023-11-03T21:46:00,pth,2.40
2023-11-03T21:48:00,pth,3.60
2023-11-03T21:49:00,pth,1.20
2023-11-03T21:51:00,pth,3.60
2023-11-03T21:53:00,pth,3.60
2023-11-03T21:55:00,pth,3.60
2023-11-03T21:57:00,pth,3.60
2023-11-03T21:59:00,pth,3.60
2023-11-03T22:01:00,pth,3.60
2023-11-03T22:02:00,pth,1.20
2023-11-03T22:03:00,pth,2.40
2023-11-03T22:05:00,pth,3.60
2023-11-03T22:07:00,pth,6.00
2023-11-03T22:09:00,pth,4.80
2023-11-03T22:11:00,pth,3.60
2023-11-03T22:12:00,pth,2.40
2023-11-03T22:14:00,pth,3.60
2023-11-03T22:16:00,pth,4.80
2023-11-03T22:17:00,pth,2.40
2023-11-03T22:19:00,pth,7.20
2023-11-03T22:20:00,pth,2.40
2023-11-03T22:22:00,pth,6.00
2023-11-03T22:24:00,pth,4.80
2023-11-03T22:25:00,pth,1.20
2023-11-03T22:27:00,pth,3.60
2023-11-03T22:29:00,pth,3.60
2023-11-03T22:30:00,pth,2.40
2023-11-03T22:32:00,pth,2.40
2023-11-03T22:33:00,pth,2.40
2023-11-03T22:35:00,pth,3.60
2023-11-03T22:36:00,pth,1.20
2023-11-03T22:38:00,pth,4.80
2023-11-03T22:40:00,pth,3.60
2023-11-03T22:42:00,pth,3.60
2023-11-03T22:44:00,pth,13.20
2023-11-03T22:46:00,pth,15.60
2023-11-03T22:48:00,pth,13.20
2023-11-03T22:49:00,pth,8.40
2023-11-03T22:50:00,pth,8.40
2023-11-03T22:51:00,pth,8.40
2023-11-03T22:53:00,pth,16.80
2023-11-03T22:55:00,pth,15.60
2023-11-03T22:56:00,pth,8.40
2023-11-03T22:57:00,pth,8.40
2023-11-03T22:59:00,pth,16.80
2023-11-03T23:00:00,pth,9.60
2023-11-03T23:01:00,pth,8.40
2023-11-03T23:03:00,pth,16.80
2023-11-03T23:04:00,pth,8.40
2023-11-03T23:06:00,pth,15.60
2023-11-03T23:08:00,pth,16.80
2023-11-03T23:09:00,pth,8.40
2023-11-03T23:11:00,pth,15.60
2023-11-03T23:12:00,pth,8.40
2023-11-03T23:14:00,pth,16.80
2023-11-03T23:15:00,pth,7.20
2023-11-03T23:17:00,pth,16.80
2023-11-03T23:19:00,pth,15.60
2023-11-03T23:20:00,pth,7.20
2023-11-03T23:21:00,pth,8.40
2023-11-03T23:23:00,pth,8.40
2023-11-03T23:24:00,pth,2.40
2023-11-03T23:25:00,pth,6.00
2023-11-03T23:27:00,pth,14.40
2023-11-03T23:28:00,pth,3.60
2023-11-03T23:30:00,pth,3.60
2023-11-03T23:32:00,pth,13.20
2023-11-03T23:33:00,pth,8.40
2023-11-03T23:35:00,pth,8.40
2023-11-03T23:36:00,pth,3.60
2023-11-03T23:38:00,pth,14.40
2023-11-03T23:40:00,pth,14.40
2023-11-03T23:42:00,pth,4.80
2023-11-03T23:43:00,pth,2.40
2023-11-03T23:45:00,pth,3.60
2023-11-03T23:47:00,pth,2.40
2023-11-03T23:48:00,pth,2.40
2023-11-03T23:49:00,pth,2.40
2023-11-03T23:51:00,pth,2.40
2023-11-03T23:53:00,pth,2.40
2023-11-03T23:54:00,pth,1.20
2023-11-03T23:55:00,pth,3.60
2023-11-03T23:57:00,pth,1.20
2023-11-03T23:59:00,pth,3.60
