#datetime,building,power
2023-05-03T11:39:00,atd,46.09
2023-05-03T11:40:00,atd,60.66
2023-05-03T11:41:00,atd,65.77
2023-05-03T11:42:00,atd,60.66
2023-05-03T11:43:00,atd,56.79
2023-05-03T11:44:00,atd,49.69
2023-05-03T11:45:00,atd,50.97
2023-05-03T11:46:00,atd,50.37
2023-05-03T11:47:00,atd,53.40
2023-05-03T11:48:00,atd,55.33
2023-05-03T11:49:00,atd,58.44
2023-05-03T11:50:00,atd,55.63
2023-05-03T11:51:00,atd,56.21
2023-05-03T11:52:00,atd,59.39
2023-05-03T11:53:00,atd,66.51
2023-05-03T11:54:00,atd,60.75
2023-05-03T11:55:00,atd,54.03
2023-05-03T11:56:00,atd,51.01
2023-05-03T11:57:00,atd,54.53
2023-05-03T11:58:00,atd,63.16
2023-05-03T11:59:00,atd,51.94
2023-05-03T12:00:00,atd,57.99
2023-05-03T12:01:00,atd,51.30
2023-05-03T12:02:00,atd,51.80
2023-05-03T12:03:00,atd,58.52
2023-05-03T12:04:00,atd,50.44
2023-05-03T12:05:00,atd,66.43
2023-05-03T12:06:00,atd,50.15
2023-05-03T12:07:00,atd,60.96
2023-05-03T12:08:00,atd,60.45
2023-05-03T12:09:00,atd,56.02
2023-05-03T12:10:00,atd,67.62
2023-05-03T12:11:00,atd,57.31
2023-05-03T12:12:00,atd,61.04
2023-05-03T12:13:00,atd,58.97
2023-05-03T12:14:00,atd,55.98
2023-05-03T12:15:00,atd,59.84
2023-05-03T12:16:00,atd,55.90
2023-05-03T12:17:00,atd,52.16
2023-05-03T12:18:00,atd,54.54
2023-05-03T12:19:00,atd,56.05
2023-05-03T12:20:00,atd,53.59
2023-05-03T12:21:00,atd,53.74
2023-05-03T12:22:00,atd,54.82
2023-05-03T12:23:00,atd,58.68
2023-05-03T12:24:00,atd,58.14
2023-05-03T12:25:00,atd,55.96
2023-05-03T12:26:00,atd,55.67
2023-05-03T12:27:00,atd,51.83
2023-05-03T12:28:00,atd,51.83
2023-05-03T12:29:00,atd,51.67
2023-05-03T12:30:00,atd,53.40
2023-05-03T12:31:00,atd,61.15
2023-05-03T12:32:00,atd,52.98
2023-05-03T12:33:00,atd,50.91
2023-05-03T12:34:00,atd,56.75
2023-05-03T12:35:00,atd,54.61
2023-05-03T12:36:00,atd,54.91
2023-05-03T12:37:00,atd,55.96
2023-05-03T12:38:00,atd,58.02
2023-05-03T12:39:00,atd,54.50
2023-05-03T12:40:00,atd,58.62
2023-05-03T12:41:00,atd,52.97
2023-05-03T12:42:00,atd,49.18
2023-05-03T12:43:00,atd,68.07
2023-05-03T12:44:00,atd,51.70
2023-05-03T12:45:00,atd,53.84
2023-05-03T12:46:00,atd,55.49
2023-05-03T12:47:00,atd,57.56
2023-05-03T12:48:00,atd,55.94
2023-05-03T12:49:00,atd,46.61
2023-05-03T12:50:00,atd,54.42
2023-05-03T12:51:00,atd,62.63
2023-05-03T12:52:00,atd,58.15
2023-05-03T12:53:00,atd,58.39
2023-05-03T12:54:00,atd,63.96
2023-05-03T12:55:00,atd,57.52
2023-05-03T12:56:00,atd,53.47
2023-05-03T12:57:00,atd,51.84
2023-05-03T12:58:00,atd,64.88
2023-05-03T12:59:00,atd,70.74
2023-05-03T13:00:00,atd,56.12
2023-05-03T13:01:00,atd,58.77
2023-05-03T13:02:00,atd,58.72
2023-05-03T13:03:00,atd,56.53
2023-05-03T13:04:00,atd,53.09
2023-05-03T13:05:00,atd,55.17
2023-05-03T13:06:00,atd,54.00
2023-05-03T13:07:00,atd,67.98
2023-05-03T13:08:00,atd,58.39
2023-05-03T13:09:00,atd,53.63
2023-05-03T13:10:00,atd,57.29
2023-05-03T13:11:00,atd,58.65
2023-05-03T13:12:00,atd,62.82
2023-05-03T13:13:00,atd,54.53
2023-05-03T13:14:00,atd,52.70
2023-05-03T13:15:00,atd,70.01
2023-05-03T13:16:00,atd,58.02
2023-05-03T13:17:00,atd,62.27
2023-05-03T13:18:00,atd,69.03
2023-05-03T13:19:00,atd,69.79
2023-05-03T13:20:00,atd,69.64
2023-05-03T13:21:00,atd,63.29
2023-05-03T13:22:00,atd,68.36
2023-05-03T13:23:00,atd,62.27
2023-05-03T13:24:00,atd,65.52
2023-05-03T13:25:00,atd,60.69
2023-05-03T13:26:00,atd,58.53
2023-05-03T13:27:00,atd,56.23
2023-05-03T13:28:00,atd,58.89
2023-05-03T13:29:00,atd,54.20
2023-05-03T13:30:00,atd,55.95
2023-05-03T13:31:00,atd,56.25
2023-05-03T13:32:00,atd,65.94
2023-05-03T13:33:00,atd,59.48
2023-05-03T13:34:00,atd,58.75
2023-05-03T13:35:00,atd,60.55
2023-05-03T13:36:00,atd,53.91
2023-05-03T13:37:00,atd,57.20
2023-05-03T13:38:00,atd,47.40
2023-05-03T13:39:00,atd,62.41
2023-05-03T13:40:00,atd,85.64
2023-05-03T13:41:00,atd,72.61
2023-05-03T13:42:00,atd,67.46
2023-05-03T13:43:00,atd,62.35
2023-05-03T13:44:00,atd,65.14
2023-05-03T13:45:00,atd,52.15
2023-05-03T13:46:00,atd,55.01
2023-05-03T13:47:00,atd,56.45
2023-05-03T13:48:00,atd,56.84
2023-05-03T13:49:00,atd,59.17
2023-05-03T13:50:00,atd,55.68
2023-05-03T13:51:00,atd,59.84
2023-05-03T13:52:00,atd,57.14
2023-05-03T13:53:00,atd,61.07
2023-05-03T13:54:00,atd,53.61
2023-05-03T13:55:00,atd,48.23
2023-05-03T13:56:00,atd,62.73
2023-05-03T13:57:00,atd,47.39
2023-05-03T13:58:00,atd,48.47
2023-05-03T13:59:00,atd,48.06
2023-05-03T14:00:00,atd,45.49
2023-05-03T14:01:00,atd,48.23
2023-05-03T14:02:00,atd,50.59
2023-05-03T14:03:00,atd,51.49
2023-05-03T14:04:00,atd,48.04
2023-05-03T14:05:00,atd,55.94
2023-05-03T14:06:00,atd,54.30
2023-05-03T14:07:00,atd,61.19
2023-05-03T14:08:00,atd,61.86
2023-05-03T14:09:00,atd,63.40
2023-05-03T14:10:00,atd,53.18
2023-05-03T14:11:00,atd,59.03
2023-05-03T14:12:00,atd,55.52
2023-05-03T14:13:00,atd,66.07
2023-05-03T14:14:00,atd,63.29
2023-05-03T14:15:00,atd,61.05
2023-05-03T14:16:00,atd,58.16
2023-05-03T14:17:00,atd,60.86
2023-05-03T14:18:00,atd,59.59
2023-05-03T14:19:00,atd,57.45
2023-05-03T14:20:00,atd,57.70
2023-05-03T14:21:00,atd,55.04
2023-05-03T14:22:00,atd,51.99
2023-05-03T14:23:00,atd,53.57
2023-05-03T14:24:00,atd,54.19
2023-05-03T14:25:00,atd,49.76
2023-05-03T14:26:00,atd,55.75
2023-05-03T14:27:00,atd,42.50
2023-05-03T14:28:00,atd,53.26
2023-05-03T14:29:00,atd,69.84
2023-05-03T14:30:00,atd,54.33
2023-05-03T14:31:00,atd,54.68
2023-05-03T14:32:00,atd,57.43
2023-05-03T14:33:00,atd,53.51
2023-05-03T14:34:00,atd,59.42
2023-05-03T14:35:00,atd,56.71
2023-05-03T14:36:00,atd,65.28
2023-05-03T14:37:00,atd,67.70
2023-05-03T14:38:00,atd,55.29
2023-05-03T14:39:00,atd,56.57
2023-05-03T14:40:00,atd,58.80
2023-05-03T14:41:00,atd,54.72
2023-05-03T14:42:00,atd,56.54
2023-05-03T14:43:00,atd,62.36
2023-05-03T14:44:00,atd,59.39
2023-05-03T14:45:00,atd,62.90
2023-05-03T14:46:00,atd,59.24
2023-05-03T14:47:00,atd,58.55
2023-05-03T14:48:00,atd,53.48
2023-05-03T14:49:00,atd,55.87
2023-05-03T14:50:00,atd,51.38
2023-05-03T14:51:00,atd,52.72
2023-05-03T14:52:00,atd,52.24
2023-05-03T14:53:00,atd,50.73
2023-05-03T14:54:00,atd,51.60
2023-05-03T14:55:00,atd,52.85
2023-05-03T14:56:00,atd,49.90
2023-05-03T14:57:00,atd,53.27
2023-05-03T14:58:00,atd,51.74
2023-05-03T14:59:00,atd,57.22
2023-05-03T15:00:00,atd,50.68
2023-05-03T15:01:00,atd,48.20
2023-05-03T15:02:00,atd,49.23
2023-05-03T15:03:00,atd,54.42
2023-05-03T15:04:00,atd,50.50
2023-05-03T15:05:00,atd,50.71
2023-05-03T15:06:00,atd,56.69
2023-05-03T15:07:00,atd,55.23
2023-05-03T15:08:00,atd,52.09
2023-05-03T15:09:00,atd,49.86
2023-05-03T15:10:00,atd,48.38
2023-05-03T15:11:00,atd,54.35
2023-05-03T15:12:00,atd,53.81
2023-05-03T15:13:00,atd,51.89
2023-05-03T15:14:00,atd,48.86
2023-05-03T15:15:00,atd,46.61
2023-05-03T15:16:00,atd,49.29
2023-05-03T15:17:00,atd,55.61
2023-05-03T15:18:00,atd,54.07
2023-05-03T15:19:00,atd,49.30
2023-05-03T15:20:00,atd,51.70
2023-05-03T15:21:00,atd,55.59
2023-05-03T15:22:00,atd,61.50
2023-05-03T15:23:00,atd,49.13
2023-05-03T15:24:00,atd,54.85
2023-05-03T15:25:00,atd,56.30
2023-05-03T15:26:00,atd,55.85
2023-05-03T15:27:00,atd,53.28
2023-05-03T15:28:00,atd,50.71
2023-05-03T15:29:00,atd,56.42
2023-05-03T15:30:00,atd,55.55
2023-05-03T15:31:00,atd,61.46
2023-05-03T15:32:00,atd,62.10
2023-05-03T15:33:00,atd,47.02
2023-05-03T15:34:00,atd,47.96
2023-05-03T15:35:00,atd,47.73
2023-05-03T15:36:00,atd,49.15
2023-05-03T15:37:00,atd,53.80
2023-05-03T15:38:00,atd,48.20
2023-05-03T15:39:00,atd,58.63
2023-05-03T15:40:00,atd,57.27
2023-05-03T15:41:00,atd,58.62
2023-05-03T15:42:00,atd,65.42
2023-05-03T15:43:00,atd,61.31
2023-05-03T15:44:00,atd,63.86
2023-05-03T15:45:00,atd,78.29
2023-05-03T15:46:00,atd,71.74
2023-05-03T15:47:00,atd,58.30
2023-05-03T15:48:00,atd,56.83
2023-05-03T15:49:00,atd,59.24
2023-05-03T15:50:00,atd,58.32
2023-05-03T15:51:00,atd,65.71
2023-05-03T15:52:00,atd,64.88
2023-05-03T15:53:00,atd,56.01
2023-05-03T15:54:00,atd,59.08
2023-05-03T15:55:00,atd,52.95
2023-05-03T15:56:00,atd,57.98
2023-05-03T15:57:00,atd,59.86
2023-05-03T15:58:00,atd,62.17
2023-05-03T15:59:00,atd,54.05
2023-05-03T16:00:00,atd,62.20
2023-05-03T16:01:00,atd,54.60
2023-05-03T16:02:00,atd,50.56
2023-05-03T16:03:00,atd,57.94
2023-05-03T16:04:00,atd,46.07
2023-05-03T16:05:00,atd,47.14
2023-05-03T16:06:00,atd,49.82
2023-05-03T16:07:00,atd,47.92
2023-05-03T16:08:00,atd,47.59
2023-05-03T16:09:00,atd,47.23
2023-05-03T16:10:00,atd,51.37
2023-05-03T16:11:00,atd,49.20
2023-05-03T16:12:00,atd,51.05
2023-05-03T16:13:00,atd,51.23
2023-05-03T16:14:00,atd,53.54
2023-05-03T16:15:00,atd,61.00
2023-05-03T16:16:00,atd,60.90
2023-05-03T16:17:00,atd,60.92
2023-05-03T16:18:00,atd,59.63
2023-05-03T16:19:00,atd,52.60
2023-05-03T16:20:00,atd,50.24
2023-05-03T16:21:00,atd,53.76
2023-05-03T16:22:00,atd,55.27
2023-05-03T16:23:00,atd,47.94
2023-05-03T16:24:00,atd,48.82
2023-05-03T16:25:00,atd,46.86
2023-05-03T16:26:00,atd,40.74
2023-05-03T16:27:00,atd,40.34
2023-05-03T16:28:00,atd,74.17
2023-05-03T16:29:00,atd,48.10
2023-05-03T16:30:00,atd,53.91
2023-05-03T16:31:00,atd,44.88
2023-05-03T16:32:00,atd,50.41
2023-05-03T16:33:00,atd,51.42
2023-05-03T16:34:00,atd,49.06
2023-05-03T16:35:00,atd,52.13
2023-05-03T16:36:00,atd,51.66
2023-05-03T16:37:00,atd,51.59
2023-05-03T16:38:00,atd,57.15
2023-05-03T16:39:00,atd,50.39
2023-05-03T16:40:00,atd,51.20
2023-05-03T16:41:00,atd,51.41
2023-05-03T16:42:00,atd,50.89
2023-05-03T16:43:00,atd,54.05
2023-05-03T16:44:00,atd,49.01
2023-05-03T16:45:00,atd,50.80
2023-05-03T16:46:00,atd,46.38
2023-05-03T16:47:00,atd,52.66
2023-05-03T16:48:00,atd,49.59
2023-05-03T16:49:00,atd,54.21
2023-05-03T16:50:00,atd,55.97
2023-05-03T16:51:00,atd,51.17
2023-05-03T16:52:00,atd,53.94
2023-05-03T16:53:00,atd,49.32
2023-05-03T16:54:00,atd,44.99
2023-05-03T16:55:00,atd,51.19
2023-05-03T16:56:00,atd,47.16
2023-05-03T16:57:00,atd,48.65
2023-05-03T16:58:00,atd,52.07
2023-05-03T16:59:00,atd,45.28
2023-05-03T17:00:00,atd,49.79
2023-05-03T17:01:00,atd,51.93
2023-05-03T17:02:00,atd,51.62
2023-05-03T17:03:00,atd,53.60
2023-05-03T17:04:00,atd,55.02
2023-05-03T17:05:00,atd,57.28
2023-05-03T17:06:00,atd,52.64
2023-05-03T17:07:00,atd,52.89
2023-05-03T17:08:00,atd,53.65
2023-05-03T17:09:00,atd,52.56
2023-05-03T17:10:00,atd,57.77
2023-05-03T17:11:00,atd,49.06
2023-05-03T17:12:00,atd,55.38
2023-05-03T17:13:00,atd,54.38
2023-05-03T17:14:00,atd,54.76
2023-05-03T17:15:00,atd,61.98
2023-05-03T17:16:00,atd,61.17
2023-05-03T17:17:00,atd,55.12
2023-05-03T17:18:00,atd,49.26
2023-05-03T17:19:00,atd,49.52
2023-05-03T17:20:00,atd,54.97
2023-05-03T17:21:00,atd,59.65
2023-05-03T17:22:00,atd,60.06
2023-05-03T17:23:00,atd,61.70
2023-05-03T17:24:00,atd,57.08
2023-05-03T17:25:00,atd,56.02
2023-05-03T17:26:00,atd,50.08
2023-05-03T17:27:00,atd,57.75
2023-05-03T17:28:00,atd,65.01
2023-05-03T17:29:00,atd,65.99
2023-05-03T17:30:00,atd,70.61
2023-05-03T17:31:00,atd,74.81
2023-05-03T17:32:00,atd,51.59
2023-05-03T17:33:00,atd,52.06
2023-05-03T17:34:00,atd,56.83
2023-05-03T17:35:00,atd,57.72
2023-05-03T17:36:00,atd,66.13
2023-05-03T17:37:00,atd,53.30
2023-05-03T17:38:00,atd,70.12
2023-05-03T17:39:00,atd,50.66
2023-05-03T17:40:00,atd,65.48
2023-05-03T17:41:00,atd,60.60
2023-05-03T17:42:00,atd,50.62
2023-05-03T17:43:00,atd,51.58
2023-05-03T17:44:00,atd,52.90
2023-05-03T17:45:00,atd,57.36
2023-05-03T17:46:00,atd,55.95
2023-05-03T17:47:00,atd,60.16
2023-05-03T17:48:00,atd,60.72
2023-05-03T17:49:00,atd,54.62
2023-05-03T17:50:00,atd,58.49
2023-05-03T17:51:00,atd,62.47
2023-05-03T17:52:00,atd,55.56
2023-05-03T17:53:00,atd,53.21
2023-05-03T17:54:00,atd,52.24
2023-05-03T17:55:00,atd,52.65
2023-05-03T17:56:00,atd,52.62
2023-05-03T17:57:00,atd,55.93
2023-05-03T17:58:00,atd,54.06
2023-05-03T17:59:00,atd,55.45
2023-05-03T18:00:00,atd,50.07
2023-05-03T18:01:00,atd,64.01
2023-05-03T18:02:00,atd,56.25
2023-05-03T18:03:00,atd,53.20
2023-05-03T18:04:00,atd,58.66
2023-05-03T18:05:00,atd,58.35
2023-05-03T18:06:00,atd,50.37
2023-05-03T18:07:00,atd,57.34
2023-05-03T18:08:00,atd,68.09
2023-05-03T18:09:00,atd,53.92
2023-05-03T18:10:00,atd,49.38
2023-05-03T18:11:00,atd,52.66
2023-05-03T18:12:00,atd,55.65
2023-05-03T18:13:00,atd,63.44
2023-05-03T18:14:00,atd,64.19
2023-05-03T18:15:00,atd,61.66
2023-05-03T18:16:00,atd,53.55
2023-05-03T18:17:00,atd,55.48
2023-05-03T18:18:00,atd,56.49
2023-05-03T18:19:00,atd,59.44
2023-05-03T18:20:00,atd,51.93
2023-05-03T18:21:00,atd,57.75
2023-05-03T18:22:00,atd,52.98
2023-05-03T18:23:00,atd,52.23
2023-05-03T18:24:00,atd,65.90
2023-05-03T18:25:00,atd,64.11
2023-05-03T18:26:00,atd,62.03
2023-05-03T18:27:00,atd,55.47
2023-05-03T18:28:00,atd,53.99
2023-05-03T18:29:00,atd,56.21
2023-05-03T18:30:00,atd,61.29
2023-05-03T18:31:00,atd,54.65
2023-05-03T18:32:00,atd,59.66
2023-05-03T18:33:00,atd,50.64
2023-05-03T18:34:00,atd,50.48
2023-05-03T18:35:00,atd,47.98
2023-05-03T18:36:00,atd,64.13
2023-05-03T18:37:00,atd,54.29
2023-05-03T18:38:00,atd,56.96
2023-05-03T18:39:00,atd,56.87
2023-05-03T18:40:00,atd,69.81
2023-05-03T18:41:00,atd,55.85
2023-05-03T18:42:00,atd,58.32
2023-05-03T18:43:00,atd,58.12
2023-05-03T18:44:00,atd,59.40
2023-05-03T18:45:00,atd,60.00
2023-05-03T18:46:00,atd,54.97
2023-05-03T18:47:00,atd,50.63
2023-05-03T18:48:00,atd,53.30
2023-05-03T18:49:00,atd,59.76
2023-05-03T18:50:00,atd,49.27
2023-05-03T18:51:00,atd,49.71
2023-05-03T18:52:00,atd,53.60
2023-05-03T18:53:00,atd,60.01
2023-05-03T18:54:00,atd,58.28
2023-05-03T18:55:00,atd,53.47
2023-05-03T18:56:00,atd,55.04
2023-05-03T18:57:00,atd,73.80
2023-05-03T18:58:00,atd,58.97
2023-05-03T18:59:00,atd,80.03
2023-05-03T19:00:00,atd,61.14
2023-05-03T19:01:00,atd,51.77
2023-05-03T19:02:00,atd,44.57
2023-05-03T19:03:00,atd,61.57
2023-05-03T19:04:00,atd,60.53
2023-05-03T19:05:00,atd,62.91
2023-05-03T19:06:00,atd,55.42
2023-05-03T19:07:00,atd,62.25
2023-05-03T19:08:00,atd,64.00
2023-05-03T19:09:00,atd,50.39
2023-05-03T19:10:00,atd,55.86
2023-05-03T19:11:00,atd,66.04
2023-05-03T19:12:00,atd,65.92
2023-05-03T19:13:00,atd,69.02
2023-05-03T19:14:00,atd,64.25
2023-05-03T19:15:00,atd,50.60
2023-05-03T19:16:00,atd,57.10
2023-05-03T19:17:00,atd,62.96
2023-05-03T19:18:00,atd,57.06
2023-05-03T19:19:00,atd,52.70
2023-05-03T19:20:00,atd,49.53
2023-05-03T19:21:00,atd,49.67
2023-05-03T19:22:00,atd,52.72
2023-05-03T19:23:00,atd,50.77
2023-05-03T19:24:00,atd,50.56
2023-05-03T19:25:00,atd,57.09
2023-05-03T19:26:00,atd,59.81
2023-05-03T19:27:00,atd,54.55
2023-05-03T19:28:00,atd,49.58
2023-05-03T19:29:00,atd,51.24
2023-05-03T19:30:00,atd,63.89
2023-05-03T19:31:00,atd,46.54
2023-05-03T19:32:00,atd,56.14
2023-05-03T19:33:00,atd,52.66
2023-05-03T19:34:00,atd,52.32
2023-05-03T19:35:00,atd,50.77
2023-05-03T19:36:00,atd,50.40
2023-05-03T19:37:00,atd,51.51
2023-05-03T19:38:00,atd,53.97
2023-05-03T19:39:00,atd,57.99
2023-05-03T19:40:00,atd,63.17
2023-05-03T19:41:00,atd,78.81
2023-05-03T19:42:00,atd,66.43
2023-05-03T19:43:00,atd,68.09
2023-05-03T19:44:00,atd,58.80
2023-05-03T19:45:00,atd,65.72
2023-05-03T19:46:00,atd,68.89
2023-05-03T19:47:00,atd,62.77
2023-05-03T19:48:00,atd,58.83
2023-05-03T19:49:00,atd,58.58
2023-05-03T19:50:00,atd,54.70
2023-05-03T19:51:00,atd,47.32
2023-05-03T19:52:00,atd,50.79
2023-05-03T19:53:00,atd,53.69
2023-05-03T19:54:00,atd,52.04
2023-05-03T19:55:00,atd,50.83
2023-05-03T19:56:00,atd,50.54
2023-05-03T19:57:00,atd,49.14
2023-05-03T19:58:00,atd,52.14
2023-05-03T19:59:00,atd,48.23
2023-05-03T20:00:00,atd,58.23
2023-05-03T20:01:00,atd,57.84
2023-05-03T20:02:00,atd,56.83
2023-05-03T20:03:00,atd,67.85
2023-05-03T20:04:00,atd,54.23
2023-05-03T20:05:00,atd,49.99
2023-05-03T20:06:00,atd,57.25
2023-05-03T20:07:00,atd,50.17
2023-05-03T20:08:00,atd,52.15
2023-05-03T20:09:00,atd,49.06
2023-05-03T20:10:00,atd,55.25
2023-05-03T20:11:00,atd,48.59
2023-05-03T20:12:00,atd,54.04
2023-05-03T20:13:00,atd,51.14
2023-05-03T20:14:00,atd,49.54
2023-05-03T20:15:00,atd,52.43
2023-05-03T20:16:00,atd,63.73
2023-05-03T20:17:00,atd,54.99
2023-05-03T20:18:00,atd,52.09
2023-05-03T20:19:00,atd,45.53
2023-05-03T20:20:00,atd,47.37
2023-05-03T20:21:00,atd,44.77
2023-05-03T20:22:00,atd,39.55
2023-05-03T20:23:00,atd,53.35
2023-05-03T20:24:00,atd,50.95
2023-05-03T20:25:00,atd,48.09
2023-05-03T20:26:00,atd,46.68
2023-05-03T20:27:00,atd,49.43
2023-05-03T20:28:00,atd,43.51
2023-05-03T20:29:00,atd,40.93
2023-05-03T20:30:00,atd,41.51
2023-05-03T20:31:00,atd,42.52
2023-05-03T20:32:00,atd,43.75
2023-05-03T20:33:00,atd,47.97
2023-05-03T20:34:00,atd,44.41
2023-05-03T20:35:00,atd,42.20
2023-05-03T20:36:00,atd,39.10
2023-05-03T20:37:00,atd,40.94
2023-05-03T20:38:00,atd,47.31
2023-05-03T20:39:00,atd,42.94
2023-05-03T20:40:00,atd,44.43
2023-05-03T20:41:00,atd,42.91
2023-05-03T20:42:00,atd,38.01
2023-05-03T20:43:00,atd,43.08
2023-05-03T20:44:00,atd,40.79
2023-05-03T20:45:00,atd,44.62
2023-05-03T20:46:00,atd,42.98
2023-05-03T20:47:00,atd,40.75
2023-05-03T20:48:00,atd,44.67
2023-05-03T20:49:00,atd,41.64
2023-05-03T20:50:00,atd,45.98
2023-05-03T20:51:00,atd,57.60
2023-05-03T20:52:00,atd,41.87
2023-05-03T20:53:00,atd,42.55
2023-05-03T20:54:00,atd,37.68
2023-05-03T20:55:00,atd,47.29
2023-05-03T20:56:00,atd,48.32
2023-05-03T20:57:00,atd,48.07
2023-05-03T20:58:00,atd,45.88
2023-05-03T20:59:00,atd,41.92
2023-05-03T21:00:00,atd,40.15
2023-05-03T21:01:00,atd,44.10
2023-05-03T21:02:00,atd,47.12
2023-05-03T21:03:00,atd,49.28
2023-05-03T21:04:00,atd,47.23
2023-05-03T21:05:00,atd,43.86
2023-05-03T21:06:00,atd,38.40
2023-05-03T21:07:00,atd,50.02
2023-05-03T21:08:00,atd,33.53
2023-05-03T21:09:00,atd,33.75
2023-05-03T21:10:00,atd,35.34
2023-05-03T21:11:00,atd,35.49
2023-05-03T21:12:00,atd,35.75
2023-05-03T21:13:00,atd,38.62
2023-05-03T21:14:00,atd,35.72
2023-05-03T21:15:00,atd,36.23
2023-05-03T21:16:00,atd,35.22
2023-05-03T21:17:00,atd,35.00
2023-05-03T21:18:00,atd,33.26
2023-05-03T21:19:00,atd,36.23
2023-05-03T21:20:00,atd,38.16
2023-05-03T21:21:00,atd,40.01
2023-05-03T21:22:00,atd,36.59
2023-05-03T21:23:00,atd,35.20
2023-05-03T21:24:00,atd,46.83
2023-05-03T21:25:00,atd,37.05
2023-05-03T21:26:00,atd,35.25
2023-05-03T21:27:00,atd,37.49
2023-05-03T21:28:00,atd,34.74
2023-05-03T21:29:00,atd,34.11
2023-05-03T21:30:00,atd,36.44
2023-05-03T21:31:00,atd,35.27
2023-05-03T21:32:00,atd,37.36
2023-05-03T21:33:00,atd,34.44
2023-05-03T21:34:00,atd,39.41
2023-05-03T21:35:00,atd,36.77
2023-05-03T21:36:00,atd,34.76
2023-05-03T21:37:00,atd,39.85
2023-05-03T21:38:00,atd,45.43
2023-05-03T21:39:00,atd,36.43
2023-05-03T21:40:00,atd,35.49
2023-05-03T21:41:00,atd,35.05
2023-05-03T21:42:00,atd,39.09
2023-05-03T21:43:00,atd,34.38
2023-05-03T21:44:00,atd,35.77
2023-05-03T21:45:00,atd,39.28
2023-05-03T21:46:00,atd,37.81
2023-05-03T21:47:00,atd,35.12
2023-05-03T21:48:00,atd,28.51
2023-05-03T21:49:00,atd,26.66
2023-05-03T21:50:00,atd,24.87
2023-05-03T21:51:00,atd,26.85
2023-05-03T21:52:00,atd,22.84
2023-05-03T21:53:00,atd,26.51
2023-05-03T21:54:00,atd,25.04
2023-05-03T21:55:00,atd,24.87
2023-05-03T21:56:00,atd,24.25
2023-05-03T21:57:00,atd,35.62
2023-05-03T21:58:00,atd,24.80
2023-05-03T21:59:00,atd,24.89
2023-05-03T22:00:00,atd,27.46
2023-05-03T22:01:00,atd,21.48
2023-05-03T22:02:00,atd,22.08
2023-05-03T22:03:00,atd,22.33
2023-05-03T22:04:00,atd,19.44
2023-05-03T22:05:00,atd,30.97
2023-05-03T22:06:00,atd,30.58
2023-05-03T22:07:00,atd,34.16
2023-05-03T22:08:00,atd,30.28
2023-05-03T22:09:00,atd,30.86
2023-05-03T22:10:00,atd,32.24
2023-05-03T22:11:00,atd,32.57
2023-05-03T22:12:00,atd,30.86
2023-05-03T22:13:00,atd,20.65
2023-05-03T22:14:00,atd,32.67
2023-05-03T22:15:00,atd,21.07
2023-05-03T22:16:00,atd,24.02
2023-05-03T22:17:00,atd,25.26
2023-05-03T22:18:00,atd,21.19
2023-05-03T22:19:00,atd,19.71
2023-05-03T22:20:00,atd,16.17
2023-05-03T22:21:00,atd,18.18
2023-05-03T22:22:00,atd,16.99
2023-05-03T22:23:00,atd,17.52
2023-05-03T22:24:00,atd,26.47
2023-05-03T22:25:00,atd,19.61
2023-05-03T22:26:00,atd,19.67
2023-05-03T22:27:00,atd,17.82
2023-05-03T22:28:00,atd,24.40
2023-05-03T22:29:00,atd,22.36
2023-05-03T22:30:00,atd,23.45
2023-05-03T22:31:00,atd,22.18
2023-05-03T22:32:00,atd,33.21
2023-05-03T22:33:00,atd,24.05
2023-05-03T22:34:00,atd,19.93
2023-05-03T22:35:00,atd,18.69
2023-05-03T22:36:00,atd,19.97
2023-05-03T22:37:00,atd,19.85
2023-05-03T22:38:00,atd,16.94
2023-05-03T22:39:00,atd,19.32
2023-05-03T22:40:00,atd,18.18
2023-05-03T22:41:00,atd,17.25
2023-05-03T22:42:00,atd,18.77
2023-05-03T22:43:00,atd,22.48
2023-05-03T22:44:00,atd,21.51
2023-05-03T22:45:00,atd,22.35
2023-05-03T22:46:00,atd,18.26
2023-05-03T22:47:00,atd,19.18
2023-05-03T22:48:00,atd,17.55
2023-05-03T22:49:00,atd,19.14
2023-05-03T22:50:00,atd,20.22
2023-05-03T22:51:00,atd,25.09
2023-05-03T22:52:00,atd,23.30
2023-05-03T22:53:00,atd,24.81
2023-05-03T22:54:00,atd,24.44
2023-05-03T22:55:00,atd,23.00
2023-05-03T22:56:00,atd,24.96
2023-05-03T22:57:00,atd,27.24
2023-05-03T22:58:00,atd,24.22
2023-05-03T22:59:00,atd,26.20
2023-05-03T23:00:00,atd,23.20
2023-05-03T23:01:00,atd,26.68
2023-05-03T23:02:00,atd,20.77
2023-05-03T23:03:00,atd,21.77
2023-05-03T23:04:00,atd,23.50
2023-05-03T23:05:00,atd,24.13
2023-05-03T23:06:00,atd,25.70
2023-05-03T23:07:00,atd,21.70
