#datetime,building,power
2023-08-25T11:06:00,mfh,82.19
2023-08-25T11:07:00,mfh,82.49
2023-08-25T11:08:00,mfh,82.27
2023-08-25T11:09:00,mfh,81.93
2023-08-25T11:10:00,mfh,82.02
2023-08-25T11:11:00,mfh,81.90
2023-08-25T11:12:00,mfh,82.88
2023-08-25T11:13:00,mfh,82.37
2023-08-25T11:14:00,mfh,82.27
2023-08-25T11:15:00,mfh,82.39
2023-08-25T11:16:00,mfh,82.33
2023-08-25T11:17:00,mfh,83.04
2023-08-25T11:18:00,mfh,83.23
2023-08-25T11:19:00,mfh,83.91
2023-08-25T11:20:00,mfh,84.13
2023-08-25T11:21:00,mfh,83.36
2023-08-25T11:22:00,mfh,83.20
2023-08-25T11:23:00,mfh,83.08
2023-08-25T11:24:00,mfh,82.92
2023-08-25T11:25:00,mfh,83.47
2023-08-25T11:26:00,mfh,83.55
2023-08-25T11:27:00,mfh,83.11
2023-08-25T11:28:00,mfh,83.33
2023-08-25T11:29:00,mfh,82.81
2023-08-25T11:30:00,mfh,83.01
2023-08-25T11:31:00,mfh,82.78
2023-08-25T11:32:00,mfh,82.62
2023-08-25T11:33:00,mfh,82.75
2023-08-25T11:34:00,mfh,83.04
2023-08-25T11:35:00,mfh,82.93
2023-08-25T11:36:00,mfh,82.78
2023-08-25T11:37:00,mfh,82.83
2023-08-25T11:38:00,mfh,82.85
2023-08-25T11:39:00,mfh,82.75
2023-08-25T11:40:00,mfh,82.45
2023-08-25T11:41:00,mfh,82.82
2023-08-25T11:42:00,mfh,82.62
2023-08-25T11:43:00,mfh,82.97
2023-08-25T11:44:00,mfh,82.71
2023-08-25T11:45:00,mfh,82.63
2023-08-25T11:46:00,mfh,82.19
2023-08-25T11:47:00,mfh,82.87
2023-08-25T11:48:00,mfh,82.94
2023-08-25T11:49:00,mfh,83.04
2023-08-25T11:50:00,mfh,83.40
2023-08-25T11:51:00,mfh,82.99
2023-08-25T11:52:00,mfh,83.47
2023-08-25T11:53:00,mfh,83.45
2023-08-25T11:54:00,mfh,83.43
2023-08-25T11:55:00,mfh,83.33
2023-08-25T11:56:00,mfh,83.59
2023-08-25T11:57:00,mfh,83.11
2023-08-25T11:58:00,mfh,83.03
2023-08-25T11:59:00,mfh,82.97
2023-08-25T12:00:00,mfh,82.93
2023-08-25T12:01:00,mfh,83.32
2023-08-25T12:02:00,mfh,83.34
2023-08-25T12:03:00,mfh,83.31
2023-08-25T12:04:00,mfh,83.29
2023-08-25T12:05:00,mfh,83.37
2023-08-25T12:06:00,mfh,83.54
2023-08-25T12:07:00,mfh,83.03
2023-08-25T12:08:00,mfh,83.05
2023-08-25T12:09:00,mfh,79.64
2023-08-25T12:10:00,mfh,79.89
2023-08-25T12:11:00,mfh,79.80
2023-08-25T12:12:00,mfh,79.65
2023-08-25T12:13:00,mfh,79.93
2023-08-25T12:14:00,mfh,82.92
2023-08-25T12:15:00,mfh,82.56
2023-08-25T12:16:00,mfh,82.34
2023-08-25T12:17:00,mfh,80.00
2023-08-25T12:18:00,mfh,80.91
2023-08-25T12:19:00,mfh,80.52
2023-08-25T12:20:00,mfh,80.91
2023-08-25T12:21:00,mfh,75.76
2023-08-25T12:22:00,mfh,75.85
2023-08-25T12:23:00,mfh,75.98
2023-08-25T12:24:00,mfh,76.20
2023-08-25T12:25:00,mfh,75.44
2023-08-25T12:26:00,mfh,75.55
2023-08-25T12:27:00,mfh,76.01
2023-08-25T12:28:00,mfh,75.98
2023-08-25T12:29:00,mfh,76.76
2023-08-25T12:30:00,mfh,76.87
2023-08-25T12:31:00,mfh,76.73
2023-08-25T12:32:00,mfh,75.96
2023-08-25T12:33:00,mfh,76.06
2023-08-25T12:34:00,mfh,76.11
2023-08-25T12:35:00,mfh,75.91
2023-08-25T12:36:00,mfh,76.62
2023-08-25T12:37:00,mfh,76.61
2023-08-25T12:38:00,mfh,76.65
2023-08-25T12:39:00,mfh,72.29
2023-08-25T12:40:00,mfh,72.50
2023-08-25T12:41:00,mfh,70.72
2023-08-25T12:42:00,mfh,68.25
2023-08-25T12:43:00,mfh,69.16
2023-08-25T12:44:00,mfh,68.67
2023-08-25T12:45:00,mfh,70.44
2023-08-25T12:46:00,mfh,68.77
2023-08-25T12:47:00,mfh,68.89
2023-08-25T12:48:00,mfh,69.16
2023-08-25T12:49:00,mfh,69.13
2023-08-25T12:50:00,mfh,68.40
2023-08-25T12:51:00,mfh,68.47
2023-08-25T12:52:00,mfh,68.66
2023-08-25T12:53:00,mfh,69.78
2023-08-25T12:54:00,mfh,70.57
2023-08-25T12:55:00,mfh,70.99
2023-08-25T12:56:00,mfh,70.25
2023-08-25T12:57:00,mfh,70.50
2023-08-25T12:58:00,mfh,70.23
2023-08-25T12:59:00,mfh,69.90
2023-08-25T13:00:00,mfh,69.67
2023-08-25T13:01:00,mfh,69.58
2023-08-25T13:02:00,mfh,71.14
2023-08-25T13:03:00,mfh,70.36
2023-08-25T13:04:00,mfh,70.48
2023-08-25T13:05:00,mfh,70.12
2023-08-25T13:06:00,mfh,70.23
2023-08-25T13:07:00,mfh,70.27
2023-08-25T13:08:00,mfh,69.58
2023-08-25T13:09:00,mfh,69.59
2023-08-25T13:10:00,mfh,69.59
2023-08-25T13:11:00,mfh,70.13
2023-08-25T13:12:00,mfh,69.87
2023-08-25T13:13:00,mfh,69.78
2023-08-25T13:14:00,mfh,69.91
2023-08-25T13:15:00,mfh,70.34
2023-08-25T13:16:00,mfh,70.04
2023-08-25T13:17:00,mfh,69.33
2023-08-25T13:18:00,mfh,68.77
2023-08-25T13:19:00,mfh,66.93
2023-08-25T13:20:00,mfh,70.82
2023-08-25T13:21:00,mfh,70.13
2023-08-25T13:22:00,mfh,69.35
2023-08-25T13:23:00,mfh,70.29
2023-08-25T13:24:00,mfh,69.79
2023-08-25T13:25:00,mfh,69.58
2023-08-25T13:26:00,mfh,69.48
2023-08-25T13:27:00,mfh,69.74
2023-08-25T13:28:00,mfh,68.87
2023-08-25T13:29:00,mfh,68.91
2023-08-25T13:30:00,mfh,68.81
2023-08-25T13:31:00,mfh,69.42
2023-08-25T13:32:00,mfh,69.70
2023-08-25T13:33:00,mfh,69.83
2023-08-25T13:34:00,mfh,70.11
2023-08-25T13:35:00,mfh,70.69
2023-08-25T13:36:00,mfh,69.63
2023-08-25T13:37:00,mfh,70.18
2023-08-25T13:38:00,mfh,68.91
2023-08-25T13:39:00,mfh,68.94
2023-08-25T13:40:00,mfh,69.18
2023-08-25T13:41:00,mfh,68.73
2023-08-25T13:42:00,mfh,68.66
2023-08-25T13:43:00,mfh,68.62
2023-08-25T13:44:00,mfh,68.38
2023-08-25T13:45:00,mfh,68.56
2023-08-25T13:46:00,mfh,68.66
2023-08-25T13:47:00,mfh,69.38
2023-08-25T13:48:00,mfh,68.90
2023-08-25T13:49:00,mfh,67.91
2023-08-25T13:50:00,mfh,68.08
2023-08-25T13:51:00,mfh,68.39
2023-08-25T13:52:00,mfh,68.72
2023-08-25T13:53:00,mfh,68.71
2023-08-25T13:54:00,mfh,68.64
2023-08-25T13:55:00,mfh,69.50
2023-08-25T13:56:00,mfh,68.87
2023-08-25T13:57:00,mfh,68.94
2023-08-25T13:58:00,mfh,68.72
2023-08-25T13:59:00,mfh,68.05
2023-08-25T14:00:00,mfh,68.17
2023-08-25T14:01:00,mfh,68.83
2023-08-25T14:02:00,mfh,68.00
2023-08-25T14:03:00,mfh,68.66
2023-08-25T14:04:00,mfh,68.58
2023-08-25T14:05:00,mfh,68.75
2023-08-25T14:06:00,mfh,68.65
2023-08-25T14:07:00,mfh,68.65
2023-08-25T14:08:00,mfh,69.01
2023-08-25T14:09:00,mfh,69.03
2023-08-25T14:10:00,mfh,68.11
2023-08-25T14:11:00,mfh,67.99
2023-08-25T14:12:00,mfh,68.03
2023-08-25T14:13:00,mfh,68.88
2023-08-25T14:14:00,mfh,68.47
2023-08-25T14:15:00,mfh,68.44
2023-08-25T14:16:00,mfh,68.62
2023-08-25T14:17:00,mfh,68.70
2023-08-25T14:18:00,mfh,68.57
2023-08-25T14:19:00,mfh,73.02
2023-08-25T14:20:00,mfh,73.10
2023-08-25T14:21:00,mfh,73.13
2023-08-25T14:22:00,mfh,72.43
2023-08-25T14:23:00,mfh,72.02
2023-08-25T14:24:00,mfh,72.42
2023-08-25T14:25:00,mfh,72.42
2023-08-25T14:26:00,mfh,72.77
2023-08-25T14:27:00,mfh,72.54
2023-08-25T14:28:00,mfh,68.16
2023-08-25T14:29:00,mfh,68.57
2023-08-25T14:30:00,mfh,68.16
2023-08-25T14:31:00,mfh,68.06
2023-08-25T14:32:00,mfh,67.33
2023-08-25T14:33:00,mfh,67.25
2023-08-25T14:34:00,mfh,67.69
2023-08-25T14:35:00,mfh,68.11
2023-08-25T14:36:00,mfh,68.40
2023-08-25T14:37:00,mfh,67.92
2023-08-25T14:38:00,mfh,67.89
2023-08-25T14:39:00,mfh,67.76
2023-08-25T14:40:00,mfh,67.60
2023-08-25T14:41:00,mfh,67.66
2023-08-25T14:42:00,mfh,67.74
2023-08-25T14:43:00,mfh,66.97
2023-08-25T14:44:00,mfh,66.91
2023-08-25T14:45:00,mfh,67.01
2023-08-25T14:46:00,mfh,67.81
2023-08-25T14:47:00,mfh,72.02
2023-08-25T14:48:00,mfh,71.87
2023-08-25T14:49:00,mfh,72.04
2023-08-25T14:50:00,mfh,71.76
2023-08-25T14:51:00,mfh,71.79
2023-08-25T14:52:00,mfh,71.62
2023-08-25T14:53:00,mfh,71.09
2023-08-25T14:54:00,mfh,71.11
2023-08-25T14:55:00,mfh,66.84
2023-08-25T14:56:00,mfh,67.26
2023-08-25T14:57:00,mfh,67.44
2023-08-25T14:58:00,mfh,68.19
2023-08-25T14:59:00,mfh,67.55
2023-08-25T15:00:00,mfh,67.59
2023-08-25T15:01:00,mfh,67.43
2023-08-25T15:02:00,mfh,67.54
2023-08-25T15:03:00,mfh,68.04
2023-08-25T15:04:00,mfh,67.77
2023-08-25T15:05:00,mfh,67.23
2023-08-25T15:06:00,mfh,67.28
2023-08-25T15:07:00,mfh,67.17
2023-08-25T15:08:00,mfh,67.87
2023-08-25T15:09:00,mfh,67.65
2023-08-25T15:10:00,mfh,68.84
2023-08-25T15:11:00,mfh,68.00
2023-08-25T15:12:00,mfh,68.15
2023-08-25T15:13:00,mfh,67.83
2023-08-25T15:14:00,mfh,68.59
2023-08-25T15:15:00,mfh,66.93
2023-08-25T15:16:00,mfh,66.81
2023-08-25T15:17:00,mfh,67.22
2023-08-25T15:18:00,mfh,67.41
2023-08-25T15:19:00,mfh,67.70
2023-08-25T15:20:00,mfh,67.95
2023-08-25T15:21:00,mfh,67.89
2023-08-25T15:22:00,mfh,67.59
2023-08-25T15:23:00,mfh,67.25
2023-08-25T15:24:00,mfh,67.35
2023-08-25T15:25:00,mfh,68.26
2023-08-25T15:26:00,mfh,67.07
2023-08-25T15:27:00,mfh,67.33
2023-08-25T15:28:00,mfh,66.79
2023-08-25T15:29:00,mfh,68.14
2023-08-25T15:30:00,mfh,67.49
2023-08-25T15:31:00,mfh,68.25
2023-08-25T15:32:00,mfh,68.88
2023-08-25T15:33:00,mfh,68.12
2023-08-25T15:34:00,mfh,67.57
2023-08-25T15:35:00,mfh,67.40
2023-08-25T15:36:00,mfh,67.79
2023-08-25T15:37:00,mfh,66.06
2023-08-25T15:38:00,mfh,66.08
2023-08-25T15:39:00,mfh,66.13
2023-08-25T15:40:00,mfh,66.63
2023-08-25T15:41:00,mfh,66.44
2023-08-25T15:42:00,mfh,70.90
2023-08-25T15:43:00,mfh,71.05
2023-08-25T15:44:00,mfh,71.45
2023-08-25T15:45:00,mfh,71.78
2023-08-25T15:46:00,mfh,71.59
2023-08-25T15:47:00,mfh,71.88
2023-08-25T15:48:00,mfh,71.38
2023-08-25T15:49:00,mfh,71.97
2023-08-25T15:50:00,mfh,72.13
2023-08-25T15:51:00,mfh,68.77
2023-08-25T15:52:00,mfh,68.48
2023-08-25T15:53:00,mfh,67.88
2023-08-25T15:54:00,mfh,67.64
2023-08-25T15:55:00,mfh,67.22
2023-08-25T15:56:00,mfh,67.23
2023-08-25T15:57:00,mfh,68.32
2023-08-25T15:58:00,mfh,70.77
2023-08-25T15:59:00,mfh,70.46
2023-08-25T16:00:00,mfh,71.00
2023-08-25T16:01:00,mfh,71.46
2023-08-25T16:02:00,mfh,71.37
2023-08-25T16:03:00,mfh,71.02
2023-08-25T16:04:00,mfh,71.21
2023-08-25T16:05:00,mfh,71.36
2023-08-25T16:06:00,mfh,71.33
2023-08-25T16:07:00,mfh,71.23
2023-08-25T16:08:00,mfh,69.24
2023-08-25T16:09:00,mfh,71.32
2023-08-25T16:10:00,mfh,74.67
2023-08-25T16:11:00,mfh,74.50
2023-08-25T16:12:00,mfh,74.39
2023-08-25T16:13:00,mfh,74.95
2023-08-25T16:14:00,mfh,75.80
2023-08-25T16:15:00,mfh,76.00
2023-08-25T16:16:00,mfh,75.36
2023-08-25T16:17:00,mfh,75.25
2023-08-25T16:18:00,mfh,75.32
2023-08-25T16:19:00,mfh,75.48
2023-08-25T16:20:00,mfh,74.77
2023-08-25T16:21:00,mfh,74.58
2023-08-25T16:22:00,mfh,74.52
2023-08-25T16:23:00,mfh,75.26
2023-08-25T16:24:00,mfh,75.57
2023-08-25T16:25:00,mfh,78.62
2023-08-25T16:26:00,mfh,78.31
2023-08-25T16:27:00,mfh,79.40
2023-08-25T16:28:00,mfh,78.89
2023-08-25T16:29:00,mfh,78.87
2023-08-25T16:30:00,mfh,78.89
2023-08-25T16:31:00,mfh,78.92
2023-08-25T16:32:00,mfh,75.17
2023-08-25T16:33:00,mfh,78.58
2023-08-25T16:34:00,mfh,78.67
2023-08-25T16:35:00,mfh,78.99
2023-08-25T16:36:00,mfh,79.06
2023-08-25T16:37:00,mfh,78.63
2023-08-25T16:38:00,mfh,78.85
2023-08-25T16:39:00,mfh,78.94
2023-08-25T16:40:00,mfh,75.08
2023-08-25T16:41:00,mfh,75.06
2023-08-25T16:42:00,mfh,74.43
2023-08-25T16:43:00,mfh,74.33
2023-08-25T16:44:00,mfh,74.47
2023-08-25T16:45:00,mfh,70.50
2023-08-25T16:46:00,mfh,70.65
2023-08-25T16:47:00,mfh,66.95
2023-08-25T16:48:00,mfh,67.13
2023-08-25T16:49:00,mfh,67.03
2023-08-25T16:50:00,mfh,67.21
2023-08-25T16:51:00,mfh,67.23
2023-08-25T16:52:00,mfh,68.00
2023-08-25T16:53:00,mfh,67.37
2023-08-25T16:54:00,mfh,67.50
2023-08-25T16:55:00,mfh,67.15
2023-08-25T16:56:00,mfh,67.65
2023-08-25T16:57:00,mfh,68.31
2023-08-25T16:58:00,mfh,68.33
2023-08-25T16:59:00,mfh,68.50
2023-08-25T17:00:00,mfh,64.16
2023-08-25T17:01:00,mfh,59.35
2023-08-25T17:02:00,mfh,59.02
2023-08-25T17:03:00,mfh,58.84
2023-08-25T17:04:00,mfh,58.52
2023-08-25T17:05:00,mfh,60.00
2023-08-25T17:06:00,mfh,60.21
2023-08-25T17:07:00,mfh,60.81
2023-08-25T17:08:00,mfh,61.18
2023-08-25T17:09:00,mfh,61.31
2023-08-25T17:10:00,mfh,61.62
2023-08-25T17:11:00,mfh,61.12
2023-08-25T17:12:00,mfh,61.05
2023-08-25T17:13:00,mfh,60.30
2023-08-25T17:14:00,mfh,60.33
2023-08-25T17:15:00,mfh,59.97
2023-08-25T17:16:00,mfh,59.99
2023-08-25T17:17:00,mfh,60.11
2023-08-25T17:18:00,mfh,61.05
2023-08-25T17:19:00,mfh,60.91
2023-08-25T17:20:00,mfh,60.93
2023-08-25T17:21:00,mfh,60.89
2023-08-25T17:22:00,mfh,60.59
2023-08-25T17:23:00,mfh,60.60
2023-08-25T17:24:00,mfh,60.59
2023-08-25T17:25:00,mfh,60.91
2023-08-25T17:26:00,mfh,59.88
2023-08-25T17:27:00,mfh,59.78
2023-08-25T17:28:00,mfh,59.76
2023-08-25T17:29:00,mfh,60.49
2023-08-25T17:30:00,mfh,60.52
2023-08-25T17:31:00,mfh,60.36
2023-08-25T17:32:00,mfh,59.96
2023-08-25T17:33:00,mfh,60.04
2023-08-25T17:34:00,mfh,60.70
2023-08-25T17:35:00,mfh,59.94
2023-08-25T17:36:00,mfh,61.60
2023-08-25T17:37:00,mfh,60.73
2023-08-25T17:38:00,mfh,60.98
2023-08-25T17:39:00,mfh,61.32
2023-08-25T17:40:00,mfh,59.26
2023-08-25T17:41:00,mfh,59.92
2023-08-25T17:42:00,mfh,60.00
2023-08-25T17:43:00,mfh,60.48
2023-08-25T17:44:00,mfh,60.34
2023-08-25T17:45:00,mfh,60.18
2023-08-25T17:46:00,mfh,60.11
2023-08-25T17:47:00,mfh,59.94
2023-08-25T17:48:00,mfh,59.25
2023-08-25T17:49:00,mfh,60.63
2023-08-25T17:50:00,mfh,59.25
2023-08-25T17:51:00,mfh,59.87
2023-08-25T17:52:00,mfh,59.45
2023-08-25T17:53:00,mfh,59.68
2023-08-25T17:54:00,mfh,59.63
2023-08-25T17:55:00,mfh,60.10
2023-08-25T17:56:00,mfh,59.91
2023-08-25T17:57:00,mfh,59.77
2023-08-25T17:58:00,mfh,60.84
2023-08-25T17:59:00,mfh,59.28
2023-08-25T18:00:00,mfh,59.18
2023-08-25T18:01:00,mfh,59.12
2023-08-25T18:02:00,mfh,59.77
2023-08-25T18:03:00,mfh,59.52
2023-08-25T18:04:00,mfh,59.73
2023-08-25T18:05:00,mfh,59.68
2023-08-25T18:06:00,mfh,59.54
2023-08-25T18:07:00,mfh,59.52
2023-08-25T18:08:00,mfh,59.51
2023-08-25T18:09:00,mfh,59.50
2023-08-25T18:10:00,mfh,58.72
2023-08-25T18:11:00,mfh,59.01
2023-08-25T18:12:00,mfh,58.66
2023-08-25T18:13:00,mfh,60.10
2023-08-25T18:14:00,mfh,59.37
2023-08-25T18:15:00,mfh,59.35
2023-08-25T18:16:00,mfh,59.37
2023-08-25T18:17:00,mfh,59.35
2023-08-25T18:18:00,mfh,59.87
2023-08-25T18:19:00,mfh,59.55
2023-08-25T18:20:00,mfh,58.89
2023-08-25T18:21:00,mfh,58.75
2023-08-25T18:22:00,mfh,58.68
2023-08-25T18:23:00,mfh,59.22
2023-08-25T18:24:00,mfh,59.37
2023-08-25T18:25:00,mfh,59.49
2023-08-25T18:26:00,mfh,59.80
2023-08-25T18:27:00,mfh,59.76
2023-08-25T18:28:00,mfh,59.85
2023-08-25T18:29:00,mfh,59.74
2023-08-25T18:30:00,mfh,60.33
2023-08-25T18:31:00,mfh,59.47
2023-08-25T18:32:00,mfh,58.87
2023-08-25T18:33:00,mfh,58.78
2023-08-25T18:34:00,mfh,58.76
2023-08-25T18:35:00,mfh,59.59
2023-08-25T18:36:00,mfh,59.53
2023-08-25T18:37:00,mfh,59.38
2023-08-25T18:38:00,mfh,59.27
2023-08-25T18:39:00,mfh,59.25
2023-08-25T18:40:00,mfh,59.13
2023-08-25T18:41:00,mfh,59.18
2023-08-25T18:42:00,mfh,59.41
2023-08-25T18:43:00,mfh,58.65
2023-08-25T18:44:00,mfh,59.00
2023-08-25T18:45:00,mfh,59.09
2023-08-25T18:46:00,mfh,59.18
2023-08-25T18:47:00,mfh,59.70
2023-08-25T18:48:00,mfh,59.13
2023-08-25T18:49:00,mfh,59.67
2023-08-25T18:50:00,mfh,59.23
2023-08-25T18:51:00,mfh,59.32
2023-08-25T18:52:00,mfh,59.33
2023-08-25T18:53:00,mfh,58.60
2023-08-25T18:54:00,mfh,58.77
2023-08-25T18:55:00,mfh,58.71
2023-08-25T18:56:00,mfh,59.29
2023-08-25T18:57:00,mfh,59.34
2023-08-25T18:58:00,mfh,59.87
2023-08-25T18:59:00,mfh,59.63
2023-08-25T19:00:00,mfh,59.55
2023-08-25T19:01:00,mfh,60.02
2023-08-25T19:02:00,mfh,59.67
2023-08-25T19:03:00,mfh,60.00
2023-08-25T19:04:00,mfh,59.06
2023-08-25T19:05:00,mfh,59.19
2023-08-25T19:06:00,mfh,59.27
2023-08-25T19:07:00,mfh,59.35
2023-08-25T19:08:00,mfh,59.52
2023-08-25T19:09:00,mfh,59.48
2023-08-25T19:10:00,mfh,59.68
2023-08-25T19:11:00,mfh,59.24
2023-08-25T19:12:00,mfh,59.09
2023-08-25T19:13:00,mfh,59.12
2023-08-25T19:14:00,mfh,58.98
2023-08-25T19:15:00,mfh,58.19
2023-08-25T19:16:00,mfh,57.97
2023-08-25T19:17:00,mfh,58.08
2023-08-25T19:18:00,mfh,58.90
2023-08-25T19:19:00,mfh,58.85
2023-08-25T19:20:00,mfh,58.88
2023-08-25T19:21:00,mfh,59.04
2023-08-25T19:22:00,mfh,59.23
2023-08-25T19:23:00,mfh,59.18
2023-08-25T19:24:00,mfh,59.36
2023-08-25T19:25:00,mfh,58.67
2023-08-25T19:26:00,mfh,58.67
2023-08-25T19:27:00,mfh,58.49
2023-08-25T19:28:00,mfh,59.32
2023-08-25T19:29:00,mfh,60.14
2023-08-25T19:30:00,mfh,59.73
2023-08-25T19:31:00,mfh,59.51
2023-08-25T19:32:00,mfh,59.27
2023-08-25T19:33:00,mfh,59.34
2023-08-25T19:34:00,mfh,59.21
2023-08-25T19:35:00,mfh,59.05
2023-08-25T19:36:00,mfh,58.89
2023-08-25T19:37:00,mfh,59.03
2023-08-25T19:38:00,mfh,59.32
2023-08-25T19:39:00,mfh,59.29
2023-08-25T19:40:00,mfh,59.36
2023-08-25T19:41:00,mfh,59.75
2023-08-25T19:42:00,mfh,59.20
2023-08-25T19:43:00,mfh,59.38
2023-08-25T19:44:00,mfh,59.58
2023-08-25T19:45:00,mfh,59.52
2023-08-25T19:46:00,mfh,59.49
2023-08-25T19:47:00,mfh,58.93
2023-08-25T19:48:00,mfh,59.28
2023-08-25T19:49:00,mfh,59.05
2023-08-25T19:50:00,mfh,59.35
2023-08-25T19:51:00,mfh,59.22
2023-08-25T19:52:00,mfh,59.39
2023-08-25T19:53:00,mfh,59.40
2023-08-25T19:54:00,mfh,59.21
2023-08-25T19:55:00,mfh,59.38
2023-08-25T19:56:00,mfh,59.49
2023-08-25T19:57:00,mfh,59.65
2023-08-25T19:58:00,mfh,59.86
2023-08-25T19:59:00,mfh,59.14
2023-08-25T20:00:00,mfh,60.08
2023-08-25T20:01:00,mfh,60.39
2023-08-25T20:02:00,mfh,59.77
2023-08-25T20:03:00,mfh,59.66
2023-08-25T20:04:00,mfh,59.71
2023-08-25T20:05:00,mfh,59.84
2023-08-25T20:06:00,mfh,60.31
2023-08-25T20:07:00,mfh,59.91
2023-08-25T20:08:00,mfh,59.42
2023-08-25T20:09:00,mfh,59.31
2023-08-25T20:10:00,mfh,59.04
2023-08-25T20:11:00,mfh,58.78
2023-08-25T20:12:00,mfh,59.58
2023-08-25T20:13:00,mfh,59.36
2023-08-25T20:14:00,mfh,59.45
2023-08-25T20:15:00,mfh,59.71
2023-08-25T20:16:00,mfh,59.49
2023-08-25T20:17:00,mfh,59.55
2023-08-25T20:18:00,mfh,59.47
2023-08-25T20:19:00,mfh,59.57
2023-08-25T20:20:00,mfh,59.59
2023-08-25T20:21:00,mfh,58.71
2023-08-25T20:22:00,mfh,58.72
2023-08-25T20:23:00,mfh,59.49
2023-08-25T20:24:00,mfh,59.51
2023-08-25T20:25:00,mfh,59.18
2023-08-25T20:26:00,mfh,59.35
2023-08-25T20:27:00,mfh,59.14
2023-08-25T20:28:00,mfh,59.27
2023-08-25T20:29:00,mfh,59.35
2023-08-25T20:30:00,mfh,59.50
2023-08-25T20:31:00,mfh,59.22
2023-08-25T20:32:00,mfh,58.70
2023-08-25T20:33:00,mfh,59.33
2023-08-25T20:34:00,mfh,59.80
2023-08-25T20:35:00,mfh,59.77
2023-08-25T20:36:00,mfh,59.79
2023-08-25T20:37:00,mfh,59.89
2023-08-25T20:38:00,mfh,59.75
2023-08-25T20:39:00,mfh,59.69
2023-08-25T20:40:00,mfh,60.27
2023-08-25T20:41:00,mfh,60.07
2023-08-25T20:42:00,mfh,59.84
2023-08-25T20:43:00,mfh,58.96
2023-08-25T20:44:00,mfh,59.60
2023-08-25T20:45:00,mfh,60.20
2023-08-25T20:46:00,mfh,59.86
2023-08-25T20:47:00,mfh,60.04
2023-08-25T20:48:00,mfh,60.39
2023-08-25T20:49:00,mfh,59.73
2023-08-25T20:50:00,mfh,60.30
2023-08-25T20:51:00,mfh,60.29
2023-08-25T20:52:00,mfh,59.71
2023-08-25T20:53:00,mfh,59.10
2023-08-25T20:54:00,mfh,59.58
2023-08-25T20:55:00,mfh,58.96
2023-08-25T20:56:00,mfh,59.70
2023-08-25T20:57:00,mfh,59.76
2023-08-25T20:58:00,mfh,59.70
2023-08-25T20:59:00,mfh,59.84
2023-08-25T21:00:00,mfh,59.80
2023-08-25T21:01:00,mfh,56.09
2023-08-25T21:02:00,mfh,55.70
2023-08-25T21:03:00,mfh,55.00
2023-08-25T21:04:00,mfh,54.69
2023-08-25T21:05:00,mfh,54.57
2023-08-25T21:06:00,mfh,56.16
2023-08-25T21:07:00,mfh,55.20
2023-08-25T21:08:00,mfh,55.55
2023-08-25T21:09:00,mfh,55.45
2023-08-25T21:10:00,mfh,55.39
2023-08-25T21:11:00,mfh,54.83
2023-08-25T21:12:00,mfh,54.95
2023-08-25T21:13:00,mfh,54.84
2023-08-25T21:14:00,mfh,54.67
2023-08-25T21:15:00,mfh,55.49
2023-08-25T21:16:00,mfh,55.42
2023-08-25T21:17:00,mfh,55.64
2023-08-25T21:18:00,mfh,55.66
2023-08-25T21:19:00,mfh,56.12
2023-08-25T21:20:00,mfh,55.37
2023-08-25T21:21:00,mfh,55.51
2023-08-25T21:22:00,mfh,55.49
2023-08-25T21:23:00,mfh,55.51
2023-08-25T21:24:00,mfh,56.11
2023-08-25T21:25:00,mfh,55.43
2023-08-25T21:26:00,mfh,55.38
2023-08-25T21:27:00,mfh,55.52
2023-08-25T21:28:00,mfh,55.41
2023-08-25T21:29:00,mfh,54.81
2023-08-25T21:30:00,mfh,54.78
2023-08-25T21:31:00,mfh,54.89
2023-08-25T21:32:00,mfh,54.85
2023-08-25T21:33:00,mfh,55.90
2023-08-25T21:34:00,mfh,55.51
2023-08-25T21:35:00,mfh,55.44
2023-08-25T21:36:00,mfh,56.63
2023-08-25T21:37:00,mfh,55.62
2023-08-25T21:38:00,mfh,54.89
2023-08-25T21:39:00,mfh,54.88
2023-08-25T21:40:00,mfh,54.95
2023-08-25T21:41:00,mfh,55.90
2023-08-25T21:42:00,mfh,55.47
2023-08-25T21:43:00,mfh,55.50
2023-08-25T21:44:00,mfh,55.82
2023-08-25T21:45:00,mfh,55.95
2023-08-25T21:46:00,mfh,54.91
2023-08-25T21:47:00,mfh,54.88
2023-08-25T21:48:00,mfh,54.76
2023-08-25T21:49:00,mfh,55.39
2023-08-25T21:50:00,mfh,55.41
2023-08-25T21:51:00,mfh,55.43
2023-08-25T21:52:00,mfh,55.48
2023-08-25T21:53:00,mfh,56.69
2023-08-25T21:54:00,mfh,55.70
2023-08-25T21:55:00,mfh,54.95
2023-08-25T21:56:00,mfh,54.71
2023-08-25T21:57:00,mfh,54.91
2023-08-25T21:58:00,mfh,55.50
2023-08-25T21:59:00,mfh,55.54
2023-08-25T22:00:00,mfh,55.58
2023-08-25T22:01:00,mfh,55.30
2023-08-25T22:02:00,mfh,37.22
2023-08-25T22:03:00,mfh,36.92
2023-08-25T22:04:00,mfh,35.31
2023-08-25T22:05:00,mfh,35.14
2023-08-25T22:06:00,mfh,35.11
2023-08-25T22:07:00,mfh,35.13
2023-08-25T22:08:00,mfh,35.77
2023-08-25T22:09:00,mfh,36.35
2023-08-25T22:10:00,mfh,35.77
2023-08-25T22:11:00,mfh,35.75
