#datetime,building,power
2023-10-21T11:06:00,mfh,84.31
2023-10-21T11:07:00,mfh,83.96
2023-10-21T11:08:00,mfh,83.53
2023-10-21T11:09:00,mfh,83.45
2023-10-21T11:10:00,mfh,83.55
2023-10-21T11:11:00,mfh,83.64
2023-10-21T11:12:00,mfh,83.52
2023-10-21T11:13:00,mfh,83.84
2023-10-21T11:14:00,mfh,83.47
2023-10-21T11:15:00,mfh,83.60
2023-10-21T11:16:00,mfh,83.47
2023-10-21T11:17:00,mfh,83.39
2023-10-21T11:18:00,mfh,83.17
2023-10-21T11:19:00,mfh,83.03
2023-10-21T11:20:00,mfh,83.18
2023-10-21T11:21:00,mfh,83.59
2023-10-21T11:22:00,mfh,83.55
2023-10-21T11:23:00,mfh,83.32
2023-10-21T11:24:00,mfh,83.33
2023-10-21T11:25:00,mfh,83.69
2023-10-21T11:26:00,mfh,83.41
2023-10-21T11:27:00,mfh,83.28
2023-10-21T11:28:00,mfh,82.89
2023-10-21T11:29:00,mfh,82.84
2023-10-21T11:30:00,mfh,82.80
2023-10-21T11:31:00,mfh,82.50
2023-10-21T11:32:00,mfh,82.42
2023-10-21T11:33:00,mfh,82.46
2023-10-21T11:34:00,mfh,82.81
2023-10-21T11:35:00,mfh,83.14
2023-10-21T11:36:00,mfh,83.09
2023-10-21T11:37:00,mfh,83.70
2023-10-21T11:38:00,mfh,83.11
2023-10-21T11:39:00,mfh,83.29
2023-10-21T11:40:00,mfh,83.38
2023-10-21T11:41:00,mfh,84.31
2023-10-21T11:42:00,mfh,83.16
2023-10-21T11:43:00,mfh,83.29
2023-10-21T11:44:00,mfh,83.16
2023-10-21T11:45:00,mfh,83.36
2023-10-21T11:46:00,mfh,83.37
2023-10-21T11:47:00,mfh,83.34
2023-10-21T11:48:00,mfh,83.32
2023-10-21T11:49:00,mfh,83.40
2023-10-21T11:50:00,mfh,83.12
2023-10-21T11:51:00,mfh,82.99
2023-10-21T11:52:00,mfh,83.21
2023-10-21T11:53:00,mfh,83.22
2023-10-21T11:54:00,mfh,83.42
2023-10-21T11:55:00,mfh,83.81
2023-10-21T11:56:00,mfh,83.37
2023-10-21T11:57:00,mfh,83.01
2023-10-21T11:58:00,mfh,83.05
2023-10-21T11:59:00,mfh,83.33
2023-10-21T12:00:00,mfh,83.49
2023-10-21T12:01:00,mfh,83.44
2023-10-21T12:02:00,mfh,83.60
2023-10-21T12:03:00,mfh,84.40
2023-10-21T12:04:00,mfh,83.64
2023-10-21T12:05:00,mfh,83.55
2023-10-21T12:06:00,mfh,83.54
2023-10-21T12:07:00,mfh,83.48
2023-10-21T12:08:00,mfh,83.31
2023-10-21T12:09:00,mfh,82.97
2023-10-21T12:10:00,mfh,82.93
2023-10-21T12:11:00,mfh,83.00
2023-10-21T12:12:00,mfh,83.26
2023-10-21T12:13:00,mfh,83.32
2023-10-21T12:14:00,mfh,83.24
2023-10-21T12:15:00,mfh,83.17
2023-10-21T12:16:00,mfh,83.24
2023-10-21T12:17:00,mfh,83.08
2023-10-21T12:18:00,mfh,83.58
2023-10-21T12:19:00,mfh,84.13
2023-10-21T12:20:00,mfh,83.33
2023-10-21T12:21:00,mfh,83.34
2023-10-21T12:22:00,mfh,83.19
2023-10-21T12:23:00,mfh,83.51
2023-10-21T12:24:00,mfh,82.07
2023-10-21T12:25:00,mfh,82.02
2023-10-21T12:26:00,mfh,82.02
2023-10-21T12:27:00,mfh,82.53
2023-10-21T12:28:00,mfh,82.57
2023-10-21T12:29:00,mfh,82.50
2023-10-21T12:30:00,mfh,82.48
2023-10-21T12:31:00,mfh,81.01
2023-10-21T12:32:00,mfh,80.32
2023-10-21T12:33:00,mfh,80.28
2023-10-21T12:34:00,mfh,80.37
2023-10-21T12:35:00,mfh,80.29
2023-10-21T12:36:00,mfh,80.95
2023-10-21T12:37:00,mfh,82.13
2023-10-21T12:38:00,mfh,82.03
2023-10-21T12:39:00,mfh,81.93
2023-10-21T12:40:00,mfh,82.79
2023-10-21T12:41:00,mfh,82.23
2023-10-21T12:42:00,mfh,82.26
2023-10-21T12:43:00,mfh,82.17
2023-10-21T12:44:00,mfh,80.04
2023-10-21T12:45:00,mfh,80.09
2023-10-21T12:46:00,mfh,79.97
2023-10-21T12:47:00,mfh,79.90
2023-10-21T12:48:00,mfh,80.22
2023-10-21T12:49:00,mfh,80.21
2023-10-21T12:50:00,mfh,80.32
2023-10-21T12:51:00,mfh,77.50
2023-10-21T12:52:00,mfh,77.47
2023-10-21T12:53:00,mfh,77.49
2023-10-21T12:54:00,mfh,77.93
2023-10-21T12:55:00,mfh,77.41
2023-10-21T12:56:00,mfh,79.97
2023-10-21T12:57:00,mfh,80.02
2023-10-21T12:58:00,mfh,80.51
2023-10-21T12:59:00,mfh,80.51
2023-10-21T13:00:00,mfh,80.43
2023-10-21T13:01:00,mfh,80.46
2023-10-21T13:02:00,mfh,80.56
2023-10-21T13:03:00,mfh,80.44
2023-10-21T13:04:00,mfh,80.49
2023-10-21T13:05:00,mfh,80.37
2023-10-21T13:06:00,mfh,80.58
2023-10-21T13:07:00,mfh,80.31
2023-10-21T13:08:00,mfh,80.35
2023-10-21T13:09:00,mfh,80.36
2023-10-21T13:10:00,mfh,79.98
2023-10-21T13:11:00,mfh,79.99
2023-10-21T13:12:00,mfh,80.03
2023-10-21T13:13:00,mfh,80.40
2023-10-21T13:14:00,mfh,80.44
2023-10-21T13:15:00,mfh,80.40
2023-10-21T13:16:00,mfh,80.46
2023-10-21T13:17:00,mfh,78.65
2023-10-21T13:18:00,mfh,78.26
2023-10-21T13:19:00,mfh,78.10
2023-10-21T13:20:00,mfh,78.32
2023-10-21T13:21:00,mfh,77.99
2023-10-21T13:22:00,mfh,77.80
2023-10-21T13:23:00,mfh,78.21
2023-10-21T13:24:00,mfh,77.84
2023-10-21T13:25:00,mfh,78.87
2023-10-21T13:26:00,mfh,77.78
2023-10-21T13:27:00,mfh,78.32
2023-10-21T13:28:00,mfh,78.18
2023-10-21T13:29:00,mfh,77.14
2023-10-21T13:30:00,mfh,77.43
2023-10-21T13:31:00,mfh,77.29
2023-10-21T13:32:00,mfh,77.80
2023-10-21T13:33:00,mfh,78.15
2023-10-21T13:34:00,mfh,78.25
2023-10-21T13:35:00,mfh,78.53
2023-10-21T13:36:00,mfh,78.52
2023-10-21T13:37:00,mfh,78.72
2023-10-21T13:38:00,mfh,78.59
2023-10-21T13:39:00,mfh,78.75
2023-10-21T13:40:00,mfh,81.88
2023-10-21T13:41:00,mfh,83.15
2023-10-21T13:42:00,mfh,83.19
2023-10-21T13:43:00,mfh,82.86
2023-10-21T13:44:00,mfh,82.86
2023-10-21T13:45:00,mfh,82.49
2023-10-21T13:46:00,mfh,82.83
2023-10-21T13:47:00,mfh,82.89
2023-10-21T13:48:00,mfh,82.87
2023-10-21T13:49:00,mfh,82.81
2023-10-21T13:50:00,mfh,82.82
2023-10-21T13:51:00,mfh,82.77
2023-10-21T13:52:00,mfh,82.92
2023-10-21T13:53:00,mfh,82.81
2023-10-21T13:54:00,mfh,82.87
2023-10-21T13:55:00,mfh,82.88
2023-10-21T13:56:00,mfh,83.89
2023-10-21T13:57:00,mfh,83.77
2023-10-21T13:58:00,mfh,84.10
2023-10-21T13:59:00,mfh,84.25
2023-10-21T14:00:00,mfh,84.10
2023-10-21T14:01:00,mfh,84.16
2023-10-21T14:02:00,mfh,84.10
2023-10-21T14:03:00,mfh,84.41
2023-10-21T14:04:00,mfh,83.98
2023-10-21T14:05:00,mfh,83.81
2023-10-21T14:06:00,mfh,83.81
2023-10-21T14:07:00,mfh,83.78
2023-10-21T14:08:00,mfh,83.65
2023-10-21T14:09:00,mfh,83.68
2023-10-21T14:10:00,mfh,83.88
2023-10-21T14:11:00,mfh,83.75
2023-10-21T14:12:00,mfh,83.83
2023-10-21T14:13:00,mfh,83.89
2023-10-21T14:14:00,mfh,83.91
2023-10-21T14:15:00,mfh,83.90
2023-10-21T14:16:00,mfh,83.92
2023-10-21T14:17:00,mfh,83.60
2023-10-21T14:18:00,mfh,83.79
2023-10-21T14:19:00,mfh,84.10
2023-10-21T14:20:00,mfh,83.76
2023-10-21T14:21:00,mfh,83.68
2023-10-21T14:22:00,mfh,83.77
2023-10-21T14:23:00,mfh,84.18
2023-10-21T14:24:00,mfh,84.17
2023-10-21T14:25:00,mfh,84.27
2023-10-21T14:26:00,mfh,84.65
2023-10-21T14:27:00,mfh,84.30
2023-10-21T14:28:00,mfh,84.22
2023-10-21T14:29:00,mfh,84.02
2023-10-21T14:30:00,mfh,84.05
2023-10-21T14:31:00,mfh,84.02
2023-10-21T14:32:00,mfh,83.99
2023-10-21T14:33:00,mfh,84.08
2023-10-21T14:34:00,mfh,84.10
2023-10-21T14:35:00,mfh,83.87
2023-10-21T14:36:00,mfh,83.85
2023-10-21T14:37:00,mfh,84.06
2023-10-21T14:38:00,mfh,84.01
2023-10-21T14:39:00,mfh,84.28
2023-10-21T14:40:00,mfh,84.01
2023-10-21T14:41:00,mfh,84.16
2023-10-21T14:42:00,mfh,84.22
2023-10-21T14:43:00,mfh,84.15
2023-10-21T14:44:00,mfh,84.55
2023-10-21T14:45:00,mfh,84.60
2023-10-21T14:46:00,mfh,84.27
2023-10-21T14:47:00,mfh,84.25
2023-10-21T14:48:00,mfh,84.15
2023-10-21T14:49:00,mfh,84.34
2023-10-21T14:50:00,mfh,84.00
2023-10-21T14:51:00,mfh,84.37
2023-10-21T14:52:00,mfh,84.09
2023-10-21T14:53:00,mfh,84.34
2023-10-21T14:54:00,mfh,84.23
2023-10-21T14:55:00,mfh,84.28
2023-10-21T14:56:00,mfh,84.26
2023-10-21T14:57:00,mfh,84.02
2023-10-21T14:58:00,mfh,84.00
2023-10-21T14:59:00,mfh,84.13
2023-10-21T15:00:00,mfh,84.13
2023-10-21T15:01:00,mfh,83.87
2023-10-21T15:02:00,mfh,83.88
2023-10-21T15:03:00,mfh,83.82
2023-10-21T15:04:00,mfh,83.80
2023-10-21T15:05:00,mfh,83.82
2023-10-21T15:06:00,mfh,83.63
2023-10-21T15:07:00,mfh,83.64
2023-10-21T15:08:00,mfh,83.49
2023-10-21T15:09:00,mfh,83.75
2023-10-21T15:10:00,mfh,83.49
2023-10-21T15:11:00,mfh,83.82
2023-10-21T15:12:00,mfh,83.78
2023-10-21T15:13:00,mfh,83.87
2023-10-21T15:14:00,mfh,83.87
2023-10-21T15:15:00,mfh,83.76
2023-10-21T15:16:00,mfh,83.85
2023-10-21T15:17:00,mfh,83.90
2023-10-21T15:18:00,mfh,83.77
2023-10-21T15:19:00,mfh,84.03
2023-10-21T15:20:00,mfh,83.88
2023-10-21T15:21:00,mfh,83.94
2023-10-21T15:22:00,mfh,83.81
2023-10-21T15:23:00,mfh,83.81
2023-10-21T15:24:00,mfh,83.63
2023-10-21T15:25:00,mfh,83.68
2023-10-21T15:26:00,mfh,83.73
2023-10-21T15:27:00,mfh,83.70
2023-10-21T15:28:00,mfh,83.93
2023-10-21T15:29:00,mfh,83.46
2023-10-21T15:30:00,mfh,83.43
2023-10-21T15:31:00,mfh,83.41
2023-10-21T15:32:00,mfh,83.59
2023-10-21T15:33:00,mfh,83.71
2023-10-21T15:34:00,mfh,83.48
2023-10-21T15:35:00,mfh,83.64
2023-10-21T15:36:00,mfh,83.54
2023-10-21T15:37:00,mfh,83.36
2023-10-21T15:38:00,mfh,83.47
2023-10-21T15:39:00,mfh,83.32
2023-10-21T15:40:00,mfh,83.25
2023-10-21T15:41:00,mfh,83.34
2023-10-21T15:42:00,mfh,83.29
2023-10-21T15:43:00,mfh,82.92
2023-10-21T15:44:00,mfh,83.16
2023-10-21T15:45:00,mfh,83.17
2023-10-21T15:46:00,mfh,83.65
2023-10-21T15:47:00,mfh,83.53
2023-10-21T15:48:00,mfh,83.67
2023-10-21T15:49:00,mfh,83.72
2023-10-21T15:50:00,mfh,83.73
2023-10-21T15:51:00,mfh,83.79
2023-10-21T15:52:00,mfh,83.68
2023-10-21T15:53:00,mfh,83.63
2023-10-21T15:54:00,mfh,83.62
2023-10-21T15:55:00,mfh,83.80
2023-10-21T15:56:00,mfh,83.65
2023-10-21T15:57:00,mfh,83.66
2023-10-21T15:58:00,mfh,83.41
2023-10-21T15:59:00,mfh,83.26
2023-10-21T16:00:00,mfh,82.45
2023-10-21T16:01:00,mfh,83.55
2023-10-21T16:02:00,mfh,83.60
2023-10-21T16:03:00,mfh,83.69
2023-10-21T16:04:00,mfh,83.68
2023-10-21T16:05:00,mfh,83.63
2023-10-21T16:06:00,mfh,83.58
2023-10-21T16:07:00,mfh,83.62
2023-10-21T16:08:00,mfh,83.84
2023-10-21T16:09:00,mfh,83.90
2023-10-21T16:10:00,mfh,83.51
2023-10-21T16:11:00,mfh,83.69
2023-10-21T16:12:00,mfh,78.91
2023-10-21T16:13:00,mfh,79.04
2023-10-21T16:14:00,mfh,79.07
2023-10-21T16:15:00,mfh,79.19
2023-10-21T16:16:00,mfh,81.31
2023-10-21T16:17:00,mfh,83.81
2023-10-21T16:18:00,mfh,83.53
2023-10-21T16:19:00,mfh,83.40
2023-10-21T16:20:00,mfh,83.18
2023-10-21T16:21:00,mfh,83.76
2023-10-21T16:22:00,mfh,84.27
2023-10-21T16:23:00,mfh,83.57
2023-10-21T16:24:00,mfh,83.67
2023-10-21T16:25:00,mfh,83.87
2023-10-21T16:26:00,mfh,83.93
2023-10-21T16:27:00,mfh,83.97
2023-10-21T16:28:00,mfh,84.09
2023-10-21T16:29:00,mfh,83.96
2023-10-21T16:30:00,mfh,84.03
2023-10-21T16:31:00,mfh,83.73
2023-10-21T16:32:00,mfh,83.76
2023-10-21T16:33:00,mfh,83.76
2023-10-21T16:34:00,mfh,83.65
2023-10-21T16:35:00,mfh,83.92
2023-10-21T16:36:00,mfh,83.81
2023-10-21T16:37:00,mfh,83.89
2023-10-21T16:38:00,mfh,83.81
2023-10-21T16:39:00,mfh,83.82
2023-10-21T16:40:00,mfh,83.86
2023-10-21T16:41:00,mfh,83.78
2023-10-21T16:42:00,mfh,83.91
2023-10-21T16:43:00,mfh,83.65
2023-10-21T16:44:00,mfh,83.67
2023-10-21T16:45:00,mfh,83.69
2023-10-21T16:46:00,mfh,83.40
2023-10-21T16:47:00,mfh,83.34
2023-10-21T16:48:00,mfh,82.97
2023-10-21T16:49:00,mfh,82.84
2023-10-21T16:50:00,mfh,82.81
2023-10-21T16:51:00,mfh,82.91
2023-10-21T16:52:00,mfh,83.02
2023-10-21T16:53:00,mfh,82.91
2023-10-21T16:54:00,mfh,83.40
2023-10-21T16:55:00,mfh,83.31
2023-10-21T16:56:00,mfh,83.11
2023-10-21T16:57:00,mfh,83.04
2023-10-21T16:58:00,mfh,83.01
2023-10-21T16:59:00,mfh,82.87
2023-10-21T17:00:00,mfh,82.68
2023-10-21T17:01:00,mfh,80.24
2023-10-21T17:02:00,mfh,81.45
2023-10-21T17:03:00,mfh,80.61
2023-10-21T17:04:00,mfh,80.64
2023-10-21T17:05:00,mfh,80.45
2023-10-21T17:06:00,mfh,80.50
2023-10-21T17:07:00,mfh,80.62
2023-10-21T17:08:00,mfh,80.40
2023-10-21T17:09:00,mfh,81.01
2023-10-21T17:10:00,mfh,81.00
2023-10-21T17:11:00,mfh,80.52
2023-10-21T17:12:00,mfh,80.28
2023-10-21T17:13:00,mfh,80.30
2023-10-21T17:14:00,mfh,80.94
2023-10-21T17:15:00,mfh,79.49
2023-10-21T17:16:00,mfh,79.57
2023-10-21T17:17:00,mfh,80.39
2023-10-21T17:18:00,mfh,81.17
2023-10-21T17:19:00,mfh,80.92
2023-10-21T17:20:00,mfh,81.02
2023-10-21T17:21:00,mfh,81.38
2023-10-21T17:22:00,mfh,81.06
2023-10-21T17:23:00,mfh,80.54
2023-10-21T17:24:00,mfh,80.52
2023-10-21T17:25:00,mfh,80.51
2023-10-21T17:26:00,mfh,80.40
2023-10-21T17:27:00,mfh,80.59
2023-10-21T17:28:00,mfh,80.96
2023-10-21T17:29:00,mfh,80.86
2023-10-21T17:30:00,mfh,80.84
2023-10-21T17:31:00,mfh,80.87
2023-10-21T17:32:00,mfh,80.96
2023-10-21T17:33:00,mfh,81.01
2023-10-21T17:34:00,mfh,81.26
2023-10-21T17:35:00,mfh,80.69
2023-10-21T17:36:00,mfh,80.57
2023-10-21T17:37:00,mfh,80.66
2023-10-21T17:38:00,mfh,81.55
2023-10-21T17:39:00,mfh,81.45
2023-10-21T17:40:00,mfh,81.81
2023-10-21T17:41:00,mfh,81.68
2023-10-21T17:42:00,mfh,81.77
2023-10-21T17:43:00,mfh,81.61
2023-10-21T17:44:00,mfh,81.50
2023-10-21T17:45:00,mfh,81.13
2023-10-21T17:46:00,mfh,80.81
2023-10-21T17:47:00,mfh,80.75
2023-10-21T17:48:00,mfh,80.71
2023-10-21T17:49:00,mfh,81.08
2023-10-21T17:50:00,mfh,80.66
2023-10-21T17:51:00,mfh,80.69
2023-10-21T17:52:00,mfh,80.79
2023-10-21T17:53:00,mfh,80.62
2023-10-21T17:54:00,mfh,79.65
2023-10-21T17:55:00,mfh,79.79
2023-10-21T17:56:00,mfh,79.50
2023-10-21T17:57:00,mfh,79.39
2023-10-21T17:58:00,mfh,80.26
2023-10-21T17:59:00,mfh,79.88
2023-10-21T18:00:00,mfh,79.91
2023-10-21T18:01:00,mfh,79.80
2023-10-21T18:02:00,mfh,79.74
2023-10-21T18:03:00,mfh,79.81
2023-10-21T18:04:00,mfh,76.65
2023-10-21T18:05:00,mfh,76.46
2023-10-21T18:06:00,mfh,75.98
2023-10-21T18:07:00,mfh,75.60
2023-10-21T18:08:00,mfh,75.36
2023-10-21T18:09:00,mfh,72.58
2023-10-21T18:10:00,mfh,72.80
2023-10-21T18:11:00,mfh,73.05
2023-10-21T18:12:00,mfh,73.32
2023-10-21T18:13:00,mfh,73.42
2023-10-21T18:14:00,mfh,73.24
2023-10-21T18:15:00,mfh,72.44
2023-10-21T18:16:00,mfh,73.13
2023-10-21T18:17:00,mfh,71.75
2023-10-21T18:18:00,mfh,78.49
2023-10-21T18:19:00,mfh,78.83
2023-10-21T18:20:00,mfh,80.02
2023-10-21T18:21:00,mfh,79.24
2023-10-21T18:22:00,mfh,79.46
2023-10-21T18:23:00,mfh,79.27
2023-10-21T18:24:00,mfh,79.18
2023-10-21T18:25:00,mfh,78.92
2023-10-21T18:26:00,mfh,78.91
2023-10-21T18:27:00,mfh,78.46
2023-10-21T18:28:00,mfh,75.59
2023-10-21T18:29:00,mfh,75.59
2023-10-21T18:30:00,mfh,75.42
2023-10-21T18:31:00,mfh,75.84
2023-10-21T18:32:00,mfh,75.84
2023-10-21T18:33:00,mfh,76.90
2023-10-21T18:34:00,mfh,75.67
2023-10-21T18:35:00,mfh,71.44
2023-10-21T18:36:00,mfh,71.60
2023-10-21T18:37:00,mfh,78.50
2023-10-21T18:38:00,mfh,78.66
2023-10-21T18:39:00,mfh,78.56
2023-10-21T18:40:00,mfh,78.94
2023-10-21T18:41:00,mfh,79.06
2023-10-21T18:42:00,mfh,79.02
2023-10-21T18:43:00,mfh,79.03
2023-10-21T18:44:00,mfh,79.52
2023-10-21T18:45:00,mfh,79.25
2023-10-21T18:46:00,mfh,79.18
2023-10-21T18:47:00,mfh,78.63
2023-10-21T18:48:00,mfh,78.59
2023-10-21T18:49:00,mfh,78.49
2023-10-21T18:50:00,mfh,78.82
2023-10-21T18:51:00,mfh,78.91
2023-10-21T18:52:00,mfh,79.02
2023-10-21T18:53:00,mfh,75.67
2023-10-21T18:54:00,mfh,69.22
2023-10-21T18:55:00,mfh,68.69
2023-10-21T18:56:00,mfh,64.80
2023-10-21T18:57:00,mfh,64.69
2023-10-21T18:58:00,mfh,64.22
2023-10-21T18:59:00,mfh,63.42
2023-10-21T19:00:00,mfh,63.55
2023-10-21T19:01:00,mfh,58.92
2023-10-21T19:02:00,mfh,58.43
2023-10-21T19:03:00,mfh,59.04
2023-10-21T19:04:00,mfh,59.25
2023-10-21T19:05:00,mfh,63.52
2023-10-21T19:06:00,mfh,63.50
2023-10-21T19:07:00,mfh,63.62
2023-10-21T19:08:00,mfh,62.90
2023-10-21T19:09:00,mfh,61.99
2023-10-21T19:10:00,mfh,59.48
2023-10-21T19:11:00,mfh,60.18
2023-10-21T19:12:00,mfh,60.45
2023-10-21T19:13:00,mfh,60.46
2023-10-21T19:14:00,mfh,60.23
2023-10-21T19:15:00,mfh,60.40
2023-10-21T19:16:00,mfh,60.48
2023-10-21T19:17:00,mfh,60.45
2023-10-21T19:18:00,mfh,59.70
2023-10-21T19:19:00,mfh,59.66
2023-10-21T19:20:00,mfh,59.58
2023-10-21T19:21:00,mfh,60.04
2023-10-21T19:22:00,mfh,60.03
2023-10-21T19:23:00,mfh,55.63
2023-10-21T19:24:00,mfh,55.60
2023-10-21T19:25:00,mfh,71.59
2023-10-21T19:26:00,mfh,71.12
2023-10-21T19:27:00,mfh,71.12
2023-10-21T19:28:00,mfh,71.13
2023-10-21T19:29:00,mfh,70.50
2023-10-21T19:30:00,mfh,70.57
2023-10-21T19:31:00,mfh,70.94
2023-10-21T19:32:00,mfh,71.64
2023-10-21T19:33:00,mfh,71.05
2023-10-21T19:34:00,mfh,71.81
2023-10-21T19:35:00,mfh,70.76
2023-10-21T19:36:00,mfh,71.17
2023-10-21T19:37:00,mfh,71.06
2023-10-21T19:38:00,mfh,71.29
2023-10-21T19:39:00,mfh,70.63
2023-10-21T19:40:00,mfh,70.41
2023-10-21T19:41:00,mfh,70.57
2023-10-21T19:42:00,mfh,70.71
2023-10-21T19:43:00,mfh,71.19
2023-10-21T19:44:00,mfh,71.30
2023-10-21T19:45:00,mfh,71.82
2023-10-21T19:46:00,mfh,70.82
2023-10-21T19:47:00,mfh,72.43
2023-10-21T19:48:00,mfh,68.13
2023-10-21T19:49:00,mfh,58.11
2023-10-21T19:50:00,mfh,58.49
2023-10-21T19:51:00,mfh,58.41
2023-10-21T19:52:00,mfh,58.94
2023-10-21T19:53:00,mfh,59.51
2023-10-21T19:54:00,mfh,57.35
2023-10-21T19:55:00,mfh,57.31
2023-10-21T19:56:00,mfh,57.45
2023-10-21T19:57:00,mfh,57.32
2023-10-21T19:58:00,mfh,57.19
2023-10-21T19:59:00,mfh,56.54
2023-10-21T20:00:00,mfh,56.37
2023-10-21T20:01:00,mfh,56.09
2023-10-21T20:02:00,mfh,56.25
2023-10-21T20:03:00,mfh,57.07
2023-10-21T20:04:00,mfh,57.18
2023-10-21T20:05:00,mfh,57.87
2023-10-21T20:06:00,mfh,57.09
2023-10-21T20:07:00,mfh,57.07
2023-10-21T20:08:00,mfh,57.13
2023-10-21T20:09:00,mfh,57.12
2023-10-21T20:10:00,mfh,56.59
2023-10-21T20:11:00,mfh,56.62
2023-10-21T20:12:00,mfh,56.73
2023-10-21T20:13:00,mfh,56.74
2023-10-21T20:14:00,mfh,57.41
2023-10-21T20:15:00,mfh,56.75
2023-10-21T20:16:00,mfh,56.84
2023-10-21T20:17:00,mfh,56.75
2023-10-21T20:18:00,mfh,56.95
2023-10-21T20:19:00,mfh,56.91
2023-10-21T20:20:00,mfh,56.17
2023-10-21T20:21:00,mfh,56.12
2023-10-21T20:22:00,mfh,55.98
2023-10-21T20:23:00,mfh,56.67
2023-10-21T20:24:00,mfh,55.93
2023-10-21T20:25:00,mfh,63.62
2023-10-21T20:26:00,mfh,71.40
2023-10-21T20:27:00,mfh,71.29
2023-10-21T20:28:00,mfh,71.36
2023-10-21T20:29:00,mfh,71.55
2023-10-21T20:30:00,mfh,71.26
2023-10-21T20:31:00,mfh,70.40
2023-10-21T20:32:00,mfh,70.38
2023-10-21T20:33:00,mfh,71.32
2023-10-21T20:34:00,mfh,71.01
2023-10-21T20:35:00,mfh,70.66
2023-10-21T20:36:00,mfh,70.82
2023-10-21T20:37:00,mfh,70.71
2023-10-21T20:38:00,mfh,71.30
2023-10-21T20:39:00,mfh,70.66
2023-10-21T20:40:00,mfh,70.75
2023-10-21T20:41:00,mfh,70.25
2023-10-21T20:42:00,mfh,70.64
2023-10-21T20:43:00,mfh,69.90
2023-10-21T20:44:00,mfh,70.57
2023-10-21T20:45:00,mfh,70.82
2023-10-21T20:46:00,mfh,70.83
2023-10-21T20:47:00,mfh,67.11
2023-10-21T20:48:00,mfh,60.05
2023-10-21T20:49:00,mfh,55.47
2023-10-21T20:50:00,mfh,55.49
2023-10-21T20:51:00,mfh,55.42
2023-10-21T20:52:00,mfh,54.81
2023-10-21T20:53:00,mfh,54.83
2023-10-21T20:54:00,mfh,54.91
2023-10-21T20:55:00,mfh,56.21
2023-10-21T20:56:00,mfh,55.50
2023-10-21T20:57:00,mfh,55.40
2023-10-21T20:58:00,mfh,55.41
2023-10-21T20:59:00,mfh,55.37
2023-10-21T21:00:00,mfh,55.36
2023-10-21T21:01:00,mfh,55.36
2023-10-21T21:02:00,mfh,54.84
2023-10-21T21:03:00,mfh,54.69
2023-10-21T21:04:00,mfh,54.69
2023-10-21T21:05:00,mfh,55.68
2023-10-21T21:06:00,mfh,55.32
2023-10-21T21:07:00,mfh,56.20
2023-10-21T21:08:00,mfh,55.38
2023-10-21T21:09:00,mfh,54.78
2023-10-21T21:10:00,mfh,54.70
2023-10-21T21:11:00,mfh,54.77
2023-10-21T21:12:00,mfh,54.07
2023-10-21T21:13:00,mfh,54.01
2023-10-21T21:14:00,mfh,53.96
2023-10-21T21:15:00,mfh,54.48
2023-10-21T21:16:00,mfh,54.71
2023-10-21T21:17:00,mfh,54.65
2023-10-21T21:18:00,mfh,54.83
2023-10-21T21:19:00,mfh,54.76
2023-10-21T21:20:00,mfh,55.09
2023-10-21T21:21:00,mfh,54.75
2023-10-21T21:22:00,mfh,53.78
2023-10-21T21:23:00,mfh,53.69
2023-10-21T21:24:00,mfh,54.38
2023-10-21T21:25:00,mfh,54.25
2023-10-21T21:26:00,mfh,54.97
2023-10-21T21:27:00,mfh,55.00
2023-10-21T21:28:00,mfh,55.33
2023-10-21T21:29:00,mfh,54.57
2023-10-21T21:30:00,mfh,55.28
2023-10-21T21:31:00,mfh,54.52
2023-10-21T21:32:00,mfh,54.42
2023-10-21T21:33:00,mfh,54.04
2023-10-21T21:34:00,mfh,53.59
2023-10-21T21:35:00,mfh,53.65
2023-10-21T21:36:00,mfh,54.74
2023-10-21T21:37:00,mfh,54.84
2023-10-21T21:38:00,mfh,54.37
2023-10-21T21:39:00,mfh,54.51
2023-10-21T21:40:00,mfh,54.47
2023-10-21T21:41:00,mfh,54.56
2023-10-21T21:42:00,mfh,54.31
2023-10-21T21:43:00,mfh,54.29
2023-10-21T21:44:00,mfh,53.56
2023-10-21T21:45:00,mfh,54.00
2023-10-21T21:46:00,mfh,54.80
2023-10-21T21:47:00,mfh,54.68
2023-10-21T21:48:00,mfh,54.85
2023-10-21T21:49:00,mfh,54.72
2023-10-21T21:50:00,mfh,55.38
2023-10-21T21:51:00,mfh,54.55
2023-10-21T21:52:00,mfh,54.52
2023-10-21T21:53:00,mfh,53.91
2023-10-21T21:54:00,mfh,53.89
2023-10-21T21:55:00,mfh,53.77
2023-10-21T21:56:00,mfh,54.54
2023-10-21T21:57:00,mfh,54.69
2023-10-21T21:58:00,mfh,54.84
2023-10-21T21:59:00,mfh,55.25
2023-10-21T22:00:00,mfh,55.09
2023-10-21T22:01:00,mfh,54.80
2023-10-21T22:02:00,mfh,36.07
2023-10-21T22:03:00,mfh,34.90
2023-10-21T22:04:00,mfh,34.23
2023-10-21T22:05:00,mfh,35.25
2023-10-21T22:06:00,mfh,34.43
2023-10-21T22:07:00,mfh,34.93
2023-10-21T22:08:00,mfh,34.92
2023-10-21T22:09:00,mfh,34.75
2023-10-21T22:10:00,mfh,34.70
2023-10-21T22:11:00,mfh,34.69
