#datetime,building,power
2022-04-01T11:39:00,prt,105.88
2022-04-01T11:40:00,prt,110.20
2022-04-01T11:41:00,prt,127.18
2022-04-01T11:42:00,prt,107.46
2022-04-01T11:43:00,prt,109.67
2022-04-01T11:44:00,prt,107.59
2022-04-01T11:45:00,prt,103.35
2022-04-01T11:46:00,prt,101.67
2022-04-01T11:47:00,prt,99.08
2022-04-01T11:48:00,prt,108.68
2022-04-01T11:49:00,prt,98.59
2022-04-01T11:50:00,prt,99.89
2022-04-01T11:51:00,prt,109.66
2022-04-01T11:52:00,prt,108.21
2022-04-01T11:53:00,prt,111.35
2022-04-01T11:54:00,prt,107.83
2022-04-01T11:55:00,prt,104.14
2022-04-01T11:56:00,prt,103.39
2022-04-01T11:57:00,prt,99.53
2022-04-01T11:58:00,prt,103.46
2022-04-01T11:59:00,prt,105.80
2022-04-01T12:00:00,prt,102.64
2022-04-01T12:01:00,prt,93.87
2022-04-01T12:02:00,prt,95.04
2022-04-01T12:03:00,prt,93.71
2022-04-01T12:04:00,prt,93.41
2022-04-01T12:05:00,prt,101.52
2022-04-01T12:06:00,prt,99.15
2022-04-01T12:07:00,prt,101.39
2022-04-01T12:08:00,prt,103.87
2022-04-01T12:09:00,prt,103.01
2022-04-01T12:10:00,prt,103.24
2022-04-01T12:11:00,prt,104.68
2022-04-01T12:12:00,prt,102.55
2022-04-01T12:13:00,prt,102.58
2022-04-01T12:14:00,prt,104.91
2022-04-01T12:15:00,prt,110.74
2022-04-01T12:16:00,prt,107.11
2022-04-01T12:17:00,prt,108.19
2022-04-01T12:18:00,prt,105.18
2022-04-01T12:19:00,prt,100.05
2022-04-01T12:20:00,prt,105.16
2022-04-01T12:21:00,prt,107.90
2022-04-01T12:22:00,prt,105.54
2022-04-01T12:23:00,prt,98.26
2022-04-01T12:24:00,prt,94.13
2022-04-01T12:25:00,prt,98.30
2022-04-01T12:26:00,prt,94.67
2022-04-01T12:27:00,prt,93.97
2022-04-01T12:28:00,prt,94.43
2022-04-01T12:29:00,prt,101.14
2022-04-01T12:30:00,prt,107.79
2022-04-01T12:31:00,prt,112.72
2022-04-01T12:32:00,prt,114.72
2022-04-01T12:33:00,prt,119.55
2022-04-01T12:34:00,prt,114.54
2022-04-01T12:35:00,prt,96.62
2022-04-01T12:36:00,prt,92.51
2022-04-01T12:37:00,prt,116.30
2022-04-01T12:38:00,prt,100.79
2022-04-01T12:39:00,prt,110.87
2022-04-01T12:40:00,prt,105.95
2022-04-01T12:41:00,prt,109.62
2022-04-01T12:42:00,prt,108.37
2022-04-01T12:43:00,prt,100.63
2022-04-01T12:44:00,prt,101.65
2022-04-01T12:45:00,prt,104.19
2022-04-01T12:46:00,prt,104.32
2022-04-01T12:47:00,prt,99.92
2022-04-01T12:48:00,prt,102.37
2022-04-01T12:49:00,prt,106.97
2022-04-01T12:50:00,prt,107.35
2022-04-01T12:51:00,prt,105.10
2022-04-01T12:52:00,prt,102.59
2022-04-01T12:53:00,prt,99.95
2022-04-01T12:54:00,prt,96.62
2022-04-01T12:55:00,prt,107.77
2022-04-01T12:56:00,prt,114.19
2022-04-01T12:57:00,prt,128.43
2022-04-01T12:58:00,prt,113.02
2022-04-01T12:59:00,prt,116.15
2022-04-01T13:00:00,prt,109.82
2022-04-01T13:01:00,prt,108.37
2022-04-01T13:02:00,prt,99.31
2022-04-01T13:03:00,prt,96.84
2022-04-01T13:04:00,prt,112.43
2022-04-01T13:05:00,prt,102.33
2022-04-01T13:06:00,prt,95.22
2022-04-01T13:07:00,prt,106.20
2022-04-01T13:08:00,prt,102.15
2022-04-01T13:09:00,prt,106.33
2022-04-01T13:10:00,prt,105.49
2022-04-01T13:11:00,prt,102.16
2022-04-01T13:12:00,prt,100.31
2022-04-01T13:13:00,prt,93.86
2022-04-01T13:14:00,prt,98.26
2022-04-01T13:15:00,prt,96.64
2022-04-01T13:16:00,prt,101.62
2022-04-01T13:17:00,prt,101.51
2022-04-01T13:18:00,prt,97.07
2022-04-01T13:19:00,prt,105.41
2022-04-01T13:20:00,prt,94.81
2022-04-01T13:21:00,prt,97.93
2022-04-01T13:22:00,prt,105.64
2022-04-01T13:23:00,prt,106.04
2022-04-01T13:24:00,prt,117.79
2022-04-01T13:25:00,prt,109.98
2022-04-01T13:26:00,prt,101.74
2022-04-01T13:27:00,prt,108.33
2022-04-01T13:28:00,prt,102.24
2022-04-01T13:29:00,prt,95.20
2022-04-01T13:30:00,prt,102.83
2022-04-01T13:31:00,prt,98.94
2022-04-01T13:32:00,prt,94.99
2022-04-01T13:33:00,prt,98.42
2022-04-01T13:34:00,prt,90.70
2022-04-01T13:35:00,prt,88.22
2022-04-01T13:36:00,prt,96.21
2022-04-01T13:37:00,prt,95.04
2022-04-01T13:38:00,prt,99.43
2022-04-01T13:39:00,prt,100.41
2022-04-01T13:40:00,prt,99.84
2022-04-01T13:41:00,prt,103.66
2022-04-01T13:42:00,prt,111.33
2022-04-01T13:43:00,prt,97.03
2022-04-01T13:44:00,prt,101.64
2022-04-01T13:45:00,prt,99.45
2022-04-01T13:46:00,prt,95.91
2022-04-01T13:47:00,prt,85.22
2022-04-01T13:48:00,prt,89.95
2022-04-01T13:49:00,prt,82.55
2022-04-01T13:50:00,prt,84.50
2022-04-01T13:51:00,prt,96.41
2022-04-01T13:52:00,prt,101.61
2022-04-01T13:53:00,prt,93.48
2022-04-01T13:54:00,prt,80.67
2022-04-01T13:55:00,prt,81.05
2022-04-01T13:56:00,prt,90.68
2022-04-01T13:57:00,prt,85.45
2022-04-01T13:58:00,prt,88.51
2022-04-01T13:59:00,prt,87.91
2022-04-01T14:00:00,prt,91.17
2022-04-01T14:01:00,prt,83.79
2022-04-01T14:02:00,prt,81.26
2022-04-01T14:03:00,prt,79.60
2022-04-01T14:04:00,prt,77.68
2022-04-01T14:05:00,prt,75.48
2022-04-01T14:06:00,prt,75.54
2022-04-01T14:07:00,prt,93.23
2022-04-01T14:08:00,prt,85.69
2022-04-01T14:09:00,prt,102.09
2022-04-01T14:10:00,prt,81.72
2022-04-01T14:11:00,prt,81.16
2022-04-01T14:12:00,prt,92.71
2022-04-01T14:13:00,prt,80.78
2022-04-01T14:14:00,prt,80.75
2022-04-01T14:15:00,prt,88.22
2022-04-01T14:16:00,prt,82.26
2022-04-01T14:17:00,prt,87.50
2022-04-01T14:18:00,prt,87.00
2022-04-01T14:19:00,prt,85.88
2022-04-01T14:20:00,prt,99.86
2022-04-01T14:21:00,prt,86.59
2022-04-01T14:22:00,prt,81.74
2022-04-01T14:23:00,prt,83.88
2022-04-01T14:24:00,prt,80.17
2022-04-01T14:25:00,prt,80.71
2022-04-01T14:26:00,prt,78.93
2022-04-01T14:27:00,prt,76.68
2022-04-01T14:28:00,prt,75.59
2022-04-01T14:29:00,prt,77.92
2022-04-01T14:30:00,prt,75.36
2022-04-01T14:31:00,prt,70.98
2022-04-01T14:32:00,prt,74.95
2022-04-01T14:33:00,prt,78.57
2022-04-01T14:34:00,prt,78.81
2022-04-01T14:35:00,prt,83.40
2022-04-01T14:36:00,prt,82.66
2022-04-01T14:37:00,prt,77.27
2022-04-01T14:38:00,prt,74.99
2022-04-01T14:39:00,prt,74.06
2022-04-01T14:40:00,prt,73.98
2022-04-01T14:41:00,prt,75.35
2022-04-01T14:42:00,prt,74.03
2022-04-01T14:43:00,prt,76.08
2022-04-01T14:44:00,prt,75.64
2022-04-01T14:45:00,prt,76.56
2022-04-01T14:46:00,prt,75.57
2022-04-01T14:47:00,prt,84.91
2022-04-01T14:48:00,prt,90.14
2022-04-01T14:49:00,prt,88.14
2022-04-01T14:50:00,prt,87.09
2022-04-01T14:51:00,prt,84.90
2022-04-01T14:52:00,prt,80.28
2022-04-01T14:53:00,prt,78.20
2022-04-01T14:54:00,prt,78.67
2022-04-01T14:55:00,prt,76.49
2022-04-01T14:56:00,prt,79.19
2022-04-01T14:57:00,prt,77.68
2022-04-01T14:58:00,prt,82.25
2022-04-01T14:59:00,prt,77.16
2022-04-01T15:00:00,prt,78.58
2022-04-01T15:01:00,prt,78.51
2022-04-01T15:02:00,prt,71.85
2022-04-01T15:03:00,prt,72.95
2022-04-01T15:04:00,prt,77.54
2022-04-01T15:05:00,prt,80.13
2022-04-01T15:06:00,prt,79.60
2022-04-01T15:07:00,prt,75.63
2022-04-01T15:08:00,prt,77.46
2022-04-01T15:09:00,prt,80.15
2022-04-01T15:10:00,prt,72.88
2022-04-01T15:11:00,prt,78.82
2022-04-01T15:12:00,prt,80.14
2022-04-01T15:13:00,prt,77.75
2022-04-01T15:14:00,prt,77.02
2022-04-01T15:15:00,prt,77.17
2022-04-01T15:16:00,prt,74.57
2022-04-01T15:17:00,prt,72.19
2022-04-01T15:18:00,prt,72.15
2022-04-01T15:19:00,prt,87.74
2022-04-01T15:20:00,prt,80.67
2022-04-01T15:21:00,prt,80.49
2022-04-01T15:22:00,prt,81.50
2022-04-01T15:23:00,prt,82.74
2022-04-01T15:24:00,prt,77.77
2022-04-01T15:25:00,prt,74.54
2022-04-01T15:26:00,prt,77.41
2022-04-01T15:27:00,prt,78.66
2022-04-01T15:28:00,prt,77.28
2022-04-01T15:29:00,prt,73.18
2022-04-01T15:30:00,prt,70.79
2022-04-01T15:31:00,prt,78.33
2022-04-01T15:32:00,prt,80.49
2022-04-01T15:33:00,prt,74.26
2022-04-01T15:34:00,prt,77.26
2022-04-01T15:35:00,prt,74.09
2022-04-01T15:36:00,prt,78.15
2022-04-01T15:37:00,prt,77.44
2022-04-01T15:38:00,prt,78.86
2022-04-01T15:39:00,prt,83.41
2022-04-01T15:40:00,prt,82.67
2022-04-01T15:41:00,prt,83.34
2022-04-01T15:42:00,prt,84.37
2022-04-01T15:43:00,prt,92.23
2022-04-01T15:44:00,prt,85.83
2022-04-01T15:45:00,prt,91.64
2022-04-01T15:46:00,prt,78.37
2022-04-01T15:47:00,prt,75.45
2022-04-01T15:48:00,prt,79.15
2022-04-01T15:49:00,prt,79.03
2022-04-01T15:50:00,prt,78.73
2022-04-01T15:51:00,prt,88.47
2022-04-01T15:52:00,prt,79.52
2022-04-01T15:53:00,prt,81.51
2022-04-01T15:54:00,prt,84.76
2022-04-01T15:55:00,prt,94.39
2022-04-01T15:56:00,prt,88.37
2022-04-01T15:57:00,prt,76.36
2022-04-01T15:58:00,prt,77.82
2022-04-01T15:59:00,prt,80.60
2022-04-01T16:00:00,prt,77.96
2022-04-01T16:01:00,prt,75.81
2022-04-01T16:02:00,prt,77.12
2022-04-01T16:03:00,prt,76.10
2022-04-01T16:04:00,prt,77.42
2022-04-01T16:05:00,prt,80.71
2022-04-01T16:06:00,prt,86.78
2022-04-01T16:07:00,prt,87.33
2022-04-01T16:08:00,prt,82.64
2022-04-01T16:09:00,prt,79.31
2022-04-01T16:10:00,prt,77.87
2022-04-01T16:11:00,prt,84.14
2022-04-01T16:12:00,prt,82.87
2022-04-01T16:13:00,prt,79.74
2022-04-01T16:14:00,prt,76.38
2022-04-01T16:15:00,prt,77.17
2022-04-01T16:16:00,prt,74.16
2022-04-01T16:17:00,prt,74.73
2022-04-01T16:18:00,prt,85.37
2022-04-01T16:19:00,prt,85.32
2022-04-01T16:20:00,prt,78.73
2022-04-01T16:21:00,prt,72.82
2022-04-01T16:22:00,prt,72.95
2022-04-01T16:23:00,prt,74.42
2022-04-01T16:24:00,prt,74.29
2022-04-01T16:25:00,prt,74.70
2022-04-01T16:26:00,prt,70.21
2022-04-01T16:27:00,prt,71.49
2022-04-01T16:28:00,prt,77.19
2022-04-01T16:29:00,prt,78.86
2022-04-01T16:30:00,prt,79.82
2022-04-01T16:31:00,prt,78.97
2022-04-01T16:32:00,prt,89.20
2022-04-01T16:33:00,prt,78.98
2022-04-01T16:34:00,prt,85.63
2022-04-01T16:35:00,prt,82.61
2022-04-01T16:36:00,prt,101.78
2022-04-01T16:37:00,prt,79.62
2022-04-01T16:38:00,prt,77.42
2022-04-01T16:39:00,prt,80.39
2022-04-01T16:40:00,prt,80.96
2022-04-01T16:41:00,prt,79.25
2022-04-01T16:42:00,prt,84.06
2022-04-01T16:43:00,prt,85.79
2022-04-01T16:44:00,prt,93.85
2022-04-01T16:45:00,prt,95.15
2022-04-01T16:46:00,prt,92.29
2022-04-01T16:47:00,prt,91.23
2022-04-01T16:48:00,prt,93.05
2022-04-01T16:49:00,prt,94.40
2022-04-01T16:50:00,prt,88.35
2022-04-01T16:51:00,prt,84.02
2022-04-01T16:52:00,prt,85.41
2022-04-01T16:53:00,prt,82.35
2022-04-01T16:54:00,prt,85.71
2022-04-01T16:55:00,prt,77.98
2022-04-01T16:56:00,prt,81.84
2022-04-01T16:57:00,prt,84.32
2022-04-01T16:58:00,prt,85.20
2022-04-01T16:59:00,prt,83.14
2022-04-01T17:00:00,prt,78.55
2022-04-01T17:01:00,prt,79.60
2022-04-01T17:02:00,prt,83.33
2022-04-01T17:03:00,prt,79.62
2022-04-01T17:04:00,prt,83.54
2022-04-01T17:05:00,prt,91.08
2022-04-01T17:06:00,prt,84.97
2022-04-01T17:07:00,prt,87.74
2022-04-01T17:08:00,prt,84.13
2022-04-01T17:09:00,prt,95.24
2022-04-01T17:10:00,prt,92.57
2022-04-01T17:11:00,prt,84.13
2022-04-01T17:12:00,prt,84.81
2022-04-01T17:13:00,prt,79.91
2022-04-01T17:14:00,prt,82.82
2022-04-01T17:15:00,prt,91.78
2022-04-01T17:16:00,prt,77.56
2022-04-01T17:17:00,prt,83.63
2022-04-01T17:18:00,prt,80.36
2022-04-01T17:19:00,prt,86.45
2022-04-01T17:20:00,prt,85.60
2022-04-01T17:21:00,prt,87.12
2022-04-01T17:22:00,prt,88.55
2022-04-01T17:23:00,prt,85.63
2022-04-01T17:24:00,prt,83.91
2022-04-01T17:25:00,prt,84.12
2022-04-01T17:26:00,prt,83.30
2022-04-01T17:27:00,prt,80.91
2022-04-01T17:28:00,prt,80.15
2022-04-01T17:29:00,prt,81.98
2022-04-01T17:30:00,prt,83.03
2022-04-01T17:31:00,prt,79.10
2022-04-01T17:32:00,prt,78.39
2022-04-01T17:33:00,prt,72.78
2022-04-01T17:34:00,prt,80.58
2022-04-01T17:35:00,prt,74.54
2022-04-01T17:36:00,prt,71.59
2022-04-01T17:37:00,prt,70.40
2022-04-01T17:38:00,prt,77.33
2022-04-01T17:39:00,prt,77.70
2022-04-01T17:40:00,prt,76.48
2022-04-01T17:41:00,prt,81.83
2022-04-01T17:42:00,prt,77.42
2022-04-01T17:43:00,prt,83.87
2022-04-01T17:44:00,prt,79.74
2022-04-01T17:45:00,prt,74.50
2022-04-01T17:46:00,prt,82.17
2022-04-01T17:47:00,prt,78.03
2022-04-01T17:48:00,prt,72.90
2022-04-01T17:49:00,prt,74.19
2022-04-01T17:50:00,prt,72.81
2022-04-01T17:51:00,prt,73.11
2022-04-01T17:52:00,prt,73.13
2022-04-01T17:53:00,prt,74.29
2022-04-01T17:54:00,prt,73.04
2022-04-01T17:55:00,prt,78.67
2022-04-01T17:56:00,prt,80.98
2022-04-01T17:57:00,prt,79.27
2022-04-01T17:58:00,prt,80.00
2022-04-01T17:59:00,prt,86.98
2022-04-01T18:00:00,prt,78.81
2022-04-01T18:01:00,prt,71.58
2022-04-01T18:02:00,prt,80.27
2022-04-01T18:03:00,prt,75.62
2022-04-01T18:04:00,prt,72.72
2022-04-01T18:05:00,prt,70.23
2022-04-01T18:06:00,prt,73.62
2022-04-01T18:07:00,prt,77.34
2022-04-01T18:08:00,prt,73.47
2022-04-01T18:09:00,prt,73.36
2022-04-01T18:10:00,prt,75.39
2022-04-01T18:11:00,prt,79.17
2022-04-01T18:12:00,prt,93.49
2022-04-01T18:13:00,prt,83.94
2022-04-01T18:14:00,prt,88.01
2022-04-01T18:15:00,prt,93.49
2022-04-01T18:16:00,prt,87.51
2022-04-01T18:17:00,prt,79.45
2022-04-01T18:18:00,prt,79.81
2022-04-01T18:19:00,prt,80.61
2022-04-01T18:20:00,prt,76.04
2022-04-01T18:21:00,prt,74.27
2022-04-01T18:22:00,prt,68.45
2022-04-01T18:23:00,prt,71.68
2022-04-01T18:24:00,prt,64.60
2022-04-01T18:25:00,prt,64.14
2022-04-01T18:26:00,prt,66.22
2022-04-01T18:27:00,prt,67.41
2022-04-01T18:28:00,prt,87.09
2022-04-01T18:29:00,prt,69.91
2022-04-01T18:30:00,prt,73.66
2022-04-01T18:31:00,prt,77.13
2022-04-01T18:32:00,prt,78.97
2022-04-01T18:33:00,prt,78.64
2022-04-01T18:34:00,prt,75.71
2022-04-01T18:35:00,prt,75.65
2022-04-01T18:36:00,prt,76.64
2022-04-01T18:37:00,prt,80.31
2022-04-01T18:38:00,prt,85.30
2022-04-01T18:39:00,prt,87.55
2022-04-01T18:40:00,prt,83.15
2022-04-01T18:41:00,prt,81.14
2022-04-01T18:42:00,prt,82.74
2022-04-01T18:43:00,prt,85.14
2022-04-01T18:44:00,prt,89.67
2022-04-01T18:45:00,prt,83.88
2022-04-01T18:46:00,prt,77.48
2022-04-01T18:47:00,prt,73.86
2022-04-01T18:48:00,prt,79.81
2022-04-01T18:49:00,prt,75.98
2022-04-01T18:50:00,prt,78.80
2022-04-01T18:51:00,prt,81.01
2022-04-01T18:52:00,prt,81.72
2022-04-01T18:53:00,prt,83.96
2022-04-01T18:54:00,prt,80.91
2022-04-01T18:55:00,prt,83.39
2022-04-01T18:56:00,prt,78.34
2022-04-01T18:57:00,prt,79.55
2022-04-01T18:58:00,prt,79.05
2022-04-01T18:59:00,prt,82.59
2022-04-01T19:00:00,prt,75.47
2022-04-01T19:01:00,prt,77.32
2022-04-01T19:02:00,prt,79.38
2022-04-01T19:03:00,prt,77.32
2022-04-01T19:04:00,prt,76.20
2022-04-01T19:05:00,prt,73.80
2022-04-01T19:06:00,prt,76.07
2022-04-01T19:07:00,prt,74.91
2022-04-01T19:08:00,prt,74.85
2022-04-01T19:09:00,prt,77.21
2022-04-01T19:10:00,prt,79.85
2022-04-01T19:11:00,prt,78.01
2022-04-01T19:12:00,prt,72.77
2022-04-01T19:13:00,prt,78.48
2022-04-01T19:14:00,prt,80.15
2022-04-01T19:15:00,prt,76.41
2022-04-01T19:16:00,prt,75.10
2022-04-01T19:17:00,prt,74.86
2022-04-01T19:18:00,prt,72.70
2022-04-01T19:19:00,prt,76.15
2022-04-01T19:20:00,prt,79.95
2022-04-01T19:21:00,prt,74.46
2022-04-01T19:22:00,prt,77.07
2022-04-01T19:23:00,prt,73.79
2022-04-01T19:24:00,prt,75.79
2022-04-01T19:25:00,prt,78.01
2022-04-01T19:26:00,prt,71.62
2022-04-01T19:27:00,prt,73.54
2022-04-01T19:28:00,prt,80.76
2022-04-01T19:29:00,prt,82.28
2022-04-01T19:30:00,prt,81.87
2022-04-01T19:31:00,prt,84.92
2022-04-01T19:32:00,prt,78.59
2022-04-01T19:33:00,prt,75.63
2022-04-01T19:34:00,prt,74.86
2022-04-01T19:35:00,prt,75.83
2022-04-01T19:36:00,prt,70.68
2022-04-01T19:37:00,prt,67.65
2022-04-01T19:38:00,prt,67.37
2022-04-01T19:39:00,prt,64.16
2022-04-01T19:40:00,prt,67.95
2022-04-01T19:41:00,prt,72.65
2022-04-01T19:42:00,prt,73.45
2022-04-01T19:43:00,prt,76.50
2022-04-01T19:44:00,prt,76.56
2022-04-01T19:45:00,prt,75.22
2022-04-01T19:46:00,prt,68.71
2022-04-01T19:47:00,prt,80.81
2022-04-01T19:48:00,prt,78.39
2022-04-01T19:49:00,prt,76.66
2022-04-01T19:50:00,prt,72.72
2022-04-01T19:51:00,prt,67.32
2022-04-01T19:52:00,prt,68.72
2022-04-01T19:53:00,prt,79.64
2022-04-01T19:54:00,prt,78.59
2022-04-01T19:55:00,prt,72.34
2022-04-01T19:56:00,prt,83.15
2022-04-01T19:57:00,prt,75.65
2022-04-01T19:58:00,prt,72.97
2022-04-01T19:59:00,prt,75.05
2022-04-01T20:00:00,prt,72.91
2022-04-01T20:01:00,prt,75.80
2022-04-01T20:02:00,prt,72.76
2022-04-01T20:03:00,prt,65.72
2022-04-01T20:04:00,prt,61.92
2022-04-01T20:05:00,prt,66.10
2022-04-01T20:06:00,prt,59.83
2022-04-01T20:07:00,prt,65.35
2022-04-01T20:08:00,prt,67.31
2022-04-01T20:09:00,prt,67.98
2022-04-01T20:10:00,prt,66.55
2022-04-01T20:11:00,prt,79.22
2022-04-01T20:12:00,prt,63.17
2022-04-01T20:13:00,prt,63.70
2022-04-01T20:14:00,prt,63.12
2022-04-01T20:15:00,prt,64.13
2022-04-01T20:16:00,prt,63.69
2022-04-01T20:17:00,prt,65.25
2022-04-01T20:18:00,prt,62.22
2022-04-01T20:19:00,prt,67.44
2022-04-01T20:20:00,prt,66.60
2022-04-01T20:21:00,prt,63.37
2022-04-01T20:22:00,prt,60.00
2022-04-01T20:23:00,prt,61.43
2022-04-01T20:24:00,prt,64.26
2022-04-01T20:25:00,prt,66.78
2022-04-01T20:26:00,prt,63.99
2022-04-01T20:27:00,prt,62.23
2022-04-01T20:28:00,prt,66.72
2022-04-01T20:29:00,prt,60.08
2022-04-01T20:30:00,prt,51.31
2022-04-01T20:31:00,prt,55.18
2022-04-01T20:32:00,prt,59.91
2022-04-01T20:33:00,prt,57.36
2022-04-01T20:34:00,prt,55.02
2022-04-01T20:35:00,prt,53.97
2022-04-01T20:36:00,prt,56.73
2022-04-01T20:37:00,prt,59.23
2022-04-01T20:38:00,prt,56.40
2022-04-01T20:39:00,prt,56.84
2022-04-01T20:40:00,prt,50.14
2022-04-01T20:41:00,prt,49.69
2022-04-01T20:42:00,prt,52.00
2022-04-01T20:43:00,prt,50.15
2022-04-01T20:44:00,prt,53.98
2022-04-01T20:45:00,prt,54.08
2022-04-01T20:46:00,prt,53.97
2022-04-01T20:47:00,prt,56.70
2022-04-01T20:48:00,prt,49.85
2022-04-01T20:49:00,prt,53.77
2022-04-01T20:50:00,prt,64.23
2022-04-01T20:51:00,prt,50.77
2022-04-01T20:52:00,prt,47.30
2022-04-01T20:53:00,prt,48.26
2022-04-01T20:54:00,prt,42.99
2022-04-01T20:55:00,prt,43.71
2022-04-01T20:56:00,prt,42.49
2022-04-01T20:57:00,prt,43.02
2022-04-01T20:58:00,prt,44.19
2022-04-01T20:59:00,prt,44.51
2022-04-01T21:00:00,prt,44.27
2022-04-01T21:01:00,prt,38.12
2022-04-01T21:02:00,prt,35.35
2022-04-01T21:03:00,prt,32.66
2022-04-01T21:04:00,prt,35.05
2022-04-01T21:05:00,prt,34.78
2022-04-01T21:06:00,prt,33.42
2022-04-01T21:07:00,prt,33.99
2022-04-01T21:08:00,prt,34.10
2022-04-01T21:09:00,prt,30.63
2022-04-01T21:10:00,prt,29.89
2022-04-01T21:11:00,prt,29.17
2022-04-01T21:12:00,prt,33.42
2022-04-01T21:13:00,prt,33.19
2022-04-01T21:14:00,prt,31.20
2022-04-01T21:15:00,prt,27.21
2022-04-01T21:16:00,prt,25.57
2022-04-01T21:17:00,prt,26.53
2022-04-01T21:18:00,prt,26.23
2022-04-01T21:19:00,prt,30.71
2022-04-01T21:20:00,prt,34.35
2022-04-01T21:21:00,prt,38.44
2022-04-01T21:22:00,prt,37.08
2022-04-01T21:23:00,prt,38.64
2022-04-01T21:24:00,prt,40.16
2022-04-01T21:25:00,prt,40.78
2022-04-01T21:26:00,prt,36.24
2022-04-01T21:27:00,prt,34.25
2022-04-01T21:28:00,prt,34.09
2022-04-01T21:29:00,prt,36.00
2022-04-01T21:30:00,prt,34.63
2022-04-01T21:31:00,prt,31.74
2022-04-01T21:32:00,prt,30.60
2022-04-01T21:33:00,prt,31.70
2022-04-01T21:34:00,prt,32.74
2022-04-01T21:35:00,prt,30.72
2022-04-01T21:36:00,prt,30.83
2022-04-01T21:37:00,prt,37.71
2022-04-01T21:38:00,prt,34.99
2022-04-01T21:39:00,prt,33.54
2022-04-01T21:40:00,prt,33.67
2022-04-01T21:41:00,prt,31.63
2022-04-01T21:42:00,prt,31.92
2022-04-01T21:43:00,prt,30.83
2022-04-01T21:44:00,prt,30.92
2022-04-01T21:45:00,prt,35.34
2022-04-01T21:46:00,prt,37.13
2022-04-01T21:47:00,prt,34.27
2022-04-01T21:48:00,prt,34.10
2022-04-01T21:49:00,prt,36.32
2022-04-01T21:50:00,prt,36.75
2022-04-01T21:51:00,prt,29.63
2022-04-01T21:52:00,prt,31.75
2022-04-01T21:53:00,prt,32.89
2022-04-01T21:54:00,prt,31.64
2022-04-01T21:55:00,prt,32.92
2022-04-01T21:56:00,prt,32.98
2022-04-01T21:57:00,prt,33.73
2022-04-01T21:58:00,prt,35.21
2022-04-01T21:59:00,prt,35.16
2022-04-01T22:00:00,prt,37.28
2022-04-01T22:01:00,prt,34.41
2022-04-01T22:02:00,prt,39.77
2022-04-01T22:03:00,prt,38.34
2022-04-01T22:04:00,prt,37.09
2022-04-01T22:05:00,prt,35.30
2022-04-01T22:06:00,prt,32.36
2022-04-01T22:07:00,prt,31.85
2022-04-01T22:08:00,prt,33.40
2022-04-01T22:09:00,prt,33.47
2022-04-01T22:10:00,prt,32.63
2022-04-01T22:11:00,prt,29.73
2022-04-01T22:12:00,prt,29.73
2022-04-01T22:13:00,prt,29.45
2022-04-01T22:14:00,prt,33.89
2022-04-01T22:15:00,prt,32.13
2022-04-01T22:16:00,prt,32.77
2022-04-01T22:17:00,prt,33.24
2022-04-01T22:18:00,prt,32.46
2022-04-01T22:19:00,prt,29.72
2022-04-01T22:20:00,prt,28.48
2022-04-01T22:21:00,prt,32.22
2022-04-01T22:22:00,prt,31.52
2022-04-01T22:23:00,prt,29.62
2022-04-01T22:24:00,prt,32.63
2022-04-01T22:25:00,prt,30.86
2022-04-01T22:26:00,prt,32.15
2022-04-01T22:27:00,prt,31.13
2022-04-01T22:28:00,prt,31.30
2022-04-01T22:29:00,prt,32.77
2022-04-01T22:30:00,prt,30.03
2022-04-01T22:31:00,prt,29.43
2022-04-01T22:32:00,prt,28.93
2022-04-01T22:33:00,prt,29.24
2022-04-01T22:34:00,prt,29.21
2022-04-01T22:35:00,prt,36.47
2022-04-01T22:36:00,prt,35.75
2022-04-01T22:37:00,prt,36.54
2022-04-01T22:38:00,prt,39.52
2022-04-01T22:39:00,prt,32.80
2022-04-01T22:40:00,prt,35.35
2022-04-01T22:41:00,prt,34.72
2022-04-01T22:42:00,prt,34.05
2022-04-01T22:43:00,prt,34.27
2022-04-01T22:44:00,prt,33.88
2022-04-01T22:45:00,prt,33.62
2022-04-01T22:46:00,prt,34.33
2022-04-01T22:47:00,prt,33.06
2022-04-01T22:48:00,prt,30.33
2022-04-01T22:49:00,prt,29.06
2022-04-01T22:50:00,prt,29.40
2022-04-01T22:51:00,prt,32.55
2022-04-01T22:52:00,prt,24.55
2022-04-01T22:53:00,prt,23.28
2022-04-01T22:54:00,prt,24.77
2022-04-01T22:55:00,prt,27.25
2022-04-01T22:56:00,prt,26.35
2022-04-01T22:57:00,prt,24.16
2022-04-01T22:58:00,prt,24.46
2022-04-01T22:59:00,prt,21.59
2022-04-01T23:00:00,prt,23.80
2022-04-01T23:01:00,prt,22.95
2022-04-01T23:02:00,prt,21.65
2022-04-01T23:03:00,prt,25.25
2022-04-01T23:04:00,prt,26.13
2022-04-01T23:05:00,prt,27.16
2022-04-01T23:06:00,prt,26.98
2022-04-01T23:07:00,prt,25.72
2022-04-01T23:08:00,prt,26.02
2022-04-01T23:09:00,prt,24.94
2022-04-01T23:10:00,prt,22.86
2022-04-01T23:11:00,prt,24.56
2022-04-01T23:12:00,prt,23.68
2022-04-01T23:13:00,prt,26.67
2022-04-01T23:14:00,prt,27.60
2022-04-01T23:15:00,prt,27.46
2022-04-01T23:16:00,prt,25.92
2022-04-01T23:17:00,prt,25.08
