#datetime,building,power
2023-01-10T19:58:00,pkn,2.40
2023-01-10T20:00:00,pkn,1.20
2023-01-10T20:02:00,pkn,2.40
2023-01-10T20:04:00,pkn,2.40
2023-01-10T20:05:00,pkn,1.20
2023-01-10T20:07:00,pkn,2.40
2023-01-10T20:09:00,pkn,2.40
2023-01-10T20:11:00,pkn,2.40
2023-01-10T20:12:00,pkn,1.20
2023-01-10T20:14:00,pkn,3.60
2023-01-10T20:15:00,pkn,4.80
2023-01-10T20:17:00,pkn,10.80
2023-01-10T20:18:00,pkn,6.00
2023-01-10T20:19:00,pkn,4.80
2023-01-10T20:21:00,pkn,10.80
2023-01-10T20:23:00,pkn,9.60
2023-01-10T20:25:00,pkn,2.40
2023-01-10T20:26:00,pkn,1.20
2023-01-10T20:28:00,pkn,2.40
2023-01-10T20:30:00,pkn,2.40
2023-01-10T20:32:00,pkn,2.40
2023-01-10T20:34:00,pkn,2.40
2023-01-10T20:36:00,pkn,2.40
2023-01-10T20:37:00,pkn,1.20
2023-01-10T20:39:00,pkn,1.20
2023-01-10T20:41:00,pkn,2.40
2023-01-10T20:43:00,pkn,2.40
2023-01-10T20:45:00,pkn,2.40
2023-01-10T20:47:00,pkn,2.40
2023-01-10T20:49:00,pkn,2.40
2023-01-10T20:50:00,pkn,1.20
2023-01-10T20:52:00,pkn,2.40
2023-01-10T20:53:00,pkn,1.20
2023-01-10T20:55:00,pkn,2.40
2023-01-10T20:57:00,pkn,2.40
2023-01-10T20:58:00,pkn,1.20
2023-01-10T20:59:00,pkn,1.20
2023-01-10T21:01:00,pkn,2.40
2023-01-10T21:03:00,pkn,2.40
2023-01-10T21:05:00,pkn,1.20
2023-01-10T21:07:00,pkn,2.40
2023-01-10T21:08:00,pkn,1.20
2023-01-10T21:09:00,pkn,3.60
2023-01-10T21:11:00,pkn,2.40
2023-01-10T21:13:00,pkn,2.40
2023-01-10T21:15:00,pkn,3.60
2023-01-10T21:17:00,pkn,2.40
2023-01-10T21:19:00,pkn,10.80
2023-01-10T21:21:00,pkn,10.80
2023-01-10T21:22:00,pkn,6.00
2023-01-10T21:24:00,pkn,10.80
2023-01-10T21:25:00,pkn,4.80
2023-01-10T21:27:00,pkn,12.00
2023-01-10T21:29:00,pkn,10.80
2023-01-10T21:31:00,pkn,12.00
2023-01-10T21:33:00,pkn,10.80
2023-01-10T21:35:00,pkn,9.60
2023-01-10T21:37:00,pkn,2.40
2023-01-10T21:38:00,pkn,1.20
2023-01-10T21:39:00,pkn,1.20
2023-01-10T21:41:00,pkn,2.40
2023-01-10T21:43:00,pkn,2.40
2023-01-10T21:45:00,pkn,2.40
2023-01-10T21:47:00,pkn,2.40
2023-01-10T21:49:00,pkn,2.40
2023-01-10T21:50:00,pkn,1.20
2023-01-10T21:52:00,pkn,7.20
2023-01-10T21:54:00,pkn,13.20
2023-01-10T21:55:00,pkn,7.20
2023-01-10T21:57:00,pkn,10.80
2023-01-10T21:59:00,pkn,10.80
2023-01-10T22:01:00,pkn,10.80
2023-01-10T22:03:00,pkn,9.60
2023-01-10T22:04:00,pkn,3.60
2023-01-10T22:06:00,pkn,2.40
2023-01-10T22:07:00,pkn,1.20
2023-01-10T22:09:00,pkn,2.40
2023-01-10T22:10:00,pkn,1.20
2023-01-10T22:11:00,pkn,1.20
2023-01-10T22:13:00,pkn,2.40
2023-01-10T22:15:00,pkn,2.40
2023-01-10T22:17:00,pkn,2.40
2023-01-10T22:18:00,pkn,1.20
2023-01-10T22:20:00,pkn,2.40
2023-01-10T22:22:00,pkn,2.40
2023-01-10T22:23:00,pkn,1.20
2023-01-10T22:25:00,pkn,2.40
2023-01-10T22:27:00,pkn,2.40
2023-01-10T22:28:00,pkn,1.20
2023-01-10T22:30:00,pkn,2.40
2023-01-10T22:31:00,pkn,4.80
2023-01-10T22:33:00,pkn,10.80
2023-01-10T22:35:00,pkn,12.00
2023-01-10T22:37:00,pkn,9.60
2023-01-10T22:39:00,pkn,10.80
2023-01-10T22:41:00,pkn,2.40
2023-01-10T22:43:00,pkn,2.40
2023-01-10T22:44:00,pkn,1.20
2023-01-10T22:46:00,pkn,2.40
2023-01-10T22:48:00,pkn,2.40
2023-01-10T22:50:00,pkn,6.00
2023-01-10T22:51:00,pkn,2.40
2023-01-10T22:53:00,pkn,4.80
2023-01-10T22:55:00,pkn,2.40
2023-01-10T22:57:00,pkn,3.60
2023-01-10T22:59:00,pkn,2.40
2023-01-10T23:01:00,pkn,2.40
2023-01-10T23:02:00,pkn,1.20
2023-01-10T23:04:00,pkn,2.40
2023-01-10T23:05:00,pkn,2.40
2023-01-10T23:07:00,pkn,2.40
2023-01-10T23:09:00,pkn,2.40
2023-01-10T23:11:00,pkn,2.40
2023-01-10T23:12:00,pkn,2.40
2023-01-10T23:14:00,pkn,2.40
2023-01-10T23:15:00,pkn,1.20
2023-01-10T23:17:00,pkn,10.80
2023-01-10T23:19:00,pkn,10.80
2023-01-10T23:20:00,pkn,4.80
2023-01-10T23:22:00,pkn,10.80
2023-01-10T23:24:00,pkn,7.20
2023-01-10T23:26:00,pkn,3.60
2023-01-10T23:28:00,pkn,2.40
2023-01-10T23:29:00,pkn,1.20
2023-01-10T23:31:00,pkn,2.40
2023-01-10T23:33:00,pkn,2.40
2023-01-10T23:34:00,pkn,1.20
2023-01-10T23:36:00,pkn,2.40
2023-01-10T23:38:00,pkn,2.40
2023-01-10T23:41:00,pkn,2.40
2023-01-10T23:43:00,pkn,2.40
2023-01-10T23:44:00,pkn,1.20
2023-01-10T23:46:00,pkn,2.40
2023-01-10T23:48:00,pkn,2.40
2023-01-10T23:50:00,pkn,2.40
2023-01-10T23:51:00,pkn,1.20
2023-01-10T23:53:00,pkn,2.40
2023-01-10T23:55:00,pkn,1.20
2023-01-10T23:57:00,pkn,2.40
2023-01-10T23:59:00,pkn,2.40
