#datetime,building,power
2022-02-24T19:39:00,prs,16.79
2022-02-24T19:40:00,prs,8.99
2022-02-24T19:41:00,prs,8.41
2022-02-24T19:43:00,prs,15.00
2022-02-24T19:44:00,prs,8.99
2022-02-24T19:46:00,prs,16.82
2022-02-24T19:48:00,prs,20.98
2022-02-24T19:50:00,prs,21.01
2022-02-24T19:51:00,prs,10.20
2022-02-24T19:53:00,prs,18.02
2022-02-24T19:55:00,prs,18.60
2022-02-24T19:56:00,prs,8.38
2022-02-24T19:58:00,prs,18.02
2022-02-24T19:59:00,prs,8.99
2022-02-24T20:00:00,prs,9.61
2022-02-24T20:02:00,prs,16.79
2022-02-24T20:03:00,prs,10.20
2022-02-24T20:04:00,prs,9.61
2022-02-24T20:06:00,prs,18.60
2022-02-24T20:07:00,prs,9.58
2022-02-24T20:09:00,prs,18.60
2022-02-24T20:10:00,prs,8.41
2022-02-24T20:11:00,prs,9.61
2022-02-24T20:13:00,prs,18.60
2022-02-24T20:15:00,prs,17.99
2022-02-24T20:17:00,prs,18.60
2022-02-24T20:19:00,prs,16.79
2022-02-24T20:21:00,prs,19.80
2022-02-24T20:23:00,prs,18.02
2022-02-24T20:25:00,prs,19.78
2022-02-24T20:27:00,prs,18.60
2022-02-24T20:28:00,prs,8.41
2022-02-24T20:30:00,prs,18.60
2022-02-24T20:32:00,prs,17.99
2022-02-24T20:34:00,prs,18.60
2022-02-24T20:36:00,prs,18.02
2022-02-24T20:38:00,prs,18.57
2022-02-24T20:40:00,prs,18.02
2022-02-24T20:41:00,prs,8.41
2022-02-24T20:43:00,prs,18.57
2022-02-24T20:44:00,prs,9.61
2022-02-24T20:46:00,prs,18.60
2022-02-24T20:48:00,prs,16.79
2022-02-24T20:50:00,prs,18.60
2022-02-24T20:52:00,prs,18.02
2022-02-24T20:53:00,prs,10.20
2022-02-24T20:55:00,prs,17.99
2022-02-24T20:57:00,prs,18.60
2022-02-24T20:59:00,prs,18.02
2022-02-24T21:00:00,prs,11.40
2022-02-24T21:02:00,prs,18.60
2022-02-24T21:04:00,prs,17.99
2022-02-24T21:06:00,prs,16.79
2022-02-24T21:08:00,prs,18.60
2022-02-24T21:09:00,prs,8.41
2022-02-24T21:11:00,prs,19.80
2022-02-24T21:12:00,prs,8.41
2022-02-24T21:14:00,prs,19.78
2022-02-24T21:16:00,prs,19.80
2022-02-24T21:17:00,prs,9.61
2022-02-24T21:19:00,prs,18.60
2022-02-24T21:21:00,prs,17.99
2022-02-24T21:23:00,prs,18.60
2022-02-24T21:25:00,prs,18.60
2022-02-24T21:27:00,prs,17.99
2022-02-24T21:28:00,prs,10.20
2022-02-24T21:30:00,prs,19.22
2022-02-24T21:32:00,prs,18.60
2022-02-24T21:34:00,prs,22.79
2022-02-24T21:36:00,prs,19.80
2022-02-24T21:37:00,prs,8.41
2022-02-24T21:39:00,prs,16.79
2022-02-24T21:41:00,prs,17.99
2022-02-24T21:43:00,prs,17.40
2022-02-24T21:44:00,prs,8.41
2022-02-24T21:46:00,prs,17.99
2022-02-24T21:47:00,prs,8.41
2022-02-24T21:49:00,prs,21.59
2022-02-24T21:51:00,prs,24.02
2022-02-24T21:53:00,prs,19.19
2022-02-24T21:54:00,prs,8.99
2022-02-24T21:56:00,prs,19.22
2022-02-24T21:58:00,prs,18.57
2022-02-24T22:00:00,prs,19.80
2022-02-24T22:02:00,prs,19.80
2022-02-24T22:03:00,prs,11.40
2022-02-24T22:05:00,prs,18.02
2022-02-24T22:06:00,prs,10.20
2022-02-24T22:08:00,prs,19.19
2022-02-24T22:09:00,prs,10.20
2022-02-24T22:11:00,prs,18.60
2022-02-24T22:13:00,prs,18.02
2022-02-24T22:15:00,prs,18.57
2022-02-24T22:17:00,prs,18.02
2022-02-24T22:19:00,prs,19.80
2022-02-24T22:21:00,prs,18.60
2022-02-24T22:23:00,prs,19.19
2022-02-24T22:25:00,prs,19.80
2022-02-24T22:26:00,prs,10.20
2022-02-24T22:28:00,prs,17.99
2022-02-24T22:30:00,prs,19.80
2022-02-24T22:32:00,prs,18.60
2022-02-24T22:33:00,prs,9.61
2022-02-24T22:34:00,prs,10.20
2022-02-24T22:36:00,prs,19.80
2022-02-24T22:38:00,prs,19.80
2022-02-24T22:40:00,prs,19.19
2022-02-24T22:41:00,prs,10.20
2022-02-24T22:43:00,prs,19.80
2022-02-24T22:44:00,prs,9.61
2022-02-24T22:46:00,prs,19.78
2022-02-24T22:48:00,prs,18.60
2022-02-24T22:50:00,prs,18.02
2022-02-24T22:52:00,prs,18.60
2022-02-24T22:54:00,prs,17.99
2022-02-24T22:55:00,prs,10.20
2022-02-24T22:56:00,prs,9.61
2022-02-24T22:57:00,prs,10.20
2022-02-24T22:59:00,prs,17.99
2022-02-24T23:01:00,prs,21.01
2022-02-24T23:02:00,prs,11.40
2022-02-24T23:04:00,prs,18.60
2022-02-24T23:06:00,prs,18.02
2022-02-24T23:08:00,prs,19.78
2022-02-24T23:09:00,prs,10.22
2022-02-24T23:11:00,prs,20.98
2022-02-24T23:12:00,prs,9.61
2022-02-24T23:14:00,prs,18.60
2022-02-24T23:15:00,prs,9.61
2022-02-24T23:17:00,prs,18.60
2022-02-24T23:19:00,prs,18.57
2022-02-24T23:20:00,prs,8.41
2022-02-24T23:21:00,prs,9.61
2022-02-24T23:23:00,prs,18.60
2022-02-24T23:24:00,prs,8.38
2022-02-24T23:26:00,prs,19.80
2022-02-24T23:28:00,prs,16.82
2022-02-24T23:30:00,prs,17.99
2022-02-24T23:32:00,prs,19.80
2022-02-24T23:33:00,prs,10.20
2022-02-24T23:35:00,prs,17.99
2022-02-24T23:37:00,prs,18.60
2022-02-24T23:39:00,prs,19.80
2022-02-24T23:41:00,prs,18.02
2022-02-24T23:42:00,prs,10.20
2022-02-24T23:44:00,prs,17.99
2022-02-24T23:45:00,prs,10.20
2022-02-24T23:47:00,prs,18.02
2022-02-24T23:48:00,prs,8.38
2022-02-24T23:50:00,prs,19.80
2022-02-24T23:52:00,prs,18.60
2022-02-24T23:54:00,prs,16.82
2022-02-24T23:56:00,prs,18.57
2022-02-24T23:57:00,prs,8.41
2022-02-24T23:59:00,prs,18.02
