#datetime,building,power
2022-04-13T18:18:00,kcc,11.40
2022-04-13T18:20:00,kcc,12.00
2022-04-13T18:22:00,kcc,9.60
2022-04-13T18:23:00,kcc,6.00
2022-04-13T18:25:00,kcc,23.40
2022-04-13T18:27:00,kcc,25.20
2022-04-13T18:29:00,kcc,23.40
2022-04-13T18:31:00,kcc,13.80
2022-04-13T18:33:00,kcc,13.81
2022-04-13T18:34:00,kcc,5.40
2022-04-13T18:36:00,kcc,12.00
2022-04-13T18:38:00,kcc,13.80
2022-04-13T18:40:00,kcc,15.60
2022-04-13T18:41:00,kcc,5.41
2022-04-13T18:43:00,kcc,12.00
2022-04-13T18:45:00,kcc,13.80
2022-04-13T18:47:00,kcc,11.40
2022-04-13T18:48:00,kcc,4.20
2022-04-13T18:50:00,kcc,9.60
2022-04-13T18:52:00,kcc,9.59
2022-04-13T18:54:00,kcc,12.00
2022-04-13T18:56:00,kcc,11.40
2022-04-13T18:58:00,kcc,9.60
2022-04-13T19:00:00,kcc,12.00
2022-04-13T19:02:00,kcc,9.60
2022-04-13T19:03:00,kcc,6.00
2022-04-13T19:05:00,kcc,11.40
2022-04-13T19:07:00,kcc,12.00
2022-04-13T19:08:00,kcc,6.00
2022-04-13T19:10:00,kcc,9.60
2022-04-13T19:12:00,kcc,9.60
2022-04-13T19:14:00,kcc,12.00
2022-04-13T19:15:00,kcc,7.80
2022-04-13T19:17:00,kcc,25.20
2022-04-13T19:19:00,kcc,27.00
2022-04-13T19:21:00,kcc,29.40
2022-04-13T19:23:00,kcc,12.00
2022-04-13T19:24:00,kcc,5.40
2022-04-13T19:25:00,kcc,6.00
2022-04-13T19:27:00,kcc,12.00
2022-04-13T19:29:00,kcc,11.40
2022-04-13T19:31:00,kcc,12.00
2022-04-13T19:32:00,kcc,3.60
2022-04-13T19:33:00,kcc,6.00
2022-04-13T19:35:00,kcc,11.40
2022-04-13T19:36:00,kcc,6.00
2022-04-13T19:38:00,kcc,13.80
2022-04-13T19:40:00,kcc,11.40
2022-04-13T19:42:00,kcc,12.00
2022-04-13T19:44:00,kcc,11.40
2022-04-13T19:46:00,kcc,13.81
2022-04-13T19:47:00,kcc,6.00
2022-04-13T19:49:00,kcc,11.40
2022-04-13T19:51:00,kcc,12.00
2022-04-13T19:52:00,kcc,6.00
2022-04-13T19:53:00,kcc,3.60
2022-04-13T19:55:00,kcc,13.81
2022-04-13T19:57:00,kcc,11.40
2022-04-13T19:59:00,kcc,12.00
2022-04-13T20:01:00,kcc,11.40
2022-04-13T20:02:00,kcc,6.00
2022-04-13T20:04:00,kcc,13.80
2022-04-13T20:06:00,kcc,21.60
2022-04-13T20:07:00,kcc,7.80
2022-04-13T20:09:00,kcc,13.21
2022-04-13T20:11:00,kcc,13.80
2022-04-13T20:12:00,kcc,6.00
2022-04-13T20:14:00,kcc,11.40
2022-04-13T20:16:00,kcc,18.00
2022-04-13T20:18:00,kcc,27.00
2022-04-13T20:19:00,kcc,15.60
2022-04-13T20:21:00,kcc,27.60
2022-04-13T20:23:00,kcc,13.20
2022-04-13T20:25:00,kcc,13.80
2022-04-13T20:26:00,kcc,6.00
2022-04-13T20:28:00,kcc,13.80
2022-04-13T20:29:00,kcc,5.41
2022-04-13T20:31:00,kcc,13.80
2022-04-13T20:33:00,kcc,12.00
2022-04-13T20:34:00,kcc,7.80
2022-04-13T20:36:00,kcc,11.40
2022-04-13T20:38:00,kcc,12.00
2022-04-13T20:40:00,kcc,11.40
2022-04-13T20:42:00,kcc,12.00
2022-04-13T20:44:00,kcc,13.20
2022-04-13T20:46:00,kcc,12.00
2022-04-13T20:47:00,kcc,9.59
2022-04-13T20:49:00,kcc,17.40
2022-04-13T20:50:00,kcc,6.00
2022-04-13T20:52:00,kcc,9.60
2022-04-13T20:54:00,kcc,12.00
2022-04-13T20:56:00,kcc,9.60
2022-04-13T20:57:00,kcc,7.80
2022-04-13T20:58:00,kcc,6.00
2022-04-13T21:00:00,kcc,13.80
2022-04-13T21:02:00,kcc,11.40
2022-04-13T21:03:00,kcc,6.00
2022-04-13T21:04:00,kcc,6.00
2022-04-13T21:06:00,kcc,11.40
2022-04-13T21:07:00,kcc,6.00
2022-04-13T21:09:00,kcc,13.80
2022-04-13T21:10:00,kcc,5.40
2022-04-13T21:12:00,kcc,12.00
2022-04-13T21:14:00,kcc,11.40
2022-04-13T21:16:00,kcc,12.00
2022-04-13T21:17:00,kcc,6.00
2022-04-13T21:19:00,kcc,11.40
2022-04-13T21:20:00,kcc,6.01
2022-04-13T21:22:00,kcc,13.80
2022-04-13T21:23:00,kcc,5.40
2022-04-13T21:25:00,kcc,10.20
2022-04-13T21:27:00,kcc,17.40
2022-04-13T21:28:00,kcc,13.81
2022-04-13T21:30:00,kcc,33.00
2022-04-13T21:31:00,kcc,15.60
2022-04-13T21:33:00,kcc,19.20
2022-04-13T21:34:00,kcc,6.01
2022-04-13T21:36:00,kcc,9.59
2022-04-13T21:38:00,kcc,12.00
2022-04-13T21:40:00,kcc,11.40
2022-04-13T21:42:00,kcc,12.00
2022-04-13T21:43:00,kcc,7.80
2022-04-13T21:45:00,kcc,11.40
2022-04-13T21:46:00,kcc,7.80
2022-04-13T21:48:00,kcc,12.00
2022-04-13T21:50:00,kcc,11.40
2022-04-13T21:51:00,kcc,6.00
2022-04-13T21:53:00,kcc,12.00
2022-04-13T21:55:00,kcc,9.59
2022-04-13T21:57:00,kcc,13.80
2022-04-13T21:58:00,kcc,5.41
2022-04-13T22:00:00,kcc,12.00
2022-04-13T22:01:00,kcc,6.00
2022-04-13T22:03:00,kcc,11.40
2022-04-13T22:04:00,kcc,6.00
2022-04-13T22:06:00,kcc,11.40
2022-04-13T22:08:00,kcc,12.00
2022-04-13T22:09:00,kcc,6.00
2022-04-13T22:11:00,kcc,11.40
2022-04-13T22:13:00,kcc,15.59
2022-04-13T22:14:00,kcc,9.60
2022-04-13T22:16:00,kcc,12.00
2022-04-13T22:17:00,kcc,6.00
2022-04-13T22:19:00,kcc,11.40
2022-04-13T22:20:00,kcc,6.00
2022-04-13T22:22:00,kcc,11.40
2022-04-13T22:24:00,kcc,12.00
2022-04-13T22:25:00,kcc,6.01
2022-04-13T22:27:00,kcc,19.20
2022-04-13T22:28:00,kcc,12.00
2022-04-13T22:30:00,kcc,21.01
2022-04-13T22:31:00,kcc,7.80
2022-04-13T22:33:00,kcc,13.80
2022-04-13T22:34:00,kcc,7.80
2022-04-13T22:35:00,kcc,6.00
2022-04-13T22:37:00,kcc,11.40
2022-04-13T22:39:00,kcc,18.00
2022-04-13T22:40:00,kcc,13.20
2022-04-13T22:42:00,kcc,27.60
2022-04-13T22:44:00,kcc,29.40
2022-04-13T22:46:00,kcc,13.20
2022-04-13T22:48:00,kcc,13.80
2022-04-13T22:50:00,kcc,12.00
2022-04-13T22:51:00,kcc,5.41
2022-04-13T22:53:00,kcc,12.00
2022-04-13T22:55:00,kcc,11.40
2022-04-13T22:57:00,kcc,18.00
2022-04-13T22:59:00,kcc,13.20
2022-04-13T23:01:00,kcc,10.20
2022-04-13T23:03:00,kcc,13.20
2022-04-13T23:05:00,kcc,12.00
