#datetime,building,power
2022-01-24T19:41:00,cff,36.01
2022-01-24T19:43:00,cff,35.98
2022-01-24T19:45:00,cff,36.01
2022-01-24T19:47:00,cff,37.21
2022-01-24T19:49:00,cff,37.21
2022-01-24T19:51:00,cff,37.21
2022-01-24T19:53:00,cff,35.98
2022-01-24T19:54:00,cff,19.22
2022-01-24T19:56:00,cff,36.01
2022-01-24T19:57:00,cff,19.19
2022-01-24T19:59:00,cff,36.01
2022-01-24T20:01:00,cff,37.18
2022-01-24T20:03:00,cff,37.21
2022-01-24T20:04:00,cff,19.22
2022-01-24T20:06:00,cff,35.98
2022-01-24T20:08:00,cff,36.01
2022-01-24T20:10:00,cff,37.21
2022-01-24T20:11:00,cff,17.99
2022-01-24T20:13:00,cff,36.01
2022-01-24T20:15:00,cff,37.21
2022-01-24T20:16:00,cff,17.99
2022-01-24T20:17:00,cff,19.22
2022-01-24T20:19:00,cff,37.18
2022-01-24T20:20:00,cff,18.02
2022-01-24T20:22:00,cff,36.01
2022-01-24T20:23:00,cff,16.79
2022-01-24T20:25:00,cff,36.01
2022-01-24T20:27:00,cff,34.80
2022-01-24T20:29:00,cff,34.80
2022-01-24T20:31:00,cff,34.78
2022-01-24T20:32:00,cff,16.82
2022-01-24T20:33:00,cff,17.99
2022-01-24T20:35:00,cff,34.80
2022-01-24T20:36:00,cff,17.99
2022-01-24T20:38:00,cff,34.80
2022-01-24T20:40:00,cff,36.01
2022-01-24T20:42:00,cff,36.01
2022-01-24T20:44:00,cff,37.21
2022-01-24T20:45:00,cff,17.99
2022-01-24T20:47:00,cff,36.01
2022-01-24T20:49:00,cff,37.21
2022-01-24T20:50:00,cff,17.99
2022-01-24T20:52:00,cff,37.21
2022-01-24T20:53:00,cff,17.99
2022-01-24T20:55:00,cff,36.01
2022-01-24T20:57:00,cff,37.21
2022-01-24T20:59:00,cff,38.38
2022-01-24T21:01:00,cff,39.61
2022-01-24T21:02:00,cff,19.19
2022-01-24T21:04:00,cff,38.41
2022-01-24T21:06:00,cff,39.61
2022-01-24T21:08:00,cff,38.41
2022-01-24T21:09:00,cff,20.39
2022-01-24T21:11:00,cff,38.41
2022-01-24T21:13:00,cff,39.58
2022-01-24T21:14:00,cff,18.02
2022-01-24T21:16:00,cff,36.01
2022-01-24T21:18:00,cff,37.18
2022-01-24T21:20:00,cff,36.01
2022-01-24T21:22:00,cff,36.01
2022-01-24T21:23:00,cff,17.99
2022-01-24T21:25:00,cff,37.21
2022-01-24T21:26:00,cff,17.99
2022-01-24T21:28:00,cff,38.41
2022-01-24T21:29:00,cff,19.22
2022-01-24T21:31:00,cff,39.58
2022-01-24T21:33:00,cff,39.61
2022-01-24T21:35:00,cff,38.41
2022-01-24T21:36:00,cff,19.19
2022-01-24T21:38:00,cff,38.41
2022-01-24T21:39:00,cff,19.19
2022-01-24T21:41:00,cff,39.61
2022-01-24T21:42:00,cff,20.39
2022-01-24T21:44:00,cff,38.41
2022-01-24T21:46:00,cff,37.21
2022-01-24T21:48:00,cff,39.58
2022-01-24T21:50:00,cff,38.41
2022-01-24T21:52:00,cff,38.41
2022-01-24T21:53:00,cff,19.19
2022-01-24T21:54:00,cff,19.19
2022-01-24T21:56:00,cff,39.61
2022-01-24T21:58:00,cff,38.41
2022-01-24T22:00:00,cff,39.58
2022-01-24T22:01:00,cff,18.02
2022-01-24T22:03:00,cff,39.61
2022-01-24T22:05:00,cff,41.98
2022-01-24T22:06:00,cff,20.39
2022-01-24T22:08:00,cff,38.41
2022-01-24T22:10:00,cff,37.21
2022-01-24T22:12:00,cff,36.01
2022-01-24T22:14:00,cff,38.38
2022-01-24T22:16:00,cff,37.21
2022-01-24T22:18:00,cff,37.21
2022-01-24T22:19:00,cff,20.39
2022-01-24T22:21:00,cff,40.81
2022-01-24T22:23:00,cff,39.61
2022-01-24T22:24:00,cff,20.39
2022-01-24T22:26:00,cff,40.81
2022-01-24T22:28:00,cff,40.78
2022-01-24T22:30:00,cff,39.61
2022-01-24T22:32:00,cff,39.61
2022-01-24T22:34:00,cff,39.58
2022-01-24T22:36:00,cff,42.01
2022-01-24T22:37:00,cff,20.39
2022-01-24T22:39:00,cff,40.81
2022-01-24T22:41:00,cff,39.58
2022-01-24T22:42:00,cff,18.02
2022-01-24T22:44:00,cff,38.41
2022-01-24T22:46:00,cff,39.58
2022-01-24T22:48:00,cff,38.41
2022-01-24T22:50:00,cff,37.21
2022-01-24T22:51:00,cff,17.99
2022-01-24T22:53:00,cff,34.80
2022-01-24T22:54:00,cff,17.99
2022-01-24T22:56:00,cff,37.21
2022-01-24T22:58:00,cff,36.01
2022-01-24T23:00:00,cff,34.80
2022-01-24T23:02:00,cff,34.80
2022-01-24T23:03:00,cff,17.99
2022-01-24T23:05:00,cff,34.80
2022-01-24T23:06:00,cff,19.19
2022-01-24T23:08:00,cff,38.41
2022-01-24T23:10:00,cff,38.41
2022-01-24T23:12:00,cff,40.78
2022-01-24T23:13:00,cff,18.02
2022-01-24T23:15:00,cff,36.01
2022-01-24T23:17:00,cff,37.18
2022-01-24T23:19:00,cff,37.21
2022-01-24T23:21:00,cff,36.01
2022-01-24T23:23:00,cff,34.80
2022-01-24T23:25:00,cff,35.98
2022-01-24T23:27:00,cff,34.80
2022-01-24T23:29:00,cff,34.80
2022-01-24T23:31:00,cff,36.01
2022-01-24T23:33:00,cff,36.01
2022-01-24T23:34:00,cff,17.99
2022-01-24T23:36:00,cff,36.01
2022-01-24T23:37:00,cff,17.99
2022-01-24T23:39:00,cff,38.41
2022-01-24T23:41:00,cff,43.21
2022-01-24T23:43:00,cff,41.98
2022-01-24T23:45:00,cff,37.21
2022-01-24T23:47:00,cff,37.21
2022-01-24T23:49:00,cff,37.21
2022-01-24T23:51:00,cff,37.18
2022-01-24T23:53:00,cff,38.41
2022-01-24T23:54:00,cff,17.99
2022-01-24T23:56:00,cff,42.01
2022-01-24T23:57:00,cff,20.39
2022-01-24T23:59:00,cff,39.61
