#datetime,building,power
2023-02-04T19:46:00,cen,6.00
2023-02-04T19:48:00,cen,8.40
2023-02-04T19:50:00,cen,10.80
2023-02-04T19:52:00,cen,9.60
2023-02-04T19:54:00,cen,9.60
2023-02-04T19:55:00,cen,4.80
2023-02-04T19:56:00,cen,4.80
2023-02-04T19:58:00,cen,12.00
2023-02-04T19:59:00,cen,14.40
2023-02-04T20:01:00,cen,27.60
2023-02-04T20:03:00,cen,26.40
2023-02-04T20:04:00,cen,6.00
2023-02-04T20:06:00,cen,12.00
2023-02-04T20:08:00,cen,9.60
2023-02-04T20:10:00,cen,9.60
2023-02-04T20:12:00,cen,9.60
2023-02-04T20:14:00,cen,9.60
2023-02-04T20:16:00,cen,9.60
2023-02-04T20:18:00,cen,9.60
2023-02-04T20:20:00,cen,9.60
2023-02-04T20:21:00,cen,3.60
2023-02-04T20:23:00,cen,9.60
2023-02-04T20:24:00,cen,4.80
2023-02-04T20:27:00,cen,10.80
2023-02-04T20:28:00,cen,10.80
2023-02-04T20:29:00,cen,3.60
2023-02-04T20:31:00,cen,10.80
2023-02-04T20:32:00,cen,4.80
2023-02-04T20:34:00,cen,10.80
2023-02-04T20:36:00,cen,9.60
2023-02-04T20:38:00,cen,10.80
2023-02-04T20:40:00,cen,10.80
2023-02-04T20:42:00,cen,10.80
2023-02-04T20:43:00,cen,4.80
2023-02-04T20:45:00,cen,9.60
2023-02-04T20:47:00,cen,10.80
2023-02-04T20:49:00,cen,12.00
2023-02-04T20:51:00,cen,10.80
2023-02-04T20:52:00,cen,6.00
2023-02-04T20:54:00,cen,9.60
2023-02-04T20:55:00,cen,3.60
2023-02-04T20:57:00,cen,10.80
2023-02-04T20:58:00,cen,6.00
2023-02-04T20:59:00,cen,3.60
2023-02-04T21:01:00,cen,10.80
2023-02-04T21:03:00,cen,9.60
2023-02-04T21:05:00,cen,9.60
2023-02-04T21:07:00,cen,9.60
2023-02-04T21:09:00,cen,9.60
2023-02-04T21:10:00,cen,4.80
2023-02-04T21:12:00,cen,10.80
2023-02-04T21:14:00,cen,9.60
2023-02-04T21:16:00,cen,9.60
2023-02-04T21:17:00,cen,6.00
2023-02-04T21:18:00,cen,4.80
2023-02-04T21:20:00,cen,9.60
2023-02-04T21:22:00,cen,9.60
2023-02-04T21:24:00,cen,9.60
2023-02-04T21:25:00,cen,4.80
2023-02-04T21:27:00,cen,9.60
2023-02-04T21:29:00,cen,9.60
2023-02-04T21:30:00,cen,4.80
2023-02-04T21:32:00,cen,10.80
2023-02-04T21:34:00,cen,9.60
2023-02-04T21:36:00,cen,9.60
2023-02-04T21:37:00,cen,3.60
2023-02-04T21:39:00,cen,9.60
2023-02-04T21:41:00,cen,9.60
2023-02-04T21:43:00,cen,9.60
2023-02-04T21:44:00,cen,4.80
2023-02-04T21:46:00,cen,9.60
2023-02-04T21:48:00,cen,10.80
2023-02-04T21:50:00,cen,10.80
2023-02-04T21:51:00,cen,4.80
2023-02-04T21:53:00,cen,10.80
2023-02-04T21:54:00,cen,4.80
2023-02-04T21:56:00,cen,10.80
2023-02-04T21:57:00,cen,4.80
2023-02-04T21:59:00,cen,9.60
2023-02-04T22:01:00,cen,9.60
2023-02-04T22:03:00,cen,10.80
2023-02-04T22:05:00,cen,8.40
2023-02-04T22:07:00,cen,10.80
2023-02-04T22:09:00,cen,9.60
2023-02-04T22:10:00,cen,4.80
2023-02-04T22:12:00,cen,8.40
2023-02-04T22:14:00,cen,9.60
2023-02-04T22:16:00,cen,9.60
2023-02-04T22:18:00,cen,9.60
2023-02-04T22:19:00,cen,4.80
2023-02-04T22:21:00,cen,9.60
2023-02-04T22:23:00,cen,9.60
2023-02-04T22:25:00,cen,9.60
2023-02-04T22:27:00,cen,9.60
2023-02-04T22:29:00,cen,10.80
2023-02-04T22:31:00,cen,12.00
2023-02-04T22:32:00,cen,4.80
2023-02-04T22:33:00,cen,4.80
2023-02-04T22:34:00,cen,4.80
2023-02-04T22:35:00,cen,4.80
2023-02-04T22:37:00,cen,9.60
2023-02-04T22:39:00,cen,10.80
2023-02-04T22:41:00,cen,9.60
2023-02-04T22:43:00,cen,20.40
2023-02-04T22:44:00,cen,13.20
2023-02-04T22:46:00,cen,26.40
2023-02-04T22:47:00,cen,12.00
2023-02-04T22:49:00,cen,9.60
2023-02-04T22:50:00,cen,3.60
2023-02-04T22:52:00,cen,10.80
2023-02-04T22:53:00,cen,6.00
2023-02-04T22:55:00,cen,9.60
2023-02-04T22:56:00,cen,4.80
2023-02-04T22:57:00,cen,3.60
2023-02-04T22:59:00,cen,9.60
2023-02-04T23:01:00,cen,9.60
2023-02-04T23:02:00,cen,4.80
2023-02-04T23:04:00,cen,9.60
2023-02-04T23:06:00,cen,8.40
2023-02-04T23:08:00,cen,9.60
2023-02-04T23:10:00,cen,8.40
2023-02-04T23:11:00,cen,3.60
2023-02-04T23:12:00,cen,4.80
2023-02-04T23:14:00,cen,9.60
2023-02-04T23:15:00,cen,4.80
2023-02-04T23:16:00,cen,4.80
2023-02-04T23:18:00,cen,9.60
2023-02-04T23:20:00,cen,8.40
2023-02-04T23:21:00,cen,4.80
2023-02-04T23:23:00,cen,10.80
2023-02-04T23:25:00,cen,9.60
2023-02-04T23:27:00,cen,8.40
2023-02-04T23:29:00,cen,9.60
2023-02-04T23:31:00,cen,10.80
2023-02-04T23:33:00,cen,8.40
2023-02-04T23:35:00,cen,9.60
2023-02-04T23:36:00,cen,3.60
2023-02-04T23:37:00,cen,6.00
