#datetime,building,power
2022-12-12T18:07:00,kyn,263.91
2022-12-12T18:08:00,kyn,131.95
2022-12-12T18:10:00,kyn,276.09
2022-12-12T18:12:00,kyn,275.86
2022-12-12T18:14:00,kyn,264.14
2022-12-12T18:15:00,kyn,131.95
2022-12-12T18:16:00,kyn,143.91
2022-12-12T18:18:00,kyn,264.14
2022-12-12T18:19:00,kyn,131.95
2022-12-12T18:21:00,kyn,263.91
2022-12-12T18:22:00,kyn,120.00
2022-12-12T18:24:00,kyn,264.14
2022-12-12T18:26:00,kyn,263.91
2022-12-12T18:28:00,kyn,264.14
2022-12-12T18:30:00,kyn,263.91
2022-12-12T18:31:00,kyn,131.95
2022-12-12T18:32:00,kyn,131.95
2022-12-12T18:34:00,kyn,264.14
2022-12-12T18:35:00,kyn,131.95
2022-12-12T18:36:00,kyn,131.95
2022-12-12T18:38:00,kyn,264.14
2022-12-12T18:40:00,kyn,263.91
2022-12-12T18:41:00,kyn,131.95
2022-12-12T18:43:00,kyn,264.14
2022-12-12T18:44:00,kyn,131.95
2022-12-12T18:45:00,kyn,131.95
2022-12-12T18:47:00,kyn,263.91
2022-12-12T18:48:00,kyn,132.19
2022-12-12T18:49:00,kyn,131.95
2022-12-12T18:51:00,kyn,251.95
2022-12-12T18:53:00,kyn,263.91
2022-12-12T18:55:00,kyn,276.09
2022-12-12T18:57:00,kyn,263.91
2022-12-12T18:59:00,kyn,264.14
2022-12-12T19:01:00,kyn,263.91
2022-12-12T19:02:00,kyn,131.95
2022-12-12T19:04:00,kyn,264.14
2022-12-12T19:06:00,kyn,263.91
2022-12-12T19:08:00,kyn,288.05
2022-12-12T19:09:00,kyn,131.95
2022-12-12T19:11:00,kyn,264.14
2022-12-12T19:12:00,kyn,131.95
2022-12-12T19:14:00,kyn,263.91
2022-12-12T19:15:00,kyn,131.95
2022-12-12T19:17:00,kyn,264.14
2022-12-12T19:19:00,kyn,263.91
2022-12-12T19:20:00,kyn,131.95
2022-12-12T19:22:00,kyn,264.14
2022-12-12T19:24:00,kyn,263.91
2022-12-12T19:26:00,kyn,264.14
2022-12-12T19:27:00,kyn,131.95
2022-12-12T19:29:00,kyn,275.86
2022-12-12T19:31:00,kyn,264.14
2022-12-12T19:32:00,kyn,131.95
2022-12-12T19:34:00,kyn,276.09
2022-12-12T19:36:00,kyn,275.86
2022-12-12T19:38:00,kyn,264.14
2022-12-12T19:40:00,kyn,263.91
2022-12-12T19:42:00,kyn,276.09
2022-12-12T19:44:00,kyn,263.91
2022-12-12T19:46:00,kyn,276.09
2022-12-12T19:48:00,kyn,275.86
2022-12-12T19:50:00,kyn,276.09
2022-12-12T19:51:00,kyn,131.95
2022-12-12T19:53:00,kyn,263.91
2022-12-12T19:54:00,kyn,132.19
2022-12-12T19:56:00,kyn,275.86
2022-12-12T19:57:00,kyn,131.95
2022-12-12T19:59:00,kyn,264.14
2022-12-12T20:00:00,kyn,143.91
2022-12-12T20:02:00,kyn,264.14
2022-12-12T20:03:00,kyn,131.95
2022-12-12T20:05:00,kyn,263.91
2022-12-12T20:06:00,kyn,144.14
2022-12-12T20:08:00,kyn,263.91
2022-12-12T20:10:00,kyn,263.91
2022-12-12T20:11:00,kyn,144.14
2022-12-12T20:12:00,kyn,131.95
2022-12-12T20:14:00,kyn,263.91
2022-12-12T20:16:00,kyn,276.09
2022-12-12T20:18:00,kyn,263.91
2022-12-12T20:19:00,kyn,132.19
2022-12-12T20:21:00,kyn,275.86
2022-12-12T20:23:00,kyn,264.14
2022-12-12T20:25:00,kyn,263.91
2022-12-12T20:27:00,kyn,263.91
2022-12-12T20:29:00,kyn,264.14
2022-12-12T20:31:00,kyn,263.91
2022-12-12T20:33:00,kyn,276.09
2022-12-12T20:35:00,kyn,263.91
2022-12-12T20:36:00,kyn,131.95
2022-12-12T20:38:00,kyn,264.14
2022-12-12T20:40:00,kyn,275.86
2022-12-12T20:41:00,kyn,132.19
2022-12-12T20:43:00,kyn,275.86
2022-12-12T20:45:00,kyn,264.14
2022-12-12T20:47:00,kyn,263.91
2022-12-12T20:48:00,kyn,263.91
2022-12-12T20:49:00,kyn,263.91
2022-12-12T20:50:00,kyn,132.19
2022-12-12T20:52:00,kyn,263.91
2022-12-12T20:54:00,kyn,276.09
2022-12-12T20:55:00,kyn,131.95
2022-12-12T20:56:00,kyn,143.91
2022-12-12T20:58:00,kyn,276.09
2022-12-12T21:00:00,kyn,288.05
2022-12-12T21:01:00,kyn,131.95
2022-12-12T21:02:00,kyn,131.95
2022-12-12T21:04:00,kyn,263.91
2022-12-12T21:05:00,kyn,144.14
2022-12-12T21:06:00,kyn,131.95
2022-12-12T21:08:00,kyn,263.91
2022-12-12T21:09:00,kyn,132.19
2022-12-12T21:11:00,kyn,275.86
2022-12-12T21:12:00,kyn,131.95
2022-12-12T21:13:00,kyn,132.19
2022-12-12T21:15:00,kyn,263.91
2022-12-12T21:16:00,kyn,131.95
2022-12-12T21:18:00,kyn,264.14
2022-12-12T21:20:00,kyn,275.86
2022-12-12T21:21:00,kyn,131.95
2022-12-12T21:23:00,kyn,276.09
2022-12-12T21:25:00,kyn,263.91
2022-12-12T21:26:00,kyn,132.19
2022-12-12T21:28:00,kyn,251.95
2022-12-12T21:30:00,kyn,263.91
2022-12-12T21:32:00,kyn,264.14
2022-12-12T21:34:00,kyn,263.91
2022-12-12T21:35:00,kyn,131.95
2022-12-12T21:37:00,kyn,264.14
2022-12-12T21:38:00,kyn,131.95
2022-12-12T21:40:00,kyn,263.91
2022-12-12T21:41:00,kyn,131.95
2022-12-12T21:42:00,kyn,132.19
2022-12-12T21:44:00,kyn,275.86
2022-12-12T21:46:00,kyn,264.14
2022-12-12T21:48:00,kyn,263.91
2022-12-12T21:50:00,kyn,263.91
2022-12-12T21:51:00,kyn,132.19
2022-12-12T21:52:00,kyn,131.95
2022-12-12T21:54:00,kyn,275.86
2022-12-12T21:55:00,kyn,120.00
2022-12-12T21:56:00,kyn,132.19
2022-12-12T21:57:00,kyn,131.95
2022-12-12T21:59:00,kyn,263.91
2022-12-12T22:01:00,kyn,264.14
2022-12-12T22:02:00,kyn,131.95
2022-12-12T22:04:00,kyn,240.00
2022-12-12T22:06:00,kyn,155.86
2022-12-12T22:08:00,kyn,156.09
2022-12-12T22:09:00,kyn,83.91
2022-12-12T22:11:00,kyn,156.09
2022-12-12T22:12:00,kyn,83.91
2022-12-12T22:13:00,kyn,84.14
2022-12-12T22:15:00,kyn,155.86
2022-12-12T22:17:00,kyn,156.09
2022-12-12T22:18:00,kyn,83.91
2022-12-12T22:20:00,kyn,168.05
2022-12-12T22:22:00,kyn,156.09
2022-12-12T22:23:00,kyn,83.91
2022-12-12T22:25:00,kyn,156.09
2022-12-12T22:26:00,kyn,83.91
2022-12-12T22:28:00,kyn,168.05
2022-12-12T22:30:00,kyn,168.05
2022-12-12T22:31:00,kyn,83.91
2022-12-12T22:33:00,kyn,168.05
2022-12-12T22:34:00,kyn,83.91
2022-12-12T22:36:00,kyn,156.09
2022-12-12T22:37:00,kyn,83.91
2022-12-12T22:39:00,kyn,156.09
2022-12-12T22:41:00,kyn,156.09
2022-12-12T22:43:00,kyn,155.86
2022-12-12T22:45:00,kyn,156.09
2022-12-12T22:47:00,kyn,155.86
2022-12-12T22:49:00,kyn,156.09
2022-12-12T22:50:00,kyn,71.95
2022-12-12T22:52:00,kyn,168.05
2022-12-12T22:54:00,kyn,156.09
2022-12-12T22:56:00,kyn,155.86
2022-12-12T22:57:00,kyn,84.14
2022-12-12T22:59:00,kyn,155.86
2022-12-12T23:01:00,kyn,168.05
2022-12-12T23:02:00,kyn,71.95
