#datetime,building,power
2022-01-17T17:31:00,mcc,38.72
2022-01-17T17:32:00,mcc,38.45
2022-01-17T17:33:00,mcc,40.53
2022-01-17T17:34:00,mcc,42.12
2022-01-17T17:35:00,mcc,38.56
2022-01-17T17:36:00,mcc,38.48
2022-01-17T17:37:00,mcc,41.20
2022-01-17T17:38:00,mcc,40.80
2022-01-17T17:39:00,mcc,40.45
2022-01-17T17:40:00,mcc,45.33
2022-01-17T17:41:00,mcc,51.85
2022-01-17T17:42:00,mcc,41.95
2022-01-17T17:43:00,mcc,40.36
2022-01-17T17:44:00,mcc,41.02
2022-01-17T17:45:00,mcc,40.84
2022-01-17T17:46:00,mcc,37.63
2022-01-17T17:47:00,mcc,36.73
2022-01-17T17:48:00,mcc,37.15
2022-01-17T17:49:00,mcc,36.39
2022-01-17T17:50:00,mcc,36.09
2022-01-17T17:51:00,mcc,36.92
2022-01-17T17:52:00,mcc,37.71
2022-01-17T17:53:00,mcc,35.82
2022-01-17T17:54:00,mcc,36.31
2022-01-17T17:55:00,mcc,36.61
2022-01-17T17:56:00,mcc,39.53
2022-01-17T17:57:00,mcc,36.02
2022-01-17T17:58:00,mcc,43.99
2022-01-17T17:59:00,mcc,33.87
2022-01-17T18:00:00,mcc,35.88
2022-01-17T18:01:00,mcc,35.94
2022-01-17T18:02:00,mcc,36.91
2022-01-17T18:03:00,mcc,40.22
2022-01-17T18:04:00,mcc,43.15
2022-01-17T18:05:00,mcc,39.33
2022-01-17T18:06:00,mcc,40.34
2022-01-17T18:07:00,mcc,41.56
2022-01-17T18:08:00,mcc,39.81
2022-01-17T18:09:00,mcc,40.29
2022-01-17T18:10:00,mcc,41.59
2022-01-17T18:11:00,mcc,37.88
2022-01-17T18:12:00,mcc,39.38
2022-01-17T18:13:00,mcc,37.06
2022-01-17T18:14:00,mcc,36.76
2022-01-17T18:15:00,mcc,37.03
2022-01-17T18:16:00,mcc,44.90
2022-01-17T18:17:00,mcc,37.11
2022-01-17T18:18:00,mcc,37.86
2022-01-17T18:19:00,mcc,35.51
2022-01-17T18:20:00,mcc,37.91
2022-01-17T18:21:00,mcc,34.82
2022-01-17T18:22:00,mcc,34.31
2022-01-17T18:23:00,mcc,37.48
2022-01-17T18:24:00,mcc,39.56
2022-01-17T18:25:00,mcc,38.65
2022-01-17T18:26:00,mcc,38.94
2022-01-17T18:27:00,mcc,36.09
2022-01-17T18:28:00,mcc,37.54
2022-01-17T18:29:00,mcc,39.93
2022-01-17T18:30:00,mcc,38.77
2022-01-17T18:31:00,mcc,39.47
2022-01-17T18:32:00,mcc,40.16
2022-01-17T18:33:00,mcc,46.19
2022-01-17T18:34:00,mcc,42.13
2022-01-17T18:35:00,mcc,40.09
2022-01-17T18:36:00,mcc,38.67
2022-01-17T18:37:00,mcc,48.71
2022-01-17T18:38:00,mcc,46.39
2022-01-17T18:39:00,mcc,45.59
2022-01-17T18:40:00,mcc,46.75
2022-01-17T18:41:00,mcc,38.23
2022-01-17T18:42:00,mcc,39.62
2022-01-17T18:43:00,mcc,39.82
2022-01-17T18:44:00,mcc,40.48
2022-01-17T18:45:00,mcc,41.58
2022-01-17T18:46:00,mcc,40.26
2022-01-17T18:47:00,mcc,39.80
2022-01-17T18:48:00,mcc,42.24
2022-01-17T18:49:00,mcc,38.69
2022-01-17T18:50:00,mcc,39.59
2022-01-17T18:51:00,mcc,38.97
2022-01-17T18:52:00,mcc,39.15
2022-01-17T18:53:00,mcc,40.92
2022-01-17T18:54:00,mcc,41.71
2022-01-17T18:55:00,mcc,40.92
2022-01-17T18:56:00,mcc,42.09
2022-01-17T18:57:00,mcc,39.66
2022-01-17T18:58:00,mcc,38.88
2022-01-17T18:59:00,mcc,41.05
2022-01-17T19:00:00,mcc,38.98
2022-01-17T19:01:00,mcc,39.70
2022-01-17T19:02:00,mcc,41.15
2022-01-17T19:03:00,mcc,38.45
2022-01-17T19:04:00,mcc,40.64
2022-01-17T19:05:00,mcc,37.58
2022-01-17T19:06:00,mcc,38.37
2022-01-17T19:07:00,mcc,40.73
2022-01-17T19:08:00,mcc,39.69
2022-01-17T19:09:00,mcc,39.55
2022-01-17T19:10:00,mcc,37.00
2022-01-17T19:11:00,mcc,36.16
2022-01-17T19:12:00,mcc,38.64
2022-01-17T19:13:00,mcc,43.73
2022-01-17T19:14:00,mcc,39.96
2022-01-17T19:15:00,mcc,42.13
2022-01-17T19:16:00,mcc,41.02
2022-01-17T19:17:00,mcc,40.80
2022-01-17T19:18:00,mcc,42.99
2022-01-17T19:19:00,mcc,41.82
2022-01-17T19:20:00,mcc,39.97
2022-01-17T19:21:00,mcc,41.44
2022-01-17T19:22:00,mcc,39.94
2022-01-17T19:23:00,mcc,40.57
2022-01-17T19:24:00,mcc,39.41
2022-01-17T19:25:00,mcc,46.82
2022-01-17T19:26:00,mcc,39.58
2022-01-17T19:27:00,mcc,36.91
2022-01-17T19:28:00,mcc,37.68
2022-01-17T19:29:00,mcc,38.99
2022-01-17T19:30:00,mcc,36.81
2022-01-17T19:31:00,mcc,38.04
2022-01-17T19:32:00,mcc,38.54
2022-01-17T19:33:00,mcc,39.35
2022-01-17T19:34:00,mcc,41.88
2022-01-17T19:35:00,mcc,39.07
2022-01-17T19:36:00,mcc,39.97
2022-01-17T19:37:00,mcc,44.73
2022-01-17T19:38:00,mcc,41.14
2022-01-17T19:39:00,mcc,38.66
2022-01-17T19:40:00,mcc,40.72
2022-01-17T19:41:00,mcc,39.84
2022-01-17T19:42:00,mcc,42.13
2022-01-17T19:43:00,mcc,42.86
2022-01-17T19:44:00,mcc,42.38
2022-01-17T19:45:00,mcc,43.20
2022-01-17T19:46:00,mcc,39.47
2022-01-17T19:47:00,mcc,42.50
2022-01-17T19:48:00,mcc,42.91
2022-01-17T19:49:00,mcc,39.52
2022-01-17T19:50:00,mcc,39.78
2022-01-17T19:51:00,mcc,43.52
2022-01-17T19:52:00,mcc,39.26
2022-01-17T19:53:00,mcc,40.26
2022-01-17T19:54:00,mcc,37.77
2022-01-17T19:55:00,mcc,38.00
2022-01-17T19:56:00,mcc,39.57
2022-01-17T19:57:00,mcc,36.15
2022-01-17T19:58:00,mcc,37.69
2022-01-17T19:59:00,mcc,38.69
2022-01-17T20:00:00,mcc,40.76
2022-01-17T20:01:00,mcc,40.92
2022-01-17T20:02:00,mcc,40.24
2022-01-17T20:03:00,mcc,40.07
2022-01-17T20:04:00,mcc,40.45
2022-01-17T20:05:00,mcc,36.87
2022-01-17T20:06:00,mcc,38.07
2022-01-17T20:07:00,mcc,41.50
2022-01-17T20:08:00,mcc,39.83
2022-01-17T20:09:00,mcc,37.92
2022-01-17T20:10:00,mcc,49.11
2022-01-17T20:11:00,mcc,49.88
2022-01-17T20:12:00,mcc,48.99
2022-01-17T20:13:00,mcc,38.93
2022-01-17T20:14:00,mcc,37.89
2022-01-17T20:15:00,mcc,37.42
2022-01-17T20:16:00,mcc,36.43
2022-01-17T20:17:00,mcc,36.07
2022-01-17T20:18:00,mcc,37.81
2022-01-17T20:19:00,mcc,37.08
2022-01-17T20:20:00,mcc,36.93
2022-01-17T20:21:00,mcc,38.52
2022-01-17T20:22:00,mcc,40.15
2022-01-17T20:23:00,mcc,41.13
2022-01-17T20:24:00,mcc,43.91
2022-01-17T20:25:00,mcc,42.18
2022-01-17T20:26:00,mcc,40.76
2022-01-17T20:27:00,mcc,41.08
2022-01-17T20:28:00,mcc,41.95
2022-01-17T20:29:00,mcc,43.36
2022-01-17T20:30:00,mcc,39.17
2022-01-17T20:31:00,mcc,40.35
2022-01-17T20:32:00,mcc,45.22
2022-01-17T20:33:00,mcc,40.56
2022-01-17T20:34:00,mcc,39.17
2022-01-17T20:35:00,mcc,49.06
2022-01-17T20:36:00,mcc,38.73
2022-01-17T20:37:00,mcc,39.12
2022-01-17T20:38:00,mcc,40.76
2022-01-17T20:39:00,mcc,40.83
2022-01-17T20:40:00,mcc,41.55
2022-01-17T20:41:00,mcc,40.39
2022-01-17T20:42:00,mcc,39.78
2022-01-17T20:43:00,mcc,39.11
2022-01-17T20:44:00,mcc,38.58
2022-01-17T20:45:00,mcc,39.93
2022-01-17T20:46:00,mcc,38.52
2022-01-17T20:47:00,mcc,37.42
2022-01-17T20:48:00,mcc,38.98
2022-01-17T20:49:00,mcc,37.79
2022-01-17T20:50:00,mcc,38.05
2022-01-17T20:51:00,mcc,39.86
2022-01-17T20:52:00,mcc,47.89
2022-01-17T20:53:00,mcc,42.47
2022-01-17T20:54:00,mcc,40.47
2022-01-17T20:55:00,mcc,40.43
2022-01-17T20:56:00,mcc,43.52
2022-01-17T20:57:00,mcc,43.72
2022-01-17T20:58:00,mcc,45.00
2022-01-17T20:59:00,mcc,44.37
2022-01-17T21:00:00,mcc,43.76
2022-01-17T21:01:00,mcc,41.48
2022-01-17T21:02:00,mcc,39.36
2022-01-17T21:03:00,mcc,39.36
2022-01-17T21:04:00,mcc,41.04
2022-01-17T21:05:00,mcc,39.73
2022-01-17T21:06:00,mcc,39.26
2022-01-17T21:07:00,mcc,41.95
2022-01-17T21:08:00,mcc,40.35
2022-01-17T21:09:00,mcc,37.96
2022-01-17T21:10:00,mcc,40.51
2022-01-17T21:11:00,mcc,37.38
2022-01-17T21:12:00,mcc,38.00
2022-01-17T21:13:00,mcc,37.91
2022-01-17T21:14:00,mcc,39.32
2022-01-17T21:15:00,mcc,40.62
2022-01-17T21:16:00,mcc,40.60
2022-01-17T21:17:00,mcc,39.99
2022-01-17T21:18:00,mcc,40.58
2022-01-17T21:19:00,mcc,39.15
2022-01-17T21:20:00,mcc,38.27
2022-01-17T21:21:00,mcc,37.64
2022-01-17T21:22:00,mcc,39.43
2022-01-17T21:23:00,mcc,44.09
2022-01-17T21:24:00,mcc,41.93
2022-01-17T21:25:00,mcc,41.51
2022-01-17T21:26:00,mcc,45.51
2022-01-17T21:27:00,mcc,50.74
2022-01-17T21:28:00,mcc,42.75
2022-01-17T21:29:00,mcc,38.68
2022-01-17T21:30:00,mcc,38.96
2022-01-17T21:31:00,mcc,39.86
2022-01-17T21:32:00,mcc,37.07
2022-01-17T21:33:00,mcc,38.35
2022-01-17T21:34:00,mcc,40.54
2022-01-17T21:35:00,mcc,40.64
2022-01-17T21:36:00,mcc,38.17
2022-01-17T21:37:00,mcc,36.08
2022-01-17T21:38:00,mcc,36.52
2022-01-17T21:39:00,mcc,37.65
2022-01-17T21:40:00,mcc,37.65
2022-01-17T21:41:00,mcc,39.59
2022-01-17T21:42:00,mcc,40.08
2022-01-17T21:43:00,mcc,37.23
2022-01-17T21:44:00,mcc,35.34
2022-01-17T21:45:00,mcc,36.16
2022-01-17T21:46:00,mcc,37.92
2022-01-17T21:47:00,mcc,40.91
2022-01-17T21:48:00,mcc,42.98
2022-01-17T21:49:00,mcc,39.32
2022-01-17T21:50:00,mcc,40.57
2022-01-17T21:51:00,mcc,39.90
2022-01-17T21:52:00,mcc,39.00
2022-01-17T21:53:00,mcc,41.76
2022-01-17T21:54:00,mcc,41.14
2022-01-17T21:55:00,mcc,40.48
2022-01-17T21:56:00,mcc,41.45
2022-01-17T21:57:00,mcc,40.18
2022-01-17T21:58:00,mcc,38.94
2022-01-17T21:59:00,mcc,37.92
2022-01-17T22:00:00,mcc,39.08
2022-01-17T22:01:00,mcc,41.85
2022-01-17T22:02:00,mcc,39.59
2022-01-17T22:03:00,mcc,47.92
2022-01-17T22:04:00,mcc,42.04
2022-01-17T22:05:00,mcc,38.65
2022-01-17T22:06:00,mcc,40.68
2022-01-17T22:07:00,mcc,39.08
2022-01-17T22:08:00,mcc,36.65
2022-01-17T22:09:00,mcc,40.61
2022-01-17T22:10:00,mcc,37.89
2022-01-17T22:11:00,mcc,40.11
2022-01-17T22:12:00,mcc,41.37
2022-01-17T22:13:00,mcc,39.11
2022-01-17T22:14:00,mcc,39.74
2022-01-17T22:15:00,mcc,38.84
2022-01-17T22:16:00,mcc,40.90
2022-01-17T22:17:00,mcc,42.69
2022-01-17T22:18:00,mcc,40.34
2022-01-17T22:19:00,mcc,37.21
2022-01-17T22:20:00,mcc,46.78
2022-01-17T22:21:00,mcc,39.15
2022-01-17T22:22:00,mcc,38.85
2022-01-17T22:23:00,mcc,38.32
2022-01-17T22:24:00,mcc,39.53
2022-01-17T22:25:00,mcc,39.58
2022-01-17T22:26:00,mcc,37.12
2022-01-17T22:27:00,mcc,38.20
2022-01-17T22:28:00,mcc,38.82
2022-01-17T22:29:00,mcc,38.57
2022-01-17T22:30:00,mcc,42.34
2022-01-17T22:31:00,mcc,38.57
2022-01-17T22:32:00,mcc,44.42
2022-01-17T22:33:00,mcc,49.33
2022-01-17T22:34:00,mcc,46.56
2022-01-17T22:35:00,mcc,47.07
2022-01-17T22:36:00,mcc,40.97
2022-01-17T22:37:00,mcc,40.57
2022-01-17T22:38:00,mcc,38.57
2022-01-17T22:39:00,mcc,40.33
2022-01-17T22:40:00,mcc,37.30
2022-01-17T22:41:00,mcc,38.18
2022-01-17T22:42:00,mcc,39.04
2022-01-17T22:43:00,mcc,38.07
2022-01-17T22:44:00,mcc,44.42
2022-01-17T22:45:00,mcc,41.68
2022-01-17T22:46:00,mcc,44.22
2022-01-17T22:47:00,mcc,40.26
2022-01-17T22:48:00,mcc,39.05
2022-01-17T22:49:00,mcc,38.65
2022-01-17T22:50:00,mcc,39.12
2022-01-17T22:51:00,mcc,38.37
2022-01-17T22:52:00,mcc,42.42
2022-01-17T22:53:00,mcc,41.44
2022-01-17T22:54:00,mcc,40.24
2022-01-17T22:55:00,mcc,47.53
2022-01-17T22:56:00,mcc,38.12
2022-01-17T22:57:00,mcc,40.07
2022-01-17T22:58:00,mcc,39.72
2022-01-17T22:59:00,mcc,42.45
2022-01-17T23:00:00,mcc,46.78
2022-01-17T23:01:00,mcc,43.90
2022-01-17T23:02:00,mcc,43.73
2022-01-17T23:03:00,mcc,42.93
2022-01-17T23:04:00,mcc,42.54
2022-01-17T23:05:00,mcc,45.55
2022-01-17T23:06:00,mcc,43.87
2022-01-17T23:07:00,mcc,42.99
2022-01-17T23:08:00,mcc,41.90
2022-01-17T23:09:00,mcc,38.60
2022-01-17T23:10:00,mcc,40.43
2022-01-17T23:11:00,mcc,42.53
2022-01-17T23:12:00,mcc,43.22
2022-01-17T23:13:00,mcc,52.29
2022-01-17T23:14:00,mcc,39.85
2022-01-17T23:15:00,mcc,41.24
2022-01-17T23:16:00,mcc,42.67
2022-01-17T23:17:00,mcc,41.90
2022-01-17T23:18:00,mcc,41.97
2022-01-17T23:19:00,mcc,42.57
2022-01-17T23:20:00,mcc,40.96
2022-01-17T23:21:00,mcc,40.43
2022-01-17T23:22:00,mcc,39.54
2022-01-17T23:23:00,mcc,40.55
2022-01-17T23:24:00,mcc,43.34
2022-01-17T23:25:00,mcc,41.94
2022-01-17T23:26:00,mcc,43.62
2022-01-17T23:27:00,mcc,42.06
2022-01-17T23:28:00,mcc,42.16
2022-01-17T23:29:00,mcc,39.59
2022-01-17T23:30:00,mcc,40.07
2022-01-17T23:31:00,mcc,49.23
2022-01-17T23:32:00,mcc,41.23
2022-01-17T23:33:00,mcc,38.67
2022-01-17T23:34:00,mcc,39.72
2022-01-17T23:35:00,mcc,42.22
2022-01-17T23:36:00,mcc,40.78
2022-01-17T23:37:00,mcc,42.11
2022-01-17T23:38:00,mcc,40.05
2022-01-17T23:39:00,mcc,40.05
2022-01-17T23:40:00,mcc,43.93
2022-01-17T23:41:00,mcc,39.94
2022-01-17T23:42:00,mcc,39.98
2022-01-17T23:43:00,mcc,37.08
2022-01-17T23:44:00,mcc,37.35
2022-01-17T23:45:00,mcc,38.83
2022-01-17T23:46:00,mcc,37.27
2022-01-17T23:47:00,mcc,37.13
2022-01-17T23:48:00,mcc,40.82
2022-01-17T23:49:00,mcc,49.66
2022-01-17T23:50:00,mcc,41.35
2022-01-17T23:51:00,mcc,40.02
2022-01-17T23:52:00,mcc,38.07
2022-01-17T23:53:00,mcc,38.92
2022-01-17T23:54:00,mcc,38.22
2022-01-17T23:55:00,mcc,39.50
2022-01-17T23:56:00,mcc,39.34
2022-01-17T23:57:00,mcc,37.94
2022-01-17T23:58:00,mcc,38.10
2022-01-17T23:59:00,mcc,40.91
