#datetime,building,power
2023-12-07T15:06:00,pkn,4.80
2023-12-07T15:08:00,pkn,3.60
2023-12-07T15:09:00,pkn,1.20
2023-12-07T15:11:00,pkn,4.80
2023-12-07T15:12:00,pkn,1.20
2023-12-07T15:13:00,pkn,2.40
2023-12-07T15:15:00,pkn,4.80
2023-12-07T15:16:00,pkn,2.40
2023-12-07T15:18:00,pkn,4.80
2023-12-07T15:20:00,pkn,4.80
2023-12-07T15:21:00,pkn,3.60
2023-12-07T15:23:00,pkn,3.60
2023-12-07T15:25:00,pkn,3.60
2023-12-07T15:27:00,pkn,3.60
2023-12-07T15:28:00,pkn,1.20
2023-12-07T15:29:00,pkn,4.80
2023-12-07T15:30:00,pkn,8.40
2023-12-07T15:31:00,pkn,4.80
2023-12-07T15:32:00,pkn,10.80
2023-12-07T15:33:00,pkn,6.00
2023-12-07T15:34:00,pkn,4.80
2023-12-07T15:35:00,pkn,4.80
2023-12-07T15:36:00,pkn,7.20
2023-12-07T15:37:00,pkn,4.80
2023-12-07T15:38:00,pkn,2.40
2023-12-07T15:40:00,pkn,4.80
2023-12-07T15:42:00,pkn,4.80
2023-12-07T15:44:00,pkn,3.60
2023-12-07T15:45:00,pkn,2.40
2023-12-07T15:47:00,pkn,4.80
2023-12-07T15:49:00,pkn,2.40
2023-12-07T15:51:00,pkn,3.60
2023-12-07T15:53:00,pkn,3.60
2023-12-07T15:54:00,pkn,2.40
2023-12-07T15:56:00,pkn,2.40
2023-12-07T15:58:00,pkn,3.60
2023-12-07T15:59:00,pkn,2.40
2023-12-07T16:01:00,pkn,2.40
2023-12-07T16:03:00,pkn,3.60
2023-12-07T16:04:00,pkn,2.40
2023-12-07T16:05:00,pkn,4.80
2023-12-07T16:06:00,pkn,7.20
2023-12-07T16:07:00,pkn,6.00
2023-12-07T16:08:00,pkn,8.40
2023-12-07T16:09:00,pkn,6.00
2023-12-07T16:10:00,pkn,10.80
2023-12-07T16:11:00,pkn,3.60
2023-12-07T16:12:00,pkn,4.80
2023-12-07T16:13:00,pkn,10.80
2023-12-07T16:14:00,pkn,1.20
2023-12-07T16:15:00,pkn,6.00
2023-12-07T16:16:00,pkn,2.40
2023-12-07T16:18:00,pkn,4.80
2023-12-07T16:19:00,pkn,2.40
2023-12-07T16:21:00,pkn,4.80
2023-12-07T16:22:00,pkn,2.40
2023-12-07T16:24:00,pkn,3.60
2023-12-07T16:25:00,pkn,2.40
2023-12-07T16:27:00,pkn,3.60
2023-12-07T16:29:00,pkn,3.60
2023-12-07T16:31:00,pkn,3.60
2023-12-07T16:32:00,pkn,1.20
2023-12-07T16:34:00,pkn,3.60
2023-12-07T16:36:00,pkn,3.60
2023-12-07T16:38:00,pkn,2.40
2023-12-07T16:40:00,pkn,3.60
2023-12-07T16:41:00,pkn,6.00
2023-12-07T16:42:00,pkn,2.40
2023-12-07T16:43:00,pkn,8.40
2023-12-07T16:44:00,pkn,3.60
2023-12-07T16:45:00,pkn,7.20
2023-12-07T16:46:00,pkn,3.60
2023-12-07T16:47:00,pkn,8.40
2023-12-07T16:48:00,pkn,2.40
2023-12-07T16:49:00,pkn,7.20
2023-12-07T16:50:00,pkn,3.60
2023-12-07T16:51:00,pkn,6.00
2023-12-07T16:53:00,pkn,3.60
2023-12-07T16:54:00,pkn,1.20
2023-12-07T16:56:00,pkn,4.80
2023-12-07T16:58:00,pkn,3.60
2023-12-07T17:00:00,pkn,2.40
2023-12-07T17:01:00,pkn,1.20
2023-12-07T17:03:00,pkn,2.40
2023-12-07T17:04:00,pkn,1.20
2023-12-07T17:05:00,pkn,4.80
2023-12-07T17:06:00,pkn,2.40
2023-12-07T17:07:00,pkn,9.60
2023-12-07T17:09:00,pkn,10.80
2023-12-07T17:10:00,pkn,1.20
2023-12-07T17:11:00,pkn,8.40
2023-12-07T17:12:00,pkn,2.40
2023-12-07T17:13:00,pkn,13.20
2023-12-07T17:15:00,pkn,3.60
2023-12-07T17:16:00,pkn,7.20
2023-12-07T17:17:00,pkn,2.40
2023-12-07T17:19:00,pkn,2.40
2023-12-07T17:20:00,pkn,1.20
2023-12-07T17:22:00,pkn,2.40
2023-12-07T17:24:00,pkn,2.40
2023-12-07T17:26:00,pkn,2.40
2023-12-07T17:27:00,pkn,1.20
2023-12-07T17:28:00,pkn,1.20
2023-12-07T17:30:00,pkn,2.40
2023-12-07T17:32:00,pkn,2.40
2023-12-07T17:33:00,pkn,1.20
2023-12-07T17:35:00,pkn,2.40
2023-12-07T17:37:00,pkn,2.40
2023-12-07T17:38:00,pkn,1.20
2023-12-07T17:39:00,pkn,6.00
2023-12-07T17:40:00,pkn,2.40
2023-12-07T17:41:00,pkn,8.40
2023-12-07T17:42:00,pkn,2.40
2023-12-07T17:43:00,pkn,13.20
2023-12-07T17:45:00,pkn,2.40
2023-12-07T17:46:00,pkn,8.40
2023-12-07T17:48:00,pkn,3.60
2023-12-07T17:49:00,pkn,1.20
2023-12-07T17:50:00,pkn,1.20
2023-12-07T17:52:00,pkn,2.40
2023-12-07T17:54:00,pkn,2.40
2023-12-07T17:56:00,pkn,2.40
2023-12-07T17:58:00,pkn,3.60
2023-12-07T17:59:00,pkn,1.20
2023-12-07T18:01:00,pkn,2.40
2023-12-07T18:03:00,pkn,3.60
2023-12-07T18:05:00,pkn,2.40
2023-12-07T18:07:00,pkn,2.40
2023-12-07T18:09:00,pkn,3.60
2023-12-07T18:10:00,pkn,1.20
2023-12-07T18:12:00,pkn,2.40
2023-12-07T18:14:00,pkn,2.40
2023-12-07T18:16:00,pkn,2.40
2023-12-07T18:17:00,pkn,8.40
2023-12-07T18:18:00,pkn,3.60
2023-12-07T18:19:00,pkn,8.40
2023-12-07T18:20:00,pkn,2.40
2023-12-07T18:21:00,pkn,8.40
2023-12-07T18:22:00,pkn,3.60
2023-12-07T18:23:00,pkn,2.40
2023-12-07T18:24:00,pkn,1.20
2023-12-07T18:26:00,pkn,3.60
2023-12-07T18:27:00,pkn,1.20
2023-12-07T18:28:00,pkn,1.20
2023-12-07T18:30:00,pkn,2.40
2023-12-07T18:32:00,pkn,3.60
2023-12-07T18:34:00,pkn,2.40
2023-12-07T18:36:00,pkn,2.40
2023-12-07T18:38:00,pkn,3.60
2023-12-07T18:40:00,pkn,2.40
2023-12-07T18:42:00,pkn,2.40
2023-12-07T18:44:00,pkn,3.60
2023-12-07T18:46:00,pkn,2.40
2023-12-07T18:48:00,pkn,2.40
2023-12-07T18:49:00,pkn,1.20
2023-12-07T18:50:00,pkn,1.20
2023-12-07T18:51:00,pkn,2.40
2023-12-07T18:53:00,pkn,2.40
2023-12-07T18:55:00,pkn,3.60
2023-12-07T18:56:00,pkn,4.80
2023-12-07T18:57:00,pkn,2.40
2023-12-07T18:58:00,pkn,8.40
2023-12-07T18:59:00,pkn,2.40
2023-12-07T19:00:00,pkn,7.20
2023-12-07T19:01:00,pkn,3.60
2023-12-07T19:02:00,pkn,8.40
2023-12-07T19:03:00,pkn,2.40
2023-12-07T19:04:00,pkn,2.40
2023-12-07T19:05:00,pkn,2.40
2023-12-07T19:07:00,pkn,2.40
2023-12-07T19:08:00,pkn,2.40
2023-12-07T19:09:00,pkn,1.20
2023-12-07T19:11:00,pkn,3.60
2023-12-07T19:13:00,pkn,2.40
2023-12-07T19:14:00,pkn,1.20
2023-12-07T19:16:00,pkn,3.60
2023-12-07T19:18:00,pkn,3.60
2023-12-07T19:19:00,pkn,1.20
2023-12-07T19:21:00,pkn,3.60
2023-12-07T19:23:00,pkn,2.40
2023-12-07T19:24:00,pkn,1.20
2023-12-07T19:26:00,pkn,3.60
2023-12-07T19:27:00,pkn,1.20
2023-12-07T19:29:00,pkn,3.60
2023-12-07T19:31:00,pkn,3.60
2023-12-07T19:33:00,pkn,2.40
2023-12-07T19:35:00,pkn,3.60
2023-12-07T19:37:00,pkn,2.40
2023-12-07T19:39:00,pkn,2.40
2023-12-07T19:41:00,pkn,3.60
2023-12-07T19:42:00,pkn,3.60
2023-12-07T19:43:00,pkn,4.80
2023-12-07T19:44:00,pkn,3.60
2023-12-07T19:45:00,pkn,7.20
2023-12-07T19:46:00,pkn,2.40
2023-12-07T19:47:00,pkn,9.60
2023-12-07T19:48:00,pkn,3.60
2023-12-07T19:49:00,pkn,3.60
2023-12-07T19:50:00,pkn,3.60
2023-12-07T19:51:00,pkn,2.40
2023-12-07T19:52:00,pkn,1.20
2023-12-07T19:54:00,pkn,3.60
2023-12-07T19:55:00,pkn,1.20
2023-12-07T19:57:00,pkn,2.40
2023-12-07T19:59:00,pkn,3.60
2023-12-07T20:00:00,pkn,1.20
2023-12-07T20:02:00,pkn,2.40
2023-12-07T20:03:00,pkn,1.20
2023-12-07T20:05:00,pkn,3.60
2023-12-07T20:06:00,pkn,1.20
2023-12-07T20:08:00,pkn,3.60
2023-12-07T20:09:00,pkn,1.20
2023-12-07T20:11:00,pkn,2.40
2023-12-07T20:12:00,pkn,2.40
2023-12-07T20:14:00,pkn,2.40
2023-12-07T20:16:00,pkn,3.60
2023-12-07T20:17:00,pkn,1.20
2023-12-07T20:19:00,pkn,2.40
2023-12-07T20:21:00,pkn,3.60
2023-12-07T20:23:00,pkn,2.40
2023-12-07T20:24:00,pkn,1.20
2023-12-07T20:26:00,pkn,3.60
2023-12-07T20:27:00,pkn,6.00
2023-12-07T20:28:00,pkn,3.60
2023-12-07T20:29:00,pkn,10.80
2023-12-07T20:31:00,pkn,3.60
2023-12-07T20:32:00,pkn,8.40
2023-12-07T20:33:00,pkn,4.80
2023-12-07T20:34:00,pkn,3.60
2023-12-07T20:35:00,pkn,7.20
2023-12-07T20:36:00,pkn,2.40
2023-12-07T20:37:00,pkn,8.40
2023-12-07T20:38:00,pkn,3.60
2023-12-07T20:39:00,pkn,9.60
2023-12-07T20:40:00,pkn,3.60
2023-12-07T20:41:00,pkn,8.40
2023-12-07T20:42:00,pkn,1.20
2023-12-07T20:43:00,pkn,1.20
2023-12-07T20:45:00,pkn,3.60
2023-12-07T20:46:00,pkn,1.20
2023-12-07T20:48:00,pkn,2.40
2023-12-07T20:50:00,pkn,3.60
2023-12-07T20:52:00,pkn,2.40
2023-12-07T20:54:00,pkn,3.60
2023-12-07T20:56:00,pkn,2.40
2023-12-07T20:57:00,pkn,2.40
2023-12-07T20:58:00,pkn,3.60
2023-12-07T20:59:00,pkn,9.60
2023-12-07T21:00:00,pkn,3.60
2023-12-07T21:01:00,pkn,3.60
2023-12-07T21:02:00,pkn,8.40
2023-12-07T21:03:00,pkn,2.40
2023-12-07T21:04:00,pkn,7.20
2023-12-07T21:05:00,pkn,3.60
2023-12-07T21:06:00,pkn,9.60
2023-12-07T21:07:00,pkn,3.60
2023-12-07T21:08:00,pkn,3.60
2023-12-07T21:09:00,pkn,1.20
2023-12-07T21:10:00,pkn,2.40
2023-12-07T21:12:00,pkn,3.60
2023-12-07T21:13:00,pkn,1.20
2023-12-07T21:15:00,pkn,3.60
2023-12-07T21:17:00,pkn,2.40
2023-12-07T21:19:00,pkn,3.60
2023-12-07T21:21:00,pkn,3.60
2023-12-07T21:23:00,pkn,2.40
2023-12-07T21:24:00,pkn,2.40
2023-12-07T21:26:00,pkn,2.40
2023-12-07T21:27:00,pkn,2.40
2023-12-07T21:29:00,pkn,2.40
2023-12-07T21:30:00,pkn,1.20
2023-12-07T21:32:00,pkn,8.40
2023-12-07T21:33:00,pkn,4.80
2023-12-07T21:34:00,pkn,9.60
2023-12-07T21:36:00,pkn,7.20
2023-12-07T21:37:00,pkn,2.40
2023-12-07T21:38:00,pkn,8.40
2023-12-07T21:39:00,pkn,4.80
2023-12-07T21:40:00,pkn,2.40
2023-12-07T21:41:00,pkn,1.20
2023-12-07T21:42:00,pkn,2.40
2023-12-07T21:44:00,pkn,2.40
2023-12-07T21:45:00,pkn,2.40
2023-12-07T21:47:00,pkn,2.40
2023-12-07T21:49:00,pkn,3.60
2023-12-07T21:50:00,pkn,1.20
2023-12-07T21:52:00,pkn,3.60
2023-12-07T21:53:00,pkn,1.20
2023-12-07T21:55:00,pkn,2.40
2023-12-07T21:56:00,pkn,2.40
2023-12-07T21:58:00,pkn,2.40
2023-12-07T21:59:00,pkn,1.20
2023-12-07T22:01:00,pkn,3.60
2023-12-07T22:03:00,pkn,2.40
2023-12-07T22:04:00,pkn,2.40
2023-12-07T22:05:00,pkn,1.20
2023-12-07T22:07:00,pkn,3.60
2023-12-07T22:08:00,pkn,7.20
2023-12-07T22:10:00,pkn,10.80
2023-12-07T22:12:00,pkn,10.80
2023-12-07T22:13:00,pkn,4.80
2023-12-07T22:14:00,pkn,3.60
2023-12-07T22:15:00,pkn,8.40
2023-12-07T22:16:00,pkn,4.80
2023-12-07T22:17:00,pkn,3.60
2023-12-07T22:18:00,pkn,7.20
2023-12-07T22:19:00,pkn,2.40
2023-12-07T22:20:00,pkn,7.20
2023-12-07T22:21:00,pkn,3.60
2023-12-07T22:22:00,pkn,1.20
2023-12-07T22:24:00,pkn,2.40
2023-12-07T22:25:00,pkn,2.40
2023-12-07T22:27:00,pkn,2.40
2023-12-07T22:29:00,pkn,3.60
2023-12-07T22:30:00,pkn,1.20
2023-12-07T22:32:00,pkn,3.60
2023-12-07T22:33:00,pkn,7.20
2023-12-07T22:34:00,pkn,3.60
2023-12-07T22:35:00,pkn,8.40
2023-12-07T22:36:00,pkn,2.40
2023-12-07T22:37:00,pkn,8.40
2023-12-07T22:38:00,pkn,3.60
2023-12-07T22:39:00,pkn,8.40
2023-12-07T22:40:00,pkn,2.40
2023-12-07T22:41:00,pkn,3.60
2023-12-07T22:42:00,pkn,1.20
2023-12-07T22:44:00,pkn,2.40
2023-12-07T22:46:00,pkn,3.60
2023-12-07T22:48:00,pkn,2.40
2023-12-07T22:50:00,pkn,2.40
2023-12-07T22:52:00,pkn,2.40
2023-12-07T22:53:00,pkn,1.20
2023-12-07T22:55:00,pkn,2.40
2023-12-07T22:56:00,pkn,6.00
2023-12-07T22:57:00,pkn,10.80
2023-12-07T22:59:00,pkn,2.40
2023-12-07T23:00:00,pkn,8.40
2023-12-07T23:01:00,pkn,4.80
2023-12-07T23:02:00,pkn,3.60
2023-12-07T23:03:00,pkn,9.60
2023-12-07T23:04:00,pkn,1.20
2023-12-07T23:06:00,pkn,2.40
2023-12-07T23:07:00,pkn,1.20
2023-12-07T23:08:00,pkn,1.20
2023-12-07T23:09:00,pkn,1.20
2023-12-07T23:10:00,pkn,1.20
2023-12-07T23:11:00,pkn,1.20
2023-12-07T23:13:00,pkn,3.60
2023-12-07T23:14:00,pkn,1.20
2023-12-07T23:16:00,pkn,2.40
2023-12-07T23:18:00,pkn,2.40
2023-12-07T23:19:00,pkn,6.00
2023-12-07T23:20:00,pkn,2.40
2023-12-07T23:21:00,pkn,13.20
2023-12-07T23:23:00,pkn,3.60
2023-12-07T23:24:00,pkn,8.40
2023-12-07T23:25:00,pkn,2.40
2023-12-07T23:26:00,pkn,9.60
2023-12-07T23:27:00,pkn,8.40
2023-12-07T23:29:00,pkn,2.40
2023-12-07T23:30:00,pkn,8.40
2023-12-07T23:31:00,pkn,2.40
2023-12-07T23:32:00,pkn,9.60
2023-12-07T23:33:00,pkn,3.60
2023-12-07T23:34:00,pkn,2.40
2023-12-07T23:36:00,pkn,3.60
2023-12-07T23:38:00,pkn,2.40
2023-12-07T23:39:00,pkn,1.20
2023-12-07T23:41:00,pkn,2.40
2023-12-07T23:42:00,pkn,4.80
2023-12-07T23:43:00,pkn,3.60
2023-12-07T23:44:00,pkn,2.40
2023-12-07T23:45:00,pkn,8.40
2023-12-07T23:46:00,pkn,2.40
2023-12-07T23:47:00,pkn,7.20
2023-12-07T23:48:00,pkn,7.20
2023-12-07T23:50:00,pkn,10.80
2023-12-07T23:51:00,pkn,3.60
2023-12-07T23:52:00,pkn,3.60
2023-12-07T23:53:00,pkn,9.60
2023-12-07T23:54:00,pkn,4.80
2023-12-07T23:55:00,pkn,3.60
2023-12-07T23:56:00,pkn,2.40
2023-12-07T23:57:00,pkn,9.60
2023-12-07T23:58:00,pkn,3.60
2023-12-07T23:59:00,pkn,2.40
