#datetime,building,power
2023-06-28T19:32:00,cff,9.61
2023-06-28T19:34:00,cff,18.02
2023-06-28T19:35:00,cff,19.19
2023-06-28T19:38:00,cff,19.19
2023-06-28T19:40:00,cff,19.22
2023-06-28T19:42:00,cff,17.99
2023-06-28T19:44:00,cff,19.19
2023-06-28T19:46:00,cff,19.22
2023-06-28T19:47:00,cff,19.19
2023-06-28T19:50:00,cff,19.19
2023-06-28T19:52:00,cff,19.22
2023-06-28T19:54:00,cff,19.19
2023-06-28T19:56:00,cff,19.22
2023-06-28T19:57:00,cff,19.19
2023-06-28T19:59:00,cff,9.61
2023-06-28T20:01:00,cff,19.19
2023-06-28T20:02:00,cff,9.61
2023-06-28T20:04:00,cff,17.99
2023-06-28T20:06:00,cff,21.59
2023-06-28T20:07:00,cff,9.61
2023-06-28T20:09:00,cff,28.80
2023-06-28T20:12:00,cff,20.39
2023-06-28T20:14:00,cff,28.80
2023-06-28T20:17:00,cff,19.22
2023-06-28T20:18:00,cff,9.58
2023-06-28T20:20:00,cff,20.42
2023-06-28T20:22:00,cff,20.39
2023-06-28T20:23:00,cff,9.61
2023-06-28T20:25:00,cff,19.19
2023-06-28T20:26:00,cff,9.61
2023-06-28T20:28:00,cff,19.19
2023-06-28T20:30:00,cff,20.39
2023-06-28T20:31:00,cff,19.22
2023-06-28T20:34:00,cff,19.19
2023-06-28T20:35:00,cff,9.61
2023-06-28T20:36:00,cff,19.19
2023-06-28T20:38:00,cff,9.61
2023-06-28T20:39:00,cff,9.61
2023-06-28T20:41:00,cff,30.00
2023-06-28T20:44:00,cff,19.19
2023-06-28T20:45:00,cff,9.61
2023-06-28T20:47:00,cff,19.19
2023-06-28T20:49:00,cff,20.39
2023-06-28T20:50:00,cff,10.81
2023-06-28T20:52:00,cff,20.39
2023-06-28T20:53:00,cff,10.81
2023-06-28T20:55:00,cff,20.39
2023-06-28T20:57:00,cff,21.59
2023-06-28T20:58:00,cff,20.42
2023-06-28T21:01:00,cff,20.39
2023-06-28T21:02:00,cff,10.81
2023-06-28T21:03:00,cff,21.59
2023-06-28T21:06:00,cff,20.39
2023-06-28T21:08:00,cff,21.62
2023-06-28T21:10:00,cff,20.39
2023-06-28T21:11:00,cff,10.81
2023-06-28T21:13:00,cff,20.39
2023-06-28T21:15:00,cff,21.59
2023-06-28T21:16:00,cff,10.81
2023-06-28T21:18:00,cff,21.59
2023-06-28T21:20:00,cff,20.39
2023-06-28T21:21:00,cff,10.81
2023-06-28T21:23:00,cff,20.39
2023-06-28T21:25:00,cff,20.42
2023-06-28T21:27:00,cff,21.59
2023-06-28T21:28:00,cff,10.81
2023-06-28T21:29:00,cff,9.58
2023-06-28T21:31:00,cff,21.62
2023-06-28T21:33:00,cff,21.59
2023-06-28T21:34:00,cff,10.81
2023-06-28T21:35:00,cff,10.78
2023-06-28T21:37:00,cff,20.39
2023-06-28T21:38:00,cff,10.81
2023-06-28T21:40:00,cff,20.39
2023-06-28T21:42:00,cff,20.42
2023-06-28T21:43:00,cff,9.58
2023-06-28T21:44:00,cff,10.81
2023-06-28T21:45:00,cff,20.39
2023-06-28T21:48:00,cff,20.42
2023-06-28T21:49:00,cff,10.78
2023-06-28T21:51:00,cff,20.42
2023-06-28T21:53:00,cff,20.39
2023-06-28T21:55:00,cff,20.39
2023-06-28T21:57:00,cff,31.20
2023-06-28T21:59:00,cff,9.61
2023-06-28T22:01:00,cff,21.59
2023-06-28T22:02:00,cff,21.62
2023-06-28T22:05:00,cff,20.39
2023-06-28T22:06:00,cff,10.78
2023-06-28T22:07:00,cff,20.42
2023-06-28T22:09:00,cff,9.58
2023-06-28T22:11:00,cff,20.42
2023-06-28T22:12:00,cff,21.59
2023-06-28T22:14:00,cff,9.61
2023-06-28T22:16:00,cff,21.59
2023-06-28T22:18:00,cff,20.39
2023-06-28T22:19:00,cff,10.81
2023-06-28T22:21:00,cff,20.39
2023-06-28T22:22:00,cff,9.61
2023-06-28T22:24:00,cff,20.39
2023-06-28T22:26:00,cff,21.62
2023-06-28T22:27:00,cff,9.58
2023-06-28T22:29:00,cff,31.20
2023-06-28T22:32:00,cff,21.62
2023-06-28T22:33:00,cff,9.58
2023-06-28T22:35:00,cff,20.42
2023-06-28T22:36:00,cff,10.78
2023-06-28T22:38:00,cff,20.39
2023-06-28T22:39:00,cff,21.62
2023-06-28T22:42:00,cff,20.39
2023-06-28T22:43:00,cff,10.81
2023-06-28T22:44:00,cff,10.78
2023-06-28T22:46:00,cff,21.62
2023-06-28T22:48:00,cff,20.39
2023-06-28T22:49:00,cff,20.39
2023-06-28T22:52:00,cff,21.62
2023-06-28T22:54:00,cff,20.39
2023-06-28T22:55:00,cff,9.61
2023-06-28T22:56:00,cff,10.78
2023-06-28T22:58:00,cff,20.42
2023-06-28T22:59:00,cff,9.58
2023-06-28T23:00:00,cff,10.81
2023-06-28T23:02:00,cff,20.39
2023-06-28T23:04:00,cff,19.22
2023-06-28T23:06:00,cff,28.80
2023-06-28T23:09:00,cff,17.99
2023-06-28T23:10:00,cff,9.61
2023-06-28T23:11:00,cff,19.19
2023-06-28T23:13:00,cff,9.61
2023-06-28T23:15:00,cff,19.19
2023-06-28T23:16:00,cff,9.61
2023-06-28T23:17:00,cff,8.38
2023-06-28T23:18:00,cff,9.61
2023-06-28T23:20:00,cff,19.19
2023-06-28T23:22:00,cff,19.22
2023-06-28T23:24:00,cff,17.99
2023-06-28T23:25:00,cff,9.61
2023-06-28T23:27:00,cff,19.19
2023-06-28T23:28:00,cff,9.61
2023-06-28T23:30:00,cff,19.19
2023-06-28T23:31:00,cff,9.61
2023-06-28T23:32:00,cff,9.61
2023-06-28T23:33:00,cff,17.99
2023-06-28T23:35:00,cff,9.61
2023-06-28T23:37:00,cff,19.19
2023-06-28T23:38:00,cff,19.19
2023-06-28T23:41:00,cff,19.22
2023-06-28T23:43:00,cff,19.19
2023-06-28T23:45:00,cff,20.42
2023-06-28T23:47:00,cff,17.99
2023-06-28T23:48:00,cff,9.61
2023-06-28T23:50:00,cff,19.19
2023-06-28T23:51:00,cff,9.61
2023-06-28T23:53:00,cff,17.99
2023-06-28T23:55:00,cff,19.19
2023-06-28T23:57:00,cff,18.02
2023-06-28T23:58:00,cff,9.58
2023-06-28T23:59:00,cff,10.81
